createdAt,value
2023-03-23T15:59:17.891Z,19.55
2023-03-23T16:01:48.644Z,19.50
2023-03-23T16:05:03.667Z,19.50
2023-03-23T16:07:30.859Z,19.09
2023-03-23T16:16:04.993Z,19.11
2023-03-23T16:18:31.683Z,19.02
2023-03-23T16:20:58.272Z,18.90
2023-03-23T16:23:27.456Z,18.86
2023-03-23T16:26:03.705Z,18.75
2023-03-23T16:28:42.142Z,18.65
2023-03-23T16:31:08.994Z,18.38
2023-03-23T16:33:38.298Z,18.40
2023-03-23T16:36:07.660Z,18.40
2023-03-23T16:38:58.719Z,18.31
2023-03-23T16:41:27.422Z,18.43
2023-03-23T16:43:56.217Z,18.34
2023-03-23T16:46:26.826Z,18.24
2023-03-23T16:48:53.440Z,18.28
2023-03-23T16:51:20.062Z,17.99
2023-03-23T16:53:46.908Z,17.88
2023-03-23T16:56:13.886Z,17.72
2023-03-23T16:58:42.848Z,17.60
2023-03-23T17:01:17.469Z,17.52
2023-03-23T17:03:56.339Z,17.30
2023-03-23T17:06:44.135Z,17.24
2023-03-23T17:09:13.006Z,17.31
2023-03-23T17:11:41.992Z,17.30
2023-03-23T17:14:13.955Z,17.17
2023-03-23T17:16:42.849Z,17.22
2023-03-23T17:19:16.802Z,17.02
2023-03-23T17:21:43.644Z,16.98
2023-03-23T17:24:12.544Z,17.06
2023-03-23T17:26:39.053Z,16.99
2023-03-23T17:29:05.911Z,16.96
2023-03-23T17:31:32.610Z,16.85
2023-03-23T17:34:01.687Z,16.86
2023-03-23T17:36:31.067Z,16.89
2023-03-23T17:38:57.751Z,16.84
2023-03-23T17:41:24.352Z,16.76
2023-03-23T17:43:50.974Z,16.56
2023-03-23T17:46:18.213Z,16.35
2023-03-23T17:48:46.970Z,16.15
2023-03-23T17:51:15.874Z,16.19
2023-03-23T17:53:44.777Z,16.24
2023-03-23T17:56:11.703Z,16.05
2023-03-23T17:58:41.003Z,15.94
2023-03-23T18:01:07.697Z,15.92
2023-03-23T18:03:34.770Z,15.92
2023-03-23T18:06:06.131Z,15.78
2023-03-23T18:08:32.798Z,15.68
2023-03-23T18:11:01.568Z,15.67
2023-03-23T18:13:31.036Z,15.62
2023-03-23T18:16:01.145Z,15.67
2023-03-23T18:18:27.739Z,15.53
2023-03-23T18:20:58.994Z,15.51
2023-03-23T18:23:29.321Z,15.42
2023-03-23T18:25:55.958Z,15.41
2023-03-23T18:28:25.818Z,15.44
2023-03-23T18:30:52.382Z,15.40
2023-03-23T18:33:28.890Z,15.48
2023-03-23T18:36:02.310Z,15.46
2023-03-23T18:38:29.154Z,15.39
2023-03-23T18:40:58.702Z,15.50
2023-03-23T18:43:33.950Z,15.37
2023-03-23T18:46:03.523Z,15.38
2023-03-23T18:48:32.864Z,15.40
2023-03-23T18:51:01.097Z,15.23
2023-03-23T18:53:43.074Z,15.20
2023-03-23T18:56:16.123Z,15.20
2023-03-23T18:58:43.328Z,15.08
2023-03-23T19:01:15.473Z,15.07
2023-03-23T19:04:06.537Z,15.14
2023-03-23T19:06:53.887Z,14.91
2023-03-23T19:09:25.743Z,14.84
2023-03-23T19:11:54.626Z,14.68
2023-03-23T19:14:23.539Z,14.63
2023-03-23T19:16:50.151Z,14.59
2023-03-23T19:19:16.828Z,14.51
2023-03-23T19:21:46.985Z,14.54
2023-03-23T19:24:16.201Z,14.60
2023-03-23T19:26:49.350Z,14.64
2023-03-23T19:29:26.733Z,14.65
2023-03-23T19:31:55.439Z,14.62
2023-03-23T19:34:22.690Z,14.64
2023-03-23T19:36:56.320Z,14.52
2023-03-23T19:39:34.506Z,14.49
2023-03-23T19:42:04.415Z,14.50
2023-03-23T19:44:34.137Z,14.48
2023-03-23T19:47:03.767Z,14.52
2023-03-23T19:49:32.770Z,14.59
2023-03-23T19:52:08.353Z,14.55
2023-03-23T19:54:37.497Z,14.43
2023-03-23T19:57:06.855Z,14.43
2023-03-23T19:59:33.680Z,14.43
2023-03-23T20:02:00.759Z,14.25
2023-03-23T20:04:30.032Z,14.13
2023-03-23T20:06:57.175Z,14.05
2023-03-23T20:09:26.185Z,14.01
2023-03-23T20:11:55.935Z,14.11
2023-03-23T20:14:22.560Z,14.11
2023-03-23T20:16:49.159Z,14.16
2023-03-23T20:19:18.462Z,14.03
2023-03-23T20:21:47.504Z,13.99
2023-03-23T20:24:14.293Z,13.85
2023-03-23T20:26:43.583Z,13.96
2023-03-23T20:29:12.986Z,13.95
2023-03-23T20:31:41.557Z,13.84
2023-03-23T20:34:13.484Z,13.84
2023-03-23T20:36:45.026Z,13.86
2023-03-23T20:39:14.648Z,13.88
2023-03-23T20:41:42.066Z,13.86
2023-03-23T20:44:14.115Z,13.70
2023-03-23T20:46:45.802Z,13.73
2023-03-23T20:49:13.308Z,13.65
2023-03-23T20:51:40.268Z,13.64
2023-03-23T20:54:07.126Z,13.50
2023-03-23T20:56:37.697Z,13.48
2023-03-23T20:59:06.971Z,13.34
2023-03-23T21:01:37.028Z,13.42
2023-03-23T21:04:15.675Z,13.48
2023-03-23T21:06:44.260Z,13.44
2023-03-23T21:09:12.083Z,13.26
2023-03-23T21:11:39.002Z,13.22
2023-03-23T21:14:08.597Z,13.35
2023-03-23T21:16:37.909Z,13.32
2023-03-23T21:19:07.750Z,13.25
2023-03-23T21:21:34.569Z,13.33
2023-03-23T21:24:01.247Z,13.37
2023-03-23T21:26:29.966Z,13.28
2023-03-23T21:28:59.962Z,13.30
2023-03-23T21:31:33.013Z,13.28
2023-03-23T21:33:59.811Z,13.25
2023-03-23T21:36:29.790Z,13.24
2023-03-23T21:38:56.769Z,13.13
2023-03-23T21:41:23.865Z,13.19
2023-03-23T21:43:50.618Z,13.15
2023-03-23T21:46:20.021Z,12.98
2023-03-23T21:48:51.593Z,12.85
2023-03-23T21:51:24.670Z,12.86
2023-03-23T21:53:54.985Z,12.87
2023-03-23T21:56:26.103Z,12.84
2023-03-23T21:58:52.915Z,12.89
2023-03-23T22:01:20.095Z,12.73
2023-03-23T22:03:48.958Z,12.82
2023-03-23T22:06:18.952Z,12.71
2023-03-23T22:08:46.868Z,12.53
2023-03-23T22:11:16.918Z,12.80
2023-03-23T22:13:46.599Z,12.81
2023-03-23T22:16:17.874Z,12.76
2023-03-23T22:18:46.432Z,12.73
2023-03-23T22:21:14.725Z,12.72
2023-03-23T22:23:44.412Z,12.53
2023-03-23T22:26:12.246Z,12.67
2023-03-23T22:28:40.014Z,12.71
2023-03-23T22:31:19.076Z,12.74
2023-03-23T22:33:49.630Z,12.68
2023-03-23T22:36:20.085Z,12.53
2023-03-23T22:38:50.397Z,12.62
2023-03-23T22:41:30.191Z,12.61
2023-03-23T22:43:59.140Z,12.57
2023-03-23T22:46:28.467Z,12.59
2023-03-23T22:48:55.305Z,12.70
2023-03-23T22:51:22.818Z,12.75
2023-03-23T22:53:55.936Z,12.87
2023-03-23T22:56:24.689Z,12.78
2023-03-23T22:58:51.558Z,12.86
2023-03-23T23:01:22.824Z,12.89
2023-03-23T23:03:52.199Z,12.85
2023-03-23T23:06:20.956Z,12.88
2023-03-23T23:08:53.177Z,12.84
2023-03-23T23:11:24.177Z,12.84
2023-03-23T23:13:53.663Z,12.75
2023-03-23T23:16:26.335Z,12.69
2023-03-23T23:18:54.761Z,12.66
2023-03-23T23:21:26.118Z,12.65
2023-03-23T23:23:53.439Z,12.53
2023-03-23T23:26:20.957Z,12.55
2023-03-23T23:28:51.940Z,12.60
2023-03-23T23:31:22.698Z,12.52
2023-03-23T23:33:49.950Z,12.43
2023-03-23T23:36:21.280Z,12.33
2023-03-23T23:38:48.809Z,12.17
2023-03-23T23:41:17.957Z,12.18
2023-03-23T23:43:44.901Z,12.20
2023-03-23T23:46:11.878Z,12.20
2023-03-23T23:48:42.095Z,12.23
2023-03-23T23:51:15.273Z,12.18
2023-03-23T23:53:44.725Z,12.17
2023-03-23T23:56:15.401Z,12.18
2023-03-23T23:58:44.222Z,12.16
