createdAt,value
2019-05-09T19:47:27.397Z,16.16
2019-05-09T19:48:27.162Z,15.98
2019-05-09T19:49:27.147Z,16.04
2019-05-09T19:50:27.151Z,15.93
2019-05-09T19:51:27.130Z,15.95
2019-05-09T19:52:37.963Z,15.88
2019-05-09T19:53:28.102Z,15.93
2019-05-09T19:54:34.922Z,15.96
2019-05-09T19:55:27.114Z,15.91
2019-05-09T19:56:27.091Z,15.89
2019-05-09T19:57:27.105Z,15.91
2019-05-09T19:58:27.059Z,15.89
2019-05-09T19:59:27.084Z,15.91
2019-05-09T20:00:27.027Z,15.91
2019-05-09T20:01:27.018Z,15.88
2019-05-09T20:02:27.006Z,15.91
2019-05-09T20:03:27.010Z,15.89
2019-05-09T20:04:26.996Z,15.96
2019-05-09T20:05:26.982Z,15.91
2019-05-09T20:06:26.970Z,15.98
2019-05-09T20:07:26.955Z,16.03
2019-05-09T20:08:26.968Z,16.04
2019-05-09T20:09:26.934Z,16.04
2019-05-09T20:10:26.947Z,16.01
2019-05-09T20:11:26.915Z,15.93
2019-05-09T20:12:26.904Z,15.95
2019-05-09T20:13:26.909Z,15.96
2019-05-09T20:14:26.883Z,16.03
2019-05-09T20:15:26.869Z,15.95
2019-05-09T20:16:26.862Z,15.93
2019-05-09T20:17:26.862Z,16.07
2019-05-09T20:18:26.831Z,16.01
2019-05-09T20:19:26.822Z,16.10
2019-05-09T20:20:26.823Z,16.03
2019-05-09T20:21:26.814Z,15.98
2019-05-09T20:22:26.795Z,15.96
2019-05-09T20:23:26.790Z,15.88
2019-05-09T20:24:26.776Z,15.92
2019-05-09T20:25:26.786Z,15.95
2019-05-09T20:26:26.768Z,15.92
2019-05-09T20:27:26.750Z,15.88
2019-05-09T20:28:26.733Z,15.86
2019-05-09T20:29:29.934Z,15.89
2019-05-09T20:30:26.702Z,15.88
2019-05-09T20:31:26.696Z,15.91
2019-05-09T20:32:26.693Z,15.92
2019-05-09T20:33:26.700Z,15.88
2019-05-09T20:34:26.661Z,15.88
2019-05-09T20:35:26.660Z,15.91
2019-05-09T20:36:26.661Z,15.89
2019-05-09T20:37:26.634Z,15.93
2019-05-09T20:38:26.633Z,15.86
2019-05-09T20:39:26.617Z,15.84
2019-05-09T20:40:26.611Z,15.85
2019-05-09T20:41:26.583Z,15.91
2019-05-09T20:42:26.578Z,15.84
2019-05-09T20:43:26.580Z,15.93
2019-05-09T20:44:26.594Z,15.86
2019-05-09T20:45:26.547Z,15.88
2019-05-09T20:46:26.530Z,15.93
2019-05-09T20:47:26.517Z,15.89
2019-05-09T20:48:26.512Z,15.92
2019-05-09T20:49:26.506Z,15.86
2019-05-09T20:50:26.493Z,15.88
2019-05-09T20:51:26.473Z,15.86
2019-05-09T20:52:26.465Z,15.84
2019-05-09T20:53:26.462Z,15.86
2019-05-09T20:54:26.449Z,15.89
2019-05-09T20:55:26.438Z,15.91
2019-05-09T20:56:26.419Z,15.89
2019-05-09T20:57:26.418Z,15.85
2019-05-09T20:58:26.397Z,15.84
2019-05-09T20:59:26.392Z,15.80
2019-05-09T21:00:26.416Z,15.84
2019-05-09T21:01:26.365Z,15.85
2019-05-09T21:02:26.355Z,15.78
2019-05-09T21:03:26.348Z,15.71
2019-05-09T21:04:26.340Z,15.70
2019-05-09T21:05:26.327Z,15.59
2019-05-09T21:06:26.328Z,15.66
2019-05-09T21:07:26.299Z,15.58
2019-05-09T21:08:26.294Z,15.60
2019-05-09T21:09:26.283Z,15.62
2019-05-09T21:10:26.288Z,15.62
2019-05-09T21:11:26.270Z,15.56
2019-05-09T21:12:26.244Z,15.60
2019-05-09T21:13:26.247Z,15.66
2019-05-09T21:14:26.223Z,15.64
2019-05-09T21:15:26.226Z,15.62
2019-05-09T21:16:26.212Z,15.62
2019-05-09T21:17:26.196Z,15.71
2019-05-09T21:18:26.206Z,15.73
2019-05-09T21:19:26.175Z,15.58
2019-05-09T21:20:26.216Z,15.70
2019-05-09T21:21:26.164Z,15.66
2019-05-09T21:22:26.144Z,15.60
2019-05-09T21:23:26.132Z,15.58
2019-05-09T21:24:26.120Z,15.66
2019-05-09T21:25:26.103Z,15.60
2019-05-09T21:26:26.101Z,15.62
2019-05-09T21:27:26.088Z,15.46
2019-05-09T21:28:26.073Z,15.56
2019-05-09T21:29:26.064Z,15.43
2019-05-09T21:30:26.059Z,15.41
2019-05-09T21:31:26.074Z,15.46
2019-05-09T21:32:26.028Z,15.38
2019-05-09T21:33:26.027Z,15.31
2019-05-09T21:34:26.011Z,15.33
2019-05-09T21:35:26.006Z,15.31
2019-05-09T21:36:25.983Z,15.31
2019-05-09T21:37:26.005Z,15.27
2019-05-09T21:38:25.963Z,15.27
2019-05-09T21:39:25.950Z,15.31
2019-05-09T21:40:25.940Z,15.22
2019-05-09T21:41:25.928Z,15.18
2019-05-09T21:42:25.926Z,15.18
2019-05-09T21:43:25.924Z,15.11
2019-05-09T21:44:25.961Z,15.12
2019-05-09T21:45:25.886Z,15.13
2019-05-09T21:46:25.878Z,15.18
2019-05-09T21:47:25.864Z,15.11
2019-05-09T21:48:25.901Z,15.00
2019-05-09T21:49:25.849Z,15.04
2019-05-09T21:50:25.839Z,15.01
2019-05-09T21:51:25.820Z,15.03
2019-05-09T21:52:25.814Z,15.01
2019-05-09T21:53:39.893Z,14.97
2019-05-09T21:54:26.800Z,14.98
2019-05-09T21:55:25.784Z,14.98
2019-05-09T21:56:25.767Z,15.03
2019-05-09T21:57:25.761Z,15.07
2019-05-09T21:58:25.779Z,15.01
2019-05-09T21:59:25.739Z,14.97
2019-05-09T22:00:25.731Z,14.95
2019-05-09T22:01:25.724Z,14.98
2019-05-09T22:02:25.704Z,14.93
2019-05-09T22:03:25.699Z,14.93
2019-05-09T22:04:25.695Z,14.94
2019-05-09T22:05:25.677Z,14.94
2019-05-09T22:06:25.665Z,14.85
2019-05-09T22:07:25.649Z,14.93
2019-05-09T22:08:25.649Z,14.94
2019-05-09T22:09:25.668Z,14.87
2019-05-09T22:10:25.621Z,14.83
2019-05-09T22:11:25.610Z,14.85
2019-05-09T22:12:25.595Z,14.87
2019-05-09T22:13:25.584Z,14.80
2019-05-09T22:14:25.579Z,14.72
2019-05-09T22:15:25.582Z,14.79
2019-05-09T22:16:25.564Z,14.69
2019-05-09T22:17:25.547Z,14.66
2019-05-09T22:18:25.535Z,14.69
2019-05-09T22:19:25.535Z,14.71
2019-05-09T22:20:25.534Z,14.72
2019-05-09T22:21:25.504Z,14.64
2019-05-09T22:22:25.494Z,14.59
2019-05-09T22:23:25.478Z,14.54
2019-05-09T22:24:25.472Z,14.57
2019-05-09T22:25:25.457Z,14.59
2019-05-09T22:26:25.528Z,14.52
2019-05-09T22:27:25.440Z,14.48
2019-05-09T22:28:25.425Z,14.53
2019-05-09T22:29:25.419Z,14.49
2019-05-09T22:30:25.404Z,14.48
2019-05-09T22:31:25.408Z,14.46
2019-05-09T22:32:25.392Z,14.53
2019-05-09T22:33:25.376Z,14.44
2019-05-09T22:34:25.383Z,14.44
2019-05-09T22:35:25.364Z,14.44
2019-05-09T22:36:25.379Z,14.44
2019-05-09T22:37:25.329Z,14.45
2019-05-09T22:38:25.323Z,14.39
2019-05-09T22:39:25.312Z,14.36
2019-05-09T22:40:25.310Z,14.38
2019-05-09T22:41:25.287Z,14.23
2019-05-09T22:42:25.290Z,14.21
2019-05-09T22:43:25.272Z,14.20
2019-05-09T22:44:25.262Z,14.26
2019-05-09T22:45:25.251Z,14.23
2019-05-09T22:46:25.256Z,14.17
2019-05-09T22:47:25.229Z,14.09
2019-05-09T22:48:25.214Z,14.13
2019-05-09T22:49:25.202Z,14.17
2019-05-09T22:50:25.200Z,14.17
2019-05-09T22:51:25.185Z,14.12
2019-05-09T22:52:25.187Z,14.16
2019-05-09T22:53:25.167Z,14.19
2019-05-09T22:54:25.154Z,14.04
2019-05-09T22:55:25.143Z,14.05
2019-05-09T22:56:25.138Z,14.06
2019-05-09T22:57:25.124Z,14.08
2019-05-09T22:58:25.131Z,13.98
2019-05-09T22:59:25.102Z,14.02
2019-05-09T23:00:25.090Z,13.99
2019-05-09T23:01:25.072Z,14.01
2019-05-09T23:02:25.078Z,14.02
2019-05-09T23:03:25.065Z,13.98
2019-05-09T23:04:25.049Z,13.98
2019-05-09T23:05:25.037Z,13.98
2019-05-09T23:06:25.026Z,13.90
2019-05-09T23:07:25.016Z,13.96
2019-05-09T23:08:24.998Z,13.87
2019-05-09T23:09:24.995Z,13.90
2019-05-09T23:10:24.985Z,13.81
2019-05-09T23:11:24.971Z,13.79
2019-05-09T23:12:24.990Z,13.76
2019-05-09T23:13:24.945Z,13.87
2019-05-09T23:14:24.933Z,13.87
2019-05-09T23:15:24.933Z,13.88
2019-05-09T23:16:24.924Z,13.80
2019-05-09T23:17:24.907Z,13.84
2019-05-09T23:18:24.904Z,13.73
2019-05-09T23:19:24.886Z,13.88
2019-05-09T23:20:24.874Z,13.83
2019-05-09T23:21:24.859Z,13.81
2019-05-09T23:22:24.855Z,13.88
2019-05-09T23:23:24.849Z,13.84
2019-05-09T23:24:28.434Z,13.81
2019-05-09T23:25:24.820Z,13.73
2019-05-09T23:26:24.826Z,13.93
2019-05-09T23:27:24.799Z,13.81
2019-05-09T23:28:24.798Z,13.84
2019-05-09T23:29:24.809Z,13.81
2019-05-09T23:30:24.764Z,13.76
2019-05-09T23:31:24.755Z,13.72
2019-05-09T23:32:24.745Z,13.65
2019-05-09T23:33:24.729Z,13.66
2019-05-09T23:34:24.726Z,13.65
2019-05-09T23:35:24.717Z,13.65
2019-05-09T23:36:24.704Z,13.79
2019-05-09T23:37:24.697Z,13.72
2019-05-09T23:38:24.676Z,13.65
2019-05-09T23:39:24.686Z,13.69
2019-05-09T23:40:24.661Z,13.69
2019-05-09T23:41:24.651Z,13.73
2019-05-09T23:42:24.634Z,13.69
2019-05-09T23:43:24.632Z,13.66
2019-05-09T23:44:24.650Z,13.66
2019-05-09T23:45:24.607Z,13.65
2019-05-09T23:46:24.590Z,13.65
2019-05-09T23:47:24.583Z,13.63
2019-05-09T23:48:24.575Z,13.71
2019-05-09T23:49:24.558Z,13.72
2019-05-09T23:50:24.555Z,13.69
2019-05-09T23:51:24.542Z,13.75
2019-05-09T23:52:24.525Z,13.73
2019-05-09T23:53:24.514Z,13.72
2019-05-09T23:54:24.505Z,13.73
2019-05-09T23:55:24.500Z,13.71
2019-05-09T23:56:24.483Z,13.72
2019-05-09T23:57:24.472Z,13.79
2019-05-09T23:58:24.465Z,13.73
2019-05-09T23:59:24.457Z,13.69
