createdAt,value
2022-07-31T00:01:03.083Z,1.80
2022-07-31T00:03:31.551Z,1.67
2022-07-31T00:05:59.910Z,1.75
2022-07-31T00:08:28.332Z,1.88
2022-07-31T00:10:56.686Z,1.70
2022-07-31T00:13:58.012Z,2.05
2022-07-31T00:16:14.814Z,1.67
2022-07-31T00:18:45.679Z,1.70
2022-07-31T00:21:14.280Z,1.80
2022-07-31T00:23:42.649Z,1.70
2022-07-31T00:26:11.054Z,2.00
2022-07-31T00:28:40.817Z,1.80
2022-07-31T00:31:09.230Z,1.67
2022-07-31T00:33:37.547Z,1.77
2022-07-31T00:36:06.899Z,1.70
2022-07-31T00:38:35.374Z,1.90
2022-07-31T00:41:04.010Z,1.80
2022-07-31T00:43:32.623Z,1.90
2022-07-31T00:46:02.351Z,1.75
2022-07-31T00:48:31.125Z,1.90
2022-07-31T00:51:00.413Z,1.70
2022-07-31T00:53:28.802Z,1.88
2022-07-31T00:55:57.999Z,1.50
2022-07-31T00:58:26.697Z,1.80
2022-07-31T01:00:55.279Z,1.80
2022-07-31T01:03:25.095Z,1.80
2022-07-31T01:05:53.541Z,1.98
2022-07-31T01:08:21.958Z,1.92
2022-07-31T01:10:57.073Z,1.80
2022-07-31T01:13:32.815Z,1.80
2022-07-31T01:16:04.474Z,1.95
2022-07-31T01:18:37.060Z,2.00
2022-07-31T01:21:12.499Z,1.90
2022-07-31T01:24:11.725Z,1.95
2022-07-31T01:27:04.084Z,2.08
2022-07-31T01:29:38.449Z,2.00
2022-07-31T01:32:11.265Z,1.75
2022-07-31T01:34:45.154Z,2.00
2022-07-31T01:37:20.615Z,2.20
2022-07-31T01:39:53.858Z,2.05
2022-07-31T01:42:25.823Z,2.30
2022-07-31T01:45:01.071Z,2.50
2022-07-31T01:47:32.686Z,2.10
2022-07-31T01:50:04.747Z,2.28
2022-07-31T01:52:35.354Z,2.03
2022-07-31T01:55:05.511Z,2.10
2022-07-31T01:57:35.845Z,2.15
2022-07-31T02:00:33.370Z,2.10
2022-07-31T02:03:01.542Z,2.25
2022-07-31T02:05:41.473Z,2.05
2022-07-31T02:08:12.051Z,2.08
2022-07-31T02:10:45.472Z,1.92
2022-07-31T02:13:14.882Z,1.98
2022-07-31T02:15:46.035Z,1.95
2022-07-31T02:18:19.010Z,1.73
2022-07-31T02:21:15.410Z,2.08
2022-07-31T02:23:44.000Z,1.85
2022-07-31T02:26:16.604Z,1.90
2022-07-31T02:28:47.745Z,2.00
2022-07-31T02:31:19.561Z,1.70
2022-07-31T02:33:50.413Z,1.60
2022-07-31T02:36:22.216Z,1.83
2022-07-31T02:38:53.529Z,1.63
2022-07-31T02:41:22.758Z,1.80
2022-07-31T02:43:51.901Z,1.60
2022-07-31T02:46:24.101Z,1.90
2022-07-31T02:48:52.959Z,1.60
2022-07-31T02:51:24.437Z,1.60
2022-07-31T02:53:53.765Z,1.50
2022-07-31T02:56:25.733Z,1.60
2022-07-31T02:58:55.710Z,1.75
2022-07-31T03:01:28.801Z,1.50
2022-07-31T03:03:58.053Z,1.55
2022-07-31T03:06:29.197Z,1.70
2022-07-31T03:08:57.558Z,1.65
2022-07-31T03:11:27.222Z,1.67
2022-07-31T03:13:58.258Z,1.60
2022-07-31T03:16:30.851Z,1.83
2022-07-31T03:19:02.975Z,1.52
2022-07-31T03:21:32.902Z,1.50
2022-07-31T03:24:03.121Z,1.45
2022-07-31T03:26:32.329Z,1.50
2022-07-31T03:29:02.322Z,1.50
2022-07-31T03:31:32.329Z,1.60
2022-07-31T03:34:00.693Z,1.55
2022-07-31T03:36:30.584Z,1.60
2022-07-31T03:38:59.654Z,1.50
2022-07-31T03:41:39.946Z,1.60
2022-07-31T03:44:09.978Z,1.50
2022-07-31T03:46:40.211Z,1.70
2022-07-31T03:49:09.453Z,1.63
2022-07-31T03:51:38.118Z,1.50
2022-07-31T03:54:07.098Z,1.60
2022-07-31T03:56:58.797Z,1.60
2022-07-31T03:59:28.384Z,1.90
2022-07-31T04:02:05.443Z,1.90
2022-07-31T04:04:44.501Z,1.90
2022-07-31T04:07:12.918Z,2.08
2022-07-31T04:09:42.639Z,2.22
2022-07-31T04:12:12.378Z,1.70
2022-07-31T04:14:40.802Z,1.85
2022-07-31T04:17:10.634Z,2.13
2022-07-31T04:19:39.312Z,1.98
2022-07-31T04:22:09.005Z,2.05
2022-07-31T04:24:38.124Z,1.90
2022-07-31T04:27:12.243Z,1.70
2022-07-31T04:29:44.225Z,1.73
2022-07-31T04:32:13.988Z,1.90
2022-07-31T04:34:51.419Z,1.65
2022-07-31T04:37:19.855Z,1.80
2022-07-31T04:39:48.363Z,1.70
2022-07-31T04:42:16.781Z,1.95
2022-07-31T04:44:45.675Z,1.70
2022-07-31T04:47:15.457Z,1.95
2022-07-31T04:49:47.374Z,1.85
2022-07-31T04:52:18.237Z,1.60
2022-07-31T04:54:48.767Z,1.73
2022-07-31T04:57:21.378Z,1.60
2022-07-31T04:59:58.078Z,1.95
2022-07-31T05:02:29.942Z,1.83
2022-07-31T05:04:58.879Z,1.88
2022-07-31T05:07:36.593Z,1.80
2022-07-31T05:10:31.430Z,1.60
2022-07-31T05:12:59.903Z,1.90
2022-07-31T05:15:28.454Z,1.98
2022-07-31T05:17:59.618Z,1.90
2022-07-31T05:20:46.499Z,2.20
2022-07-31T05:23:31.469Z,2.00
2022-07-31T05:26:26.993Z,2.25
2022-07-31T05:28:58.549Z,1.80
2022-07-31T05:31:28.441Z,2.00
2022-07-31T05:34:00.112Z,1.90
2022-07-31T05:36:28.511Z,1.90
2022-07-31T05:38:56.894Z,2.20
2022-07-31T05:41:40.184Z,2.03
2022-07-31T05:44:08.496Z,1.70
2022-07-31T05:46:43.481Z,2.00
2022-07-31T05:49:13.318Z,1.90
2022-07-31T05:51:44.185Z,1.90
2022-07-31T05:54:12.610Z,1.80
2022-07-31T05:56:59.508Z,1.70
2022-07-31T05:59:41.770Z,2.22
2022-07-31T06:02:10.359Z,1.88
2022-07-31T06:05:00.516Z,1.73
2022-07-31T06:07:30.062Z,1.88
2022-07-31T06:09:58.561Z,1.98
2022-07-31T06:12:26.960Z,1.80
2022-07-31T06:14:55.321Z,2.17
2022-07-31T06:17:43.780Z,2.05
2022-07-31T06:20:23.194Z,2.20
2022-07-31T06:22:51.602Z,1.92
2022-07-31T06:25:20.131Z,2.00
2022-07-31T06:27:52.005Z,1.85
2022-07-31T06:30:27.966Z,2.08
2022-07-31T06:32:57.025Z,1.98
2022-07-31T06:35:27.153Z,1.95
2022-07-31T06:38:18.619Z,1.80
2022-07-31T06:41:05.691Z,2.10
2022-07-31T06:46:30.907Z,1.80
2022-07-31T06:49:34.509Z,2.30
2022-07-31T06:52:05.354Z,1.75
2022-07-31T06:54:34.327Z,1.60
2022-07-31T06:57:02.933Z,1.58
2022-07-31T06:59:39.965Z,1.60
2022-07-31T07:02:09.994Z,1.60
2022-07-31T07:04:57.376Z,1.85
2022-07-31T07:07:31.594Z,1.50
2022-07-31T07:10:00.769Z,1.70
2022-07-31T07:12:47.637Z,1.70
2022-07-31T07:15:16.519Z,1.50
2022-07-31T07:17:45.074Z,1.50
2022-07-31T07:20:18.463Z,1.53
2022-07-31T07:22:48.316Z,1.45
2022-07-31T07:25:29.718Z,1.38
2022-07-31T07:28:00.407Z,1.40
2022-07-31T07:30:29.475Z,1.23
2022-07-31T07:33:01.372Z,1.45
2022-07-31T07:35:33.916Z,1.52
2022-07-31T07:38:07.070Z,1.48
2022-07-31T07:40:38.145Z,1.15
2022-07-31T07:43:06.622Z,1.30
2022-07-31T07:45:35.113Z,1.40
2022-07-31T07:48:06.134Z,1.50
2022-07-31T07:50:55.734Z,1.40
2022-07-31T07:53:32.890Z,1.05
2022-07-31T07:56:33.383Z,1.20
2022-07-31T07:59:01.774Z,1.30
2022-07-31T08:01:48.595Z,1.48
2022-07-31T08:04:21.942Z,1.37
2022-07-31T08:06:50.286Z,1.70
2022-07-31T08:09:23.097Z,1.35
2022-07-31T08:12:10.218Z,1.30
2022-07-31T08:14:58.890Z,1.80
2022-07-31T08:17:45.302Z,1.70
2022-07-31T08:20:15.915Z,1.83
2022-07-31T08:22:44.349Z,2.00
2022-07-31T08:25:15.175Z,1.75
2022-07-31T08:27:47.924Z,3.40
2022-07-31T08:30:17.871Z,1.75
2022-07-31T08:32:46.285Z,2.10
2022-07-31T08:35:32.818Z,1.80
2022-07-31T08:38:04.377Z,1.80
2022-07-31T08:40:43.609Z,1.70
2022-07-31T08:44:02.129Z,1.55
2022-07-31T08:46:03.703Z,1.77
2022-07-31T08:48:40.814Z,1.50
2022-07-31T08:51:13.023Z,1.20
2022-07-31T08:54:08.916Z,1.55
2022-07-31T08:56:39.986Z,1.40
2022-07-31T08:59:08.972Z,1.48
2022-07-31T09:01:38.745Z,1.45
2022-07-31T09:04:07.422Z,1.50
2022-07-31T09:06:37.078Z,1.48
2022-07-31T09:09:06.328Z,1.30
2022-07-31T09:11:35.078Z,1.50
2022-07-31T09:14:29.895Z,1.70
2022-07-31T09:16:59.147Z,1.40
2022-07-31T09:19:52.431Z,1.35
2022-07-31T09:22:27.968Z,1.50
2022-07-31T09:25:13.099Z,1.55
2022-07-31T09:27:41.891Z,1.88
2022-07-31T09:30:12.737Z,1.73
2022-07-31T09:33:14.254Z,1.70
2022-07-31T09:36:03.897Z,1.60
2022-07-31T09:38:36.601Z,1.60
2022-07-31T09:42:01.397Z,1.70
2022-07-31T09:44:17.243Z,1.50
2022-07-31T09:46:51.419Z,1.70
2022-07-31T09:49:20.059Z,1.50
2022-07-31T09:51:49.038Z,1.40
2022-07-31T09:54:22.665Z,1.50
2022-07-31T09:56:57.311Z,1.92
2022-07-31T09:59:27.741Z,1.63
2022-07-31T10:01:57.898Z,1.60
2022-07-31T10:04:26.664Z,1.52
2022-07-31T10:06:57.269Z,1.70
2022-07-31T10:09:27.791Z,1.77
2022-07-31T10:12:20.663Z,1.52
2022-07-31T10:14:52.581Z,1.80
2022-07-31T10:17:28.246Z,1.73
2022-07-31T10:20:22.811Z,1.52
2022-07-31T10:23:15.350Z,1.70
2022-07-31T10:25:53.791Z,1.55
2022-07-31T10:28:23.970Z,1.60
2022-07-31T10:30:52.850Z,1.40
2022-07-31T10:33:43.079Z,1.88
2022-07-31T10:36:55.649Z,1.60
2022-07-31T10:39:43.440Z,1.70
2022-07-31T10:42:37.302Z,1.70
2022-07-31T10:45:08.458Z,1.48
2022-07-31T10:48:12.585Z,2.10
2022-07-31T10:51:10.893Z,1.60
2022-07-31T10:54:11.560Z,1.90
2022-07-31T10:57:04.568Z,1.88
2022-07-31T10:59:48.854Z,1.75
2022-07-31T11:02:52.676Z,2.00
2022-07-31T11:05:30.823Z,1.73
2022-07-31T11:08:19.801Z,2.00
2022-07-31T11:10:55.772Z,1.60
2022-07-31T11:13:50.499Z,1.70
2022-07-31T11:16:50.973Z,2.00
2022-07-31T11:19:41.810Z,1.90
2022-07-31T11:22:31.904Z,1.90
2022-07-31T11:25:02.227Z,2.00
2022-07-31T11:27:31.962Z,1.90
2022-07-31T11:30:10.711Z,1.92
2022-07-31T11:32:41.832Z,1.90
2022-07-31T11:35:10.218Z,1.67
2022-07-31T11:37:56.807Z,1.70
2022-07-31T11:40:27.903Z,1.70
2022-07-31T11:43:25.415Z,1.80
2022-07-31T11:45:48.216Z,1.70
2022-07-31T11:48:19.426Z,1.80
2022-07-31T11:50:49.614Z,1.73
2022-07-31T11:53:18.661Z,2.03
2022-07-31T11:55:50.676Z,1.88
2022-07-31T11:58:21.196Z,1.92
2022-07-31T12:00:51.587Z,1.80
2022-07-31T12:03:21.705Z,1.65
2022-07-31T12:05:52.359Z,1.98
2022-07-31T12:08:22.121Z,2.28
2022-07-31T12:10:53.880Z,1.95
2022-07-31T12:13:23.107Z,2.00
2022-07-31T12:15:56.477Z,1.90
2022-07-31T12:18:26.357Z,1.77
2022-07-31T12:20:56.869Z,1.75
2022-07-31T12:23:41.047Z,1.80
2022-07-31T12:26:12.835Z,1.95
2022-07-31T12:28:41.313Z,1.73
2022-07-31T12:31:09.744Z,1.70
2022-07-31T12:33:42.201Z,1.70
2022-07-31T12:36:15.078Z,1.63
2022-07-31T12:38:47.809Z,1.80
2022-07-31T12:41:18.610Z,1.60
2022-07-31T12:43:50.985Z,2.00
2022-07-31T12:46:35.663Z,2.00
2022-07-31T12:49:04.564Z,1.90
2022-07-31T12:51:45.206Z,1.80
2022-07-31T12:54:16.079Z,2.00
2022-07-31T12:56:47.430Z,1.70
2022-07-31T12:59:15.863Z,1.85
2022-07-31T13:01:44.273Z,1.90
2022-07-31T13:04:18.209Z,2.20
2022-07-31T13:06:52.094Z,2.00
2022-07-31T13:09:21.095Z,1.80
2022-07-31T13:11:57.348Z,1.80
2022-07-31T13:14:26.278Z,1.80
2022-07-31T13:16:56.026Z,1.92
2022-07-31T13:19:24.415Z,2.00
2022-07-31T13:21:52.793Z,2.00
2022-07-31T13:24:26.015Z,2.13
2022-07-31T13:26:58.656Z,1.92
2022-07-31T13:29:27.006Z,1.80
2022-07-31T13:31:55.544Z,2.15
2022-07-31T13:34:23.888Z,2.50
2022-07-31T13:36:52.268Z,2.10
2022-07-31T13:39:20.822Z,2.70
2022-07-31T13:41:49.142Z,2.28
2022-07-31T13:44:18.887Z,1.95
2022-07-31T13:46:47.313Z,2.28
2022-07-31T13:49:15.802Z,2.42
2022-07-31T13:51:44.221Z,2.10
2022-07-31T13:54:12.891Z,2.20
2022-07-31T13:56:43.492Z,2.25
2022-07-31T13:59:14.023Z,2.10
2022-07-31T14:02:03.188Z,1.95
2022-07-31T14:04:38.760Z,2.05
2022-07-31T14:07:09.109Z,1.90
2022-07-31T14:09:37.907Z,2.00
2022-07-31T14:12:07.087Z,2.08
2022-07-31T14:14:35.741Z,2.20
2022-07-31T14:17:05.495Z,2.40
2022-07-31T14:19:42.075Z,2.65
2022-07-31T14:22:14.284Z,2.20
2022-07-31T14:24:50.670Z,2.15
2022-07-31T14:27:20.722Z,2.50
2022-07-31T14:29:49.272Z,2.42
2022-07-31T14:32:19.617Z,2.45
2022-07-31T14:34:48.180Z,2.90
2022-07-31T14:37:16.619Z,2.90
2022-07-31T14:39:45.080Z,3.10
2022-07-31T14:42:13.665Z,2.83
2022-07-31T14:44:42.687Z,2.90
2022-07-31T14:47:11.706Z,2.33
2022-07-31T14:50:09.478Z,2.63
2022-07-31T14:52:30.549Z,2.53
2022-07-31T14:55:00.030Z,2.70
2022-07-31T14:57:29.792Z,2.50
2022-07-31T14:59:58.296Z,2.40
2022-07-31T15:02:26.858Z,2.67
2022-07-31T15:04:56.617Z,2.22
2022-07-31T15:07:46.276Z,2.40
2022-07-31T15:10:13.337Z,2.55
2022-07-31T15:12:42.894Z,2.55
2022-07-31T15:15:12.209Z,2.30
2022-07-31T15:17:40.602Z,2.28
2022-07-31T15:20:11.822Z,2.63
2022-07-31T15:22:40.246Z,2.50
2022-07-31T15:25:10.135Z,2.40
2022-07-31T15:27:38.458Z,2.67
2022-07-31T15:30:08.323Z,2.42
2022-07-31T15:32:37.925Z,2.80
2022-07-31T15:35:08.606Z,2.75
2022-07-31T15:37:40.341Z,2.85
2022-07-31T15:40:11.839Z,2.70
2022-07-31T15:42:41.891Z,2.70
2022-07-31T15:45:11.779Z,2.50
2022-07-31T15:47:41.524Z,2.10
2022-07-31T15:50:11.599Z,2.20
2022-07-31T15:52:42.631Z,2.10
2022-07-31T15:55:11.504Z,1.80
2022-07-31T15:57:39.983Z,2.00
2022-07-31T16:00:10.540Z,2.08
2022-07-31T16:02:42.564Z,2.00
2022-07-31T16:05:22.020Z,2.10
2022-07-31T16:08:29.177Z,2.72
2022-07-31T16:10:54.108Z,2.00
2022-07-31T16:13:23.942Z,2.20
2022-07-31T16:15:52.702Z,2.20
2022-07-31T16:18:21.634Z,2.30
2022-07-31T16:20:50.066Z,2.38
2022-07-31T16:23:19.786Z,2.60
2022-07-31T16:25:48.241Z,2.45
2022-07-31T16:28:16.638Z,2.38
2022-07-31T16:30:45.740Z,2.50
2022-07-31T16:33:14.291Z,2.30
2022-07-31T16:35:42.717Z,2.40
2022-07-31T16:38:11.082Z,2.45
2022-07-31T16:40:41.058Z,2.80
2022-07-31T16:43:48.683Z,2.38
2022-07-31T16:45:58.243Z,2.50
2022-07-31T16:48:26.603Z,2.65
2022-07-31T16:50:55.345Z,2.42
2022-07-31T16:54:09.799Z,2.72
2022-07-31T16:56:14.831Z,2.58
2022-07-31T16:58:43.715Z,2.55
2022-07-31T17:01:57.854Z,2.45
2022-07-31T17:04:04.187Z,2.15
2022-07-31T17:06:36.997Z,2.22
2022-07-31T17:09:17.480Z,2.22
2022-07-31T17:11:49.957Z,2.08
2022-07-31T17:14:19.725Z,1.83
2022-07-31T17:16:49.704Z,2.20
2022-07-31T17:19:42.544Z,1.92
2022-07-31T17:22:11.791Z,1.70
2022-07-31T17:24:50.297Z,1.60
2022-07-31T17:27:21.005Z,1.48
2022-07-31T17:29:49.764Z,1.70
2022-07-31T17:32:18.218Z,1.38
2022-07-31T17:34:49.221Z,1.65
2022-07-31T17:37:18.150Z,1.52
2022-07-31T17:39:46.592Z,1.48
2022-07-31T17:42:15.200Z,1.45
2022-07-31T17:47:07.065Z,1.40
2022-07-31T17:47:36.339Z,1.85
2022-07-31T17:50:05.261Z,1.60
2022-07-31T17:52:33.615Z,1.70
2022-07-31T17:55:02.676Z,1.60
2022-07-31T17:57:32.601Z,3.05
2022-07-31T18:00:03.170Z,2.13
2022-07-31T18:02:33.165Z,2.35
2022-07-31T18:05:01.602Z,3.00
2022-07-31T18:07:30.148Z,2.13
2022-07-31T18:09:58.765Z,2.10
2022-07-31T18:12:27.157Z,2.03
2022-07-31T18:14:55.545Z,2.10
2022-07-31T18:17:26.822Z,1.90
2022-07-31T18:19:55.308Z,1.75
2022-07-31T18:22:23.727Z,1.75
2022-07-31T18:24:52.111Z,1.85
2022-07-31T18:27:20.490Z,1.90
2022-07-31T18:29:56.030Z,1.73
2022-07-31T18:32:26.153Z,1.60
2022-07-31T18:34:54.612Z,1.75
2022-07-31T18:37:23.088Z,1.77
2022-07-31T18:39:51.470Z,1.85
2022-07-31T18:42:20.077Z,1.75
2022-07-31T18:44:48.558Z,1.88
2022-07-31T18:47:16.943Z,1.77
2022-07-31T18:51:01.666Z,1.70
2022-07-31T18:52:35.456Z,1.90
2022-07-31T18:55:03.907Z,2.30
2022-07-31T18:57:32.294Z,2.65
2022-07-31T19:00:00.626Z,2.83
2022-07-31T19:02:29.242Z,3.65
2022-07-31T19:04:59.498Z,3.15
2022-07-31T19:07:30.731Z,3.15
2022-07-31T19:10:07.790Z,2.95
2022-07-31T19:12:36.419Z,3.03
2022-07-31T19:15:05.555Z,2.70
2022-07-31T19:17:44.107Z,2.85
2022-07-31T19:20:44.539Z,2.67
2022-07-31T19:23:03.119Z,2.55
2022-07-31T19:26:02.031Z,2.25
2022-07-31T19:28:26.670Z,2.50
2022-07-31T19:30:59.016Z,2.40
2022-07-31T19:33:27.546Z,2.38
2022-07-31T19:36:01.772Z,2.30
2022-07-31T19:38:31.272Z,2.20
2022-07-31T19:40:59.803Z,2.53
2022-07-31T19:43:28.221Z,2.70
2022-07-31T19:46:02.383Z,2.40
2022-07-31T19:48:45.428Z,2.30
2022-07-31T19:51:17.089Z,2.78
2022-07-31T19:53:46.258Z,2.90
2022-07-31T19:56:20.505Z,3.22
2022-07-31T19:58:50.204Z,3.53
2022-07-31T20:01:20.061Z,3.58
2022-07-31T20:03:48.970Z,3.72
2022-07-31T20:06:18.785Z,4.65
2022-07-31T20:08:49.028Z,4.70
2022-07-31T20:11:17.715Z,3.90
2022-07-31T20:13:46.865Z,5.25
2022-07-31T20:16:15.699Z,4.80
2022-07-31T20:18:44.366Z,5.45
2022-07-31T20:21:12.705Z,5.20
2022-07-31T20:23:42.678Z,5.80
2022-07-31T20:26:16.430Z,5.25
2022-07-31T20:28:45.178Z,5.50
2022-07-31T20:31:15.868Z,4.82
2022-07-31T20:33:56.840Z,4.50
2022-07-31T20:36:26.808Z,4.53
2022-07-31T20:38:58.006Z,4.60
2022-07-31T20:41:27.311Z,4.47
2022-07-31T20:43:56.132Z,4.65
2022-07-31T20:46:24.570Z,5.32
2022-07-31T20:48:52.962Z,4.43
2022-07-31T20:51:23.159Z,4.20
2022-07-31T20:53:52.459Z,4.13
2022-07-31T20:56:22.576Z,4.30
2022-07-31T20:58:52.048Z,4.50
2022-07-31T21:01:21.051Z,4.60
2022-07-31T21:03:49.899Z,4.13
2022-07-31T21:06:19.325Z,4.20
2022-07-31T21:08:47.865Z,3.75
2022-07-31T21:11:16.289Z,4.03
2022-07-31T21:13:46.320Z,4.38
2022-07-31T21:16:14.843Z,4.60
2022-07-31T21:18:43.740Z,3.67
2022-07-31T21:21:12.617Z,3.50
2022-07-31T21:23:41.035Z,3.42
2022-07-31T21:26:10.304Z,3.38
2022-07-31T21:28:40.382Z,3.45
2022-07-31T21:31:10.561Z,3.35
2022-07-31T21:33:39.368Z,3.40
2022-07-31T21:36:08.808Z,3.33
2022-07-31T21:38:40.094Z,3.58
2022-07-31T21:41:09.484Z,3.30
2022-07-31T21:43:59.143Z,3.55
2022-07-31T21:46:29.660Z,3.45
2022-07-31T21:48:58.630Z,3.55
2022-07-31T21:51:27.661Z,3.00
2022-07-31T21:53:56.052Z,2.88
2022-07-31T21:56:24.447Z,2.88
2022-07-31T21:58:52.852Z,3.08
2022-07-31T22:01:23.446Z,3.00
2022-07-31T22:03:53.238Z,3.42
2022-07-31T22:06:38.938Z,2.90
2022-07-31T22:09:07.346Z,2.90
2022-07-31T22:11:36.268Z,3.13
2022-07-31T22:14:04.632Z,3.10
2022-07-31T22:16:33.026Z,3.28
2022-07-31T22:19:03.373Z,3.05
2022-07-31T22:21:31.947Z,2.92
2022-07-31T22:24:00.714Z,3.15
2022-07-31T22:26:29.961Z,3.30
2022-07-31T22:28:58.724Z,3.00
2022-07-31T22:31:28.741Z,2.95
2022-07-31T22:33:57.313Z,3.15
2022-07-31T22:36:28.119Z,3.03
2022-07-31T22:38:57.554Z,3.40
2022-07-31T22:41:28.654Z,3.30
2022-07-31T22:44:12.037Z,2.80
2022-07-31T22:46:43.276Z,3.30
2022-07-31T22:49:12.347Z,3.35
2022-07-31T22:51:46.208Z,2.80
2022-07-31T22:54:15.229Z,3.38
2022-07-31T22:56:43.559Z,3.42
2022-07-31T22:59:11.918Z,4.75
2022-07-31T23:01:40.403Z,4.38
2022-07-31T23:04:08.853Z,4.10
2022-07-31T23:06:37.262Z,4.40
2022-07-31T23:09:06.987Z,4.65
2022-07-31T23:11:35.331Z,4.60
2022-07-31T23:14:03.689Z,4.65
2022-07-31T23:16:32.198Z,4.07
2022-07-31T23:19:03.533Z,3.67
2022-07-31T23:21:32.023Z,4.00
2022-07-31T23:24:00.450Z,4.35
2022-07-31T23:26:30.266Z,3.70
2022-07-31T23:28:58.683Z,4.57
2022-07-31T23:31:27.062Z,3.80
2022-07-31T23:33:55.638Z,4.03
2022-07-31T23:36:24.548Z,3.33
2022-07-31T23:38:52.941Z,3.75
2022-07-31T23:41:35.178Z,3.30
2022-07-31T23:44:06.539Z,4.00
2022-07-31T23:49:09.587Z,3.47
2022-07-31T23:51:38.182Z,3.20
2022-07-31T23:54:07.577Z,3.47
2022-07-31T23:56:36.087Z,3.83
2022-07-31T23:59:05.841Z,3.40
