createdAt,value
2023-02-08T00:00:13.971Z,3.40
2023-02-08T00:01:13.978Z,4.30
2023-02-08T00:02:14.001Z,3.60
2023-02-08T00:03:13.974Z,4.40
2023-02-08T00:04:13.981Z,3.70
2023-02-08T00:05:13.981Z,3.40
2023-02-08T00:06:13.974Z,4.20
2023-02-08T00:07:13.981Z,3.70
2023-02-08T00:08:13.983Z,3.40
2023-02-08T00:09:13.982Z,3.30
2023-02-08T00:10:13.984Z,3.40
2023-02-08T00:11:13.986Z,3.50
2023-02-08T00:12:13.981Z,4.40
2023-02-08T00:13:13.984Z,3.30
2023-02-08T00:14:13.985Z,3.50
2023-02-08T00:15:13.988Z,4.40
2023-02-08T00:16:14.148Z,3.70
2023-02-08T00:17:13.993Z,3.60
2023-02-08T00:18:14.013Z,3.30
2023-02-08T00:19:13.989Z,3.80
2023-02-08T00:20:13.997Z,4.20
2023-02-08T00:21:13.992Z,4.00
2023-02-08T00:22:13.992Z,8.30
2023-02-08T00:23:13.992Z,3.40
2023-02-08T00:24:13.999Z,3.60
2023-02-08T00:25:13.999Z,4.10
2023-02-08T00:26:14.004Z,3.40
2023-02-08T00:27:13.995Z,4.30
2023-02-08T00:28:14.114Z,3.90
2023-02-08T00:29:14.001Z,4.40
2023-02-08T00:30:14.003Z,4.90
2023-02-08T00:31:14.167Z,4.90
2023-02-08T00:32:13.997Z,3.70
2023-02-08T00:33:13.995Z,3.70
2023-02-08T00:34:14.017Z,3.90
2023-02-08T00:35:14.003Z,3.70
2023-02-08T00:36:14.008Z,3.90
2023-02-08T00:37:13.996Z,3.70
2023-02-08T00:38:14.004Z,3.60
2023-02-08T00:39:14.006Z,3.80
2023-02-08T00:40:14.001Z,3.70
2023-02-08T00:41:14.013Z,4.80
2023-02-08T00:42:14.023Z,7.40
2023-02-08T00:43:14.003Z,3.90
2023-02-08T00:44:14.002Z,4.00
2023-02-08T00:45:14.020Z,4.10
2023-02-08T00:46:14.056Z,5.10
2023-02-08T00:47:14.002Z,4.80
2023-02-08T00:48:14.009Z,7.00
2023-02-08T00:49:14.002Z,5.30
2023-02-08T00:50:14.035Z,4.50
2023-02-08T00:51:14.049Z,5.90
2023-02-08T00:52:14.007Z,3.90
2023-02-08T00:53:14.003Z,4.40
2023-02-08T00:54:14.006Z,4.20
2023-02-08T00:55:14.004Z,4.30
2023-02-08T00:56:14.012Z,4.60
2023-02-08T00:57:14.010Z,4.00
2023-02-08T00:58:14.010Z,3.80
2023-02-08T00:59:14.004Z,5.00
2023-02-08T01:00:14.081Z,3.60
2023-02-08T01:01:14.119Z,5.00
2023-02-08T01:02:14.030Z,5.50
2023-02-08T01:03:14.010Z,4.80
2023-02-08T01:04:14.011Z,3.80
2023-02-08T01:05:14.007Z,5.40
2023-02-08T01:06:14.031Z,5.30
2023-02-08T01:07:14.043Z,3.90
2023-02-08T01:08:14.020Z,5.50
2023-02-08T01:09:14.010Z,5.00
2023-02-08T01:10:14.016Z,4.70
2023-02-08T01:11:14.010Z,3.80
2023-02-08T01:12:14.016Z,3.90
2023-02-08T01:13:14.011Z,3.80
2023-02-08T01:14:14.021Z,5.10
2023-02-08T01:15:14.015Z,4.90
2023-02-08T01:16:14.112Z,4.40
2023-02-08T01:17:14.013Z,3.50
2023-02-08T01:18:14.017Z,4.30
2023-02-08T01:19:14.012Z,4.80
2023-02-08T01:20:14.022Z,4.50
2023-02-08T01:21:14.013Z,4.30
2023-02-08T01:22:14.035Z,5.30
2023-02-08T01:23:14.021Z,3.90
2023-02-08T01:24:14.039Z,4.50
2023-02-08T01:25:14.017Z,4.10
2023-02-08T01:26:14.019Z,4.20
2023-02-08T01:27:14.019Z,5.20
2023-02-08T01:28:14.065Z,4.20
2023-02-08T01:29:14.016Z,3.70
2023-02-08T01:30:14.020Z,3.80
2023-02-08T01:31:14.089Z,3.80
2023-02-08T01:32:14.020Z,3.90
2023-02-08T01:33:14.017Z,4.30
2023-02-08T01:34:14.018Z,5.90
2023-02-08T01:35:14.017Z,3.90
2023-02-08T01:36:14.050Z,3.90
2023-02-08T01:37:14.065Z,4.50
2023-02-08T01:38:14.041Z,4.20
2023-02-08T01:39:14.022Z,5.80
2023-02-08T01:40:14.033Z,4.80
2023-02-08T01:41:14.018Z,5.20
2023-02-08T01:42:14.026Z,3.80
2023-02-08T01:43:14.021Z,4.40
2023-02-08T01:44:14.020Z,5.00
2023-02-08T01:45:14.019Z,4.20
2023-02-08T01:46:14.023Z,6.60
2023-02-08T01:47:14.026Z,5.20
2023-02-08T01:48:14.025Z,3.60
2023-02-08T01:49:14.025Z,4.20
2023-02-08T01:50:14.023Z,4.50
2023-02-08T01:51:14.040Z,4.20
2023-02-08T01:52:14.026Z,4.10
2023-02-08T01:53:14.021Z,5.30
2023-02-08T01:54:14.045Z,5.20
2023-02-08T01:55:14.020Z,3.90
2023-02-08T01:56:14.022Z,4.20
2023-02-08T01:57:14.020Z,4.70
2023-02-08T01:58:14.027Z,4.00
2023-02-08T01:59:14.020Z,5.20
2023-02-08T02:00:14.045Z,4.50
2023-02-08T02:01:14.079Z,4.10
2023-02-08T02:02:14.022Z,4.50
2023-02-08T02:03:14.019Z,4.10
2023-02-08T02:04:14.052Z,5.60
2023-02-08T02:05:14.031Z,3.90
2023-02-08T02:06:14.027Z,4.50
2023-02-08T02:07:14.028Z,4.10
2023-02-08T02:08:14.023Z,3.90
2023-02-08T02:09:14.020Z,5.80
2023-02-08T02:10:14.045Z,3.90
2023-02-08T02:11:14.020Z,3.90
2023-02-08T02:12:14.036Z,6.70
2023-02-08T02:13:14.024Z,4.80
2023-02-08T02:14:14.029Z,4.00
2023-02-08T02:15:14.021Z,5.90
2023-02-08T02:16:14.032Z,4.50
2023-02-08T02:17:14.019Z,4.60
2023-02-08T02:18:14.032Z,4.50
2023-02-08T02:19:14.025Z,3.90
2023-02-08T02:20:14.027Z,4.40
2023-02-08T02:21:14.022Z,4.70
2023-02-08T02:22:14.029Z,4.60
2023-02-08T02:23:14.026Z,4.40
2023-02-08T02:24:14.027Z,3.90
2023-02-08T02:25:14.021Z,4.40
2023-02-08T02:26:14.044Z,4.30
2023-02-08T02:27:14.029Z,4.50
2023-02-08T02:28:14.147Z,4.20
2023-02-08T02:29:14.072Z,5.20
2023-02-08T02:30:14.062Z,5.80
2023-02-08T02:31:14.231Z,4.20
2023-02-08T02:32:14.025Z,4.40
2023-02-08T02:33:14.031Z,6.00
2023-02-08T02:34:14.038Z,5.10
2023-02-08T02:35:14.021Z,4.00
2023-02-08T02:36:14.024Z,3.70
2023-02-08T02:37:14.022Z,5.70
2023-02-08T02:38:14.022Z,9.90
2023-02-08T02:39:14.018Z,4.00
2023-02-08T02:40:14.028Z,4.00
2023-02-08T02:41:14.018Z,4.20
2023-02-08T02:42:14.045Z,4.40
2023-02-08T02:43:14.020Z,4.70
2023-02-08T02:44:14.021Z,4.80
2023-02-08T02:45:14.026Z,4.70
2023-02-08T02:46:14.083Z,5.90
2023-02-08T02:47:14.020Z,4.00
2023-02-08T02:48:14.023Z,4.40
2023-02-08T02:49:14.021Z,5.60
2023-02-08T02:50:14.026Z,5.10
2023-02-08T02:51:14.021Z,4.00
2023-02-08T02:52:14.025Z,4.40
2023-02-08T02:53:14.020Z,3.70
2023-02-08T02:54:14.023Z,3.80
2023-02-08T02:55:14.030Z,4.00
2023-02-08T02:56:14.024Z,4.10
2023-02-08T02:57:14.021Z,4.10
2023-02-08T02:58:14.047Z,4.10
2023-02-08T02:59:14.024Z,4.10
2023-02-08T03:00:14.042Z,3.60
2023-02-08T03:01:14.061Z,4.50
2023-02-08T03:02:14.037Z,3.90
2023-02-08T03:03:14.022Z,5.60
2023-02-08T03:04:14.052Z,3.80
2023-02-08T03:05:14.042Z,4.60
2023-02-08T03:06:14.026Z,4.10
2023-02-08T03:07:14.022Z,4.10
2023-02-08T03:08:14.035Z,5.00
2023-02-08T03:09:14.018Z,4.40
2023-02-08T03:10:14.024Z,4.10
2023-02-08T03:11:14.026Z,4.00
2023-02-08T03:12:14.032Z,4.10
2023-02-08T03:13:14.022Z,4.80
2023-02-08T03:14:14.045Z,5.10
2023-02-08T03:15:14.029Z,4.20
2023-02-08T03:16:14.035Z,4.20
2023-02-08T03:17:14.026Z,4.00
2023-02-08T03:18:14.029Z,3.80
2023-02-08T03:19:14.021Z,4.40
2023-02-08T03:20:14.030Z,7.50
2023-02-08T03:21:14.020Z,6.30
2023-02-08T03:22:14.036Z,3.80
2023-02-08T03:23:14.025Z,4.80
2023-02-08T03:24:14.021Z,5.40
2023-02-08T03:25:14.018Z,5.80
2023-02-08T03:26:14.029Z,4.10
2023-02-08T03:27:14.021Z,5.40
2023-02-08T03:28:14.048Z,18.10
2023-02-08T03:29:14.019Z,10.50
2023-02-08T03:30:14.046Z,8.30
2023-02-08T03:31:14.116Z,4.70
2023-02-08T03:32:14.023Z,4.40
2023-02-08T03:33:14.021Z,3.90
2023-02-08T03:34:14.022Z,7.90
2023-02-08T03:35:14.015Z,4.20
2023-02-08T03:36:14.019Z,4.70
2023-02-08T03:37:14.016Z,4.00
2023-02-08T03:38:14.017Z,4.30
2023-02-08T03:39:14.018Z,4.10
2023-02-08T03:40:14.020Z,7.60
2023-02-08T03:41:14.015Z,4.30
2023-02-08T03:42:14.019Z,3.90
2023-02-08T03:43:14.019Z,3.90
2023-02-08T03:44:14.022Z,4.70
2023-02-08T03:45:14.012Z,3.70
2023-02-08T03:46:14.091Z,4.10
2023-02-08T03:47:14.018Z,4.80
2023-02-08T03:48:14.050Z,3.80
2023-02-08T03:49:14.010Z,4.00
2023-02-08T03:50:14.016Z,3.90
2023-02-08T03:51:14.012Z,4.10
2023-02-08T03:52:14.015Z,3.90
2023-02-08T03:53:14.010Z,4.80
2023-02-08T03:54:14.011Z,4.90
2023-02-08T03:55:14.013Z,3.60
2023-02-08T03:56:14.009Z,4.00
2023-02-08T03:57:14.010Z,6.40
2023-02-08T03:58:14.015Z,4.50
2023-02-08T03:59:14.008Z,4.10
2023-02-08T04:00:14.021Z,5.50
2023-02-08T04:01:14.049Z,4.60
2023-02-08T04:02:14.048Z,4.30
2023-02-08T04:03:14.003Z,4.60
2023-02-08T04:04:14.020Z,3.60
2023-02-08T04:05:14.005Z,3.80
2023-02-08T04:06:14.011Z,3.70
2023-02-08T04:07:14.017Z,3.60
2023-02-08T04:08:14.005Z,5.10
2023-02-08T04:09:14.015Z,6.90
2023-02-08T04:10:14.007Z,4.20
2023-02-08T04:11:14.001Z,4.50
2023-02-08T04:12:14.004Z,3.90
2023-02-08T04:13:14.003Z,4.60
2023-02-08T04:14:14.004Z,4.20
2023-02-08T04:15:14.007Z,3.80
2023-02-08T04:16:14.002Z,6.20
2023-02-08T04:17:14.002Z,9.50
2023-02-08T04:18:14.027Z,9.90
2023-02-08T04:19:14.003Z,5.80
2023-02-08T04:20:14.002Z,6.80
2023-02-08T04:21:14.014Z,4.50
2023-02-08T04:22:14.015Z,3.70
2023-02-08T04:23:13.996Z,5.60
2023-02-08T04:24:14.002Z,4.00
2023-02-08T04:25:13.995Z,4.20
2023-02-08T04:26:13.999Z,3.60
2023-02-08T04:27:13.996Z,4.00
2023-02-08T04:28:14.234Z,4.50
2023-02-08T04:29:14.004Z,3.50
2023-02-08T04:30:14.005Z,3.70
2023-02-08T04:31:14.166Z,4.10
2023-02-08T04:32:14.012Z,3.90
2023-02-08T04:33:14.002Z,4.00
2023-02-08T04:34:14.019Z,3.70
2023-02-08T04:35:14.007Z,4.40
2023-02-08T04:36:14.000Z,4.90
2023-02-08T04:37:14.024Z,3.90
2023-02-08T04:38:14.000Z,3.60
2023-02-08T04:39:14.019Z,3.90
2023-02-08T04:40:14.017Z,4.30
2023-02-08T04:41:14.010Z,3.80
2023-02-08T04:42:14.002Z,5.20
2023-02-08T04:43:14.008Z,4.40
2023-02-08T04:44:13.997Z,5.60
2023-02-08T04:45:14.004Z,5.10
2023-02-08T04:46:14.015Z,3.80
2023-02-08T04:47:14.000Z,4.70
2023-02-08T04:48:13.998Z,4.20
2023-02-08T04:49:14.004Z,4.40
2023-02-08T04:50:14.022Z,4.00
2023-02-08T04:51:14.014Z,4.30
2023-02-08T04:52:14.003Z,3.80
2023-02-08T04:53:14.002Z,4.00
2023-02-08T04:54:13.997Z,3.70
2023-02-08T04:55:14.004Z,3.70
2023-02-08T04:56:13.997Z,3.90
2023-02-08T04:57:14.014Z,3.80
2023-02-08T04:58:13.997Z,3.50
2023-02-08T04:59:14.007Z,4.40
2023-02-08T05:00:14.029Z,6.20
2023-02-08T05:01:14.030Z,4.20
2023-02-08T05:02:13.998Z,4.30
2023-02-08T05:03:13.999Z,3.80
2023-02-08T05:04:13.999Z,3.70
2023-02-08T05:05:14.043Z,4.40
2023-02-08T05:06:14.022Z,4.20
2023-02-08T05:07:14.002Z,4.00
2023-02-08T05:08:13.999Z,4.80
2023-02-08T05:09:13.998Z,4.10
2023-02-08T05:10:13.994Z,5.00
2023-02-08T05:11:14.014Z,3.90
2023-02-08T05:12:13.991Z,4.60
2023-02-08T05:13:14.001Z,3.60
2023-02-08T05:14:13.996Z,3.70
2023-02-08T05:15:13.997Z,5.70
2023-02-08T05:16:14.030Z,4.40
2023-02-08T05:17:13.992Z,4.00
2023-02-08T05:18:13.993Z,3.90
2023-02-08T05:19:13.995Z,3.90
2023-02-08T05:20:13.989Z,3.70
2023-02-08T05:21:14.003Z,4.50
2023-02-08T05:22:14.014Z,5.30
2023-02-08T05:23:13.995Z,4.80
2023-02-08T05:24:14.006Z,3.90
2023-02-08T05:25:13.994Z,4.20
2023-02-08T05:26:13.994Z,5.10
2023-02-08T05:27:14.001Z,5.90
2023-02-08T05:28:14.001Z,4.20
2023-02-08T05:29:14.003Z,4.00
2023-02-08T05:30:13.993Z,5.00
2023-02-08T05:31:14.110Z,5.30
2023-02-08T05:32:14.002Z,5.00
2023-02-08T05:33:13.993Z,4.00
2023-02-08T05:34:13.990Z,4.90
2023-02-08T05:35:13.992Z,3.90
2023-02-08T05:36:13.989Z,4.20
2023-02-08T05:37:13.991Z,5.00
2023-02-08T05:38:14.006Z,4.00
2023-02-08T05:39:13.989Z,5.20
2023-02-08T05:40:13.982Z,3.70
2023-02-08T05:41:13.991Z,8.70
2023-02-08T05:42:14.000Z,3.90
2023-02-08T05:43:13.985Z,4.10
2023-02-08T05:44:13.983Z,5.40
2023-02-08T05:45:13.987Z,3.80
2023-02-08T05:46:13.981Z,4.20
2023-02-08T05:47:13.983Z,4.00
2023-02-08T05:48:13.984Z,3.60
2023-02-08T05:49:13.981Z,4.80
2023-02-08T05:50:13.982Z,4.20
2023-02-08T05:51:13.990Z,3.80
2023-02-08T05:52:13.982Z,4.00
2023-02-08T05:53:13.983Z,4.00
2023-02-08T05:54:13.999Z,5.10
2023-02-08T05:55:13.984Z,3.60
2023-02-08T05:56:13.996Z,3.90
2023-02-08T05:57:13.981Z,4.90
2023-02-08T05:58:13.976Z,4.70
2023-02-08T05:59:14.015Z,4.10
2023-02-08T06:00:13.975Z,4.00
2023-02-08T06:01:13.980Z,5.40
2023-02-08T06:02:13.975Z,4.10
2023-02-08T06:03:14.078Z,3.60
2023-02-08T06:04:14.088Z,4.00
2023-02-08T06:05:13.988Z,4.30
2023-02-08T06:06:13.986Z,3.60
2023-02-08T06:07:13.977Z,3.60
2023-02-08T06:08:13.972Z,4.50
2023-02-08T06:09:13.977Z,5.00
2023-02-08T06:10:13.991Z,5.00
2023-02-08T06:11:13.986Z,3.90
2023-02-08T06:12:13.970Z,3.70
2023-02-08T06:13:13.978Z,5.40
2023-02-08T06:14:13.977Z,5.20
2023-02-08T06:15:13.984Z,5.80
2023-02-08T06:16:13.972Z,15.40
2023-02-08T06:17:13.973Z,13.50
2023-02-08T06:18:13.970Z,9.00
2023-02-08T06:19:13.975Z,6.40
2023-02-08T06:20:13.965Z,6.50
2023-02-08T06:21:13.970Z,9.00
2023-02-08T06:22:13.968Z,9.60
2023-02-08T06:23:13.971Z,8.60
2023-02-08T06:24:13.997Z,8.50
2023-02-08T06:25:13.979Z,9.90
2023-02-08T06:26:13.994Z,12.00
2023-02-08T06:27:13.989Z,11.10
2023-02-08T06:28:14.160Z,9.60
2023-02-08T06:29:13.979Z,9.20
2023-02-08T06:30:13.984Z,7.20
2023-02-08T06:31:14.004Z,7.40
2023-02-08T06:32:14.065Z,5.80
2023-02-08T06:33:15.812Z,5.60
2023-02-08T06:34:13.966Z,7.10
2023-02-08T06:35:13.965Z,6.60
2023-02-08T06:36:13.978Z,8.20
2023-02-08T06:37:13.967Z,7.50
2023-02-08T06:38:13.962Z,7.10
2023-02-08T06:39:13.969Z,7.20
2023-02-08T06:40:13.972Z,5.70
2023-02-08T06:41:13.967Z,6.80
2023-02-08T06:42:13.980Z,6.80
2023-02-08T06:43:13.963Z,6.90
2023-02-08T06:44:13.958Z,6.10
2023-02-08T06:45:13.972Z,6.60
2023-02-08T06:46:13.957Z,8.70
2023-02-08T06:47:13.962Z,10.10
2023-02-08T06:48:13.962Z,10.90
2023-02-08T06:49:13.960Z,11.00
2023-02-08T06:50:13.958Z,8.80
2023-02-08T06:51:13.960Z,10.90
2023-02-08T06:52:13.956Z,4.20
2023-02-08T06:53:14.061Z,4.70
2023-02-08T06:54:13.968Z,3.80
2023-02-08T06:55:13.959Z,3.70
2023-02-08T06:56:13.957Z,5.90
2023-02-08T06:57:13.961Z,4.50
2023-02-08T06:58:14.116Z,4.30
2023-02-08T06:59:13.959Z,7.50
2023-02-08T07:00:13.955Z,7.00
2023-02-08T07:01:14.038Z,7.40
2023-02-08T07:02:13.966Z,8.30
2023-02-08T07:03:13.957Z,9.80
2023-02-08T07:04:13.952Z,7.00
2023-02-08T07:05:13.961Z,6.30
2023-02-08T07:06:13.975Z,6.90
2023-02-08T07:07:13.956Z,4.70
2023-02-08T07:08:13.954Z,5.10
2023-02-08T07:09:13.959Z,4.60
2023-02-08T07:10:13.956Z,4.80
2023-02-08T07:11:13.955Z,5.10
2023-02-08T07:12:13.953Z,5.50
2023-02-08T07:13:13.955Z,5.80
2023-02-08T07:14:13.986Z,4.50
2023-02-08T07:15:13.959Z,3.90
2023-02-08T07:16:13.976Z,4.80
2023-02-08T07:17:13.972Z,3.50
2023-02-08T07:18:13.951Z,3.90
2023-02-08T07:19:13.952Z,5.10
2023-02-08T07:20:13.951Z,3.90
2023-02-08T07:21:14.002Z,6.40
2023-02-08T07:22:13.968Z,6.80
2023-02-08T07:23:13.958Z,8.60
2023-02-08T07:24:13.957Z,6.20
2023-02-08T07:25:13.969Z,6.90
2023-02-08T07:26:13.963Z,4.50
2023-02-08T07:27:13.962Z,4.10
2023-02-08T07:28:13.956Z,3.60
2023-02-08T07:29:13.957Z,3.40
2023-02-08T07:30:13.988Z,3.70
2023-02-08T07:31:13.956Z,3.80
2023-02-08T07:32:14.026Z,3.50
2023-02-08T07:33:13.955Z,3.80
2023-02-08T07:34:13.948Z,5.80
2023-02-08T07:35:13.958Z,3.60
2023-02-08T07:36:13.950Z,5.50
2023-02-08T07:37:13.962Z,4.80
2023-02-08T07:38:13.946Z,3.40
2023-02-08T07:39:13.952Z,4.30
2023-02-08T07:40:13.948Z,3.90
2023-02-08T07:41:13.953Z,4.00
2023-02-08T07:42:13.949Z,3.80
2023-02-08T07:43:13.953Z,3.60
2023-02-08T07:44:13.957Z,3.90
2023-02-08T07:45:13.955Z,4.10
2023-02-08T07:46:14.065Z,3.90
2023-02-08T07:47:13.951Z,3.60
2023-02-08T07:48:13.970Z,3.90
2023-02-08T07:49:13.954Z,4.00
2023-02-08T07:50:13.951Z,4.60
2023-02-08T07:51:13.953Z,6.40
2023-02-08T07:52:13.952Z,4.30
2023-02-08T07:53:13.954Z,4.10
2023-02-08T07:54:13.953Z,3.40
2023-02-08T07:55:13.954Z,3.60
2023-02-08T07:56:13.958Z,4.00
2023-02-08T07:57:13.953Z,5.50
2023-02-08T07:58:13.953Z,4.50
2023-02-08T07:59:13.951Z,3.90
2023-02-08T08:00:13.948Z,3.80
2023-02-08T08:01:21.848Z,3.70
2023-02-08T08:02:13.969Z,3.50
2023-02-08T08:03:13.955Z,3.90
2023-02-08T08:04:14.050Z,3.40
2023-02-08T08:05:13.953Z,3.60
2023-02-08T08:06:13.981Z,3.90
2023-02-08T08:07:13.961Z,3.90
2023-02-08T08:08:13.960Z,3.50
2023-02-08T08:09:13.953Z,5.30
2023-02-08T08:10:13.949Z,4.30
2023-02-08T08:11:13.975Z,5.60
2023-02-08T08:12:13.952Z,7.90
2023-02-08T08:13:13.951Z,6.40
2023-02-08T08:14:13.951Z,8.60
2023-02-08T08:15:13.951Z,6.60
2023-02-08T08:16:13.974Z,7.50
2023-02-08T08:17:13.960Z,8.60
2023-02-08T08:18:13.971Z,7.80
2023-02-08T08:19:13.956Z,9.40
2023-02-08T08:20:13.949Z,8.80
2023-02-08T08:21:13.966Z,8.40
2023-02-08T08:22:13.951Z,6.40
2023-02-08T08:23:13.954Z,5.10
2023-02-08T08:24:13.951Z,4.40
2023-02-08T08:25:13.955Z,5.00
2023-02-08T08:26:13.986Z,3.70
2023-02-08T08:27:13.966Z,3.90
2023-02-08T08:28:14.069Z,3.50
2023-02-08T08:29:13.957Z,3.80
2023-02-08T08:30:13.958Z,3.90
2023-02-08T08:31:14.067Z,4.50
2023-02-08T08:32:13.951Z,4.20
2023-02-08T08:33:14.024Z,4.80
2023-02-08T08:34:14.002Z,3.90
2023-02-08T08:35:13.958Z,3.40
2023-02-08T08:36:13.960Z,4.00
2023-02-08T08:37:13.956Z,4.10
2023-02-08T08:38:13.981Z,4.70
2023-02-08T08:39:13.959Z,4.40
2023-02-08T08:40:13.966Z,3.80
2023-02-08T08:41:13.963Z,4.50
2023-02-08T08:42:13.969Z,4.00
2023-02-08T08:43:13.967Z,5.00
2023-02-08T08:44:13.959Z,4.70
2023-02-08T08:45:13.978Z,5.30
2023-02-08T08:46:14.004Z,5.80
2023-02-08T08:47:13.967Z,4.00
2023-02-08T08:48:13.992Z,3.80
2023-02-08T08:49:13.962Z,4.10
2023-02-08T08:50:13.989Z,3.60
2023-02-08T08:51:13.966Z,4.10
2023-02-08T08:52:13.977Z,3.60
2023-02-08T08:53:13.967Z,3.90
2023-02-08T08:54:13.978Z,4.10
2023-02-08T08:55:13.968Z,3.70
2023-02-08T08:56:13.971Z,3.40
2023-02-08T08:57:13.970Z,3.90
2023-02-08T08:58:13.975Z,4.00
2023-02-08T08:59:13.970Z,4.30
2023-02-08T09:00:13.996Z,3.40
2023-02-08T09:01:14.007Z,3.50
2023-02-08T09:02:13.978Z,4.50
2023-02-08T09:03:14.040Z,6.60
2023-02-08T09:04:14.091Z,3.90
2023-02-08T09:05:13.979Z,4.20
2023-02-08T09:06:14.008Z,3.80
2023-02-08T09:07:13.976Z,4.30
2023-02-08T09:08:13.984Z,3.40
2023-02-08T09:09:13.987Z,3.80
2023-02-08T09:10:13.989Z,3.50
2023-02-08T09:11:13.978Z,3.60
2023-02-08T09:12:13.985Z,5.80
2023-02-08T09:13:14.065Z,3.50
2023-02-08T09:14:13.989Z,4.60
2023-02-08T09:15:13.985Z,4.20
2023-02-08T09:16:14.113Z,4.90
2023-02-08T09:17:13.988Z,4.00
2023-02-08T09:18:13.992Z,3.70
2023-02-08T09:19:13.991Z,3.70
2023-02-08T09:20:13.995Z,4.10
2023-02-08T09:21:13.995Z,5.00
2023-02-08T09:22:14.022Z,3.50
2023-02-08T09:23:13.993Z,4.00
2023-02-08T09:24:13.998Z,4.50
2023-02-08T09:25:13.994Z,3.50
2023-02-08T09:26:14.008Z,4.00
2023-02-08T09:27:13.999Z,4.70
2023-02-08T09:28:14.021Z,3.60
2023-02-08T09:29:14.006Z,6.60
2023-02-08T09:30:14.005Z,11.00
2023-02-08T09:31:14.080Z,3.90
2023-02-08T09:32:14.082Z,3.60
2023-02-08T09:33:14.012Z,3.80
2023-02-08T09:34:14.020Z,5.10
2023-02-08T09:35:14.024Z,4.60
2023-02-08T09:36:14.016Z,3.50
2023-02-08T09:37:14.014Z,3.60
2023-02-08T09:38:14.048Z,3.70
2023-02-08T09:39:14.020Z,4.60
2023-02-08T09:40:14.025Z,4.30
2023-02-08T09:41:14.034Z,3.50
2023-02-08T09:42:14.032Z,4.00
2023-02-08T09:43:14.029Z,3.40
2023-02-08T09:44:14.069Z,3.90
2023-02-08T09:45:14.032Z,3.50
2023-02-08T09:46:14.043Z,3.50
2023-02-08T09:47:14.037Z,3.50
2023-02-08T09:48:14.046Z,7.40
2023-02-08T09:49:14.041Z,4.30
2023-02-08T09:50:14.058Z,3.70
2023-02-08T09:51:14.045Z,3.40
2023-02-08T09:52:14.054Z,3.50
2023-02-08T09:53:14.055Z,3.50
2023-02-08T09:54:14.082Z,3.30
2023-02-08T09:55:14.056Z,3.80
2023-02-08T09:56:14.076Z,3.60
2023-02-08T09:57:14.062Z,5.40
2023-02-08T09:58:14.074Z,3.40
2023-02-08T09:59:14.072Z,3.70
2023-02-08T10:00:14.074Z,3.60
2023-02-08T10:01:14.094Z,3.80
2023-02-08T10:02:14.074Z,3.50
2023-02-08T10:03:14.092Z,4.60
2023-02-08T10:04:14.081Z,3.60
2023-02-08T10:05:14.082Z,3.90
2023-02-08T10:06:14.094Z,3.40
2023-02-08T10:07:14.186Z,3.60
2023-02-08T10:08:14.089Z,3.50
2023-02-08T10:09:14.090Z,4.00
2023-02-08T10:10:14.118Z,3.70
2023-02-08T10:11:14.100Z,3.60
2023-02-08T10:12:14.102Z,4.50
2023-02-08T10:13:14.108Z,3.50
2023-02-08T10:14:14.108Z,3.70
2023-02-08T10:15:14.114Z,4.30
2023-02-08T10:16:14.134Z,4.60
2023-02-08T10:17:14.123Z,3.60
2023-02-08T10:18:14.167Z,3.60
2023-02-08T10:19:14.121Z,4.40
2023-02-08T10:20:14.131Z,4.30
2023-02-08T10:21:14.193Z,3.60
2023-02-08T10:22:14.134Z,4.10
2023-02-08T10:23:14.849Z,3.70
2023-02-08T10:24:14.143Z,3.60
2023-02-08T10:25:14.164Z,3.70
2023-02-08T10:26:14.174Z,3.50
2023-02-08T10:27:14.156Z,3.40
2023-02-08T10:28:14.242Z,3.50
2023-02-08T10:29:14.168Z,3.40
2023-02-08T10:30:14.196Z,4.00
2023-02-08T10:31:14.316Z,3.90
2023-02-08T10:32:14.168Z,3.30
2023-02-08T10:33:14.169Z,3.70
2023-02-08T10:34:14.245Z,4.10
2023-02-08T10:35:14.184Z,4.00
2023-02-08T10:36:14.183Z,3.40
2023-02-08T10:37:14.188Z,3.70
2023-02-08T10:38:14.193Z,3.40
2023-02-08T10:39:14.197Z,3.40
2023-02-08T10:40:14.222Z,4.00
2023-02-08T10:41:14.202Z,3.40
2023-02-08T10:42:14.241Z,3.90
2023-02-08T10:43:14.217Z,4.30
2023-02-08T10:44:14.285Z,4.40
2023-02-08T10:45:23.897Z,3.70
2023-02-08T10:46:14.282Z,3.60
2023-02-08T10:47:14.228Z,3.70
2023-02-08T10:48:14.239Z,3.40
2023-02-08T10:49:14.233Z,3.60
2023-02-08T10:50:14.241Z,3.50
2023-02-08T10:51:14.254Z,4.60
2023-02-08T10:52:14.321Z,4.10
2023-02-08T10:53:14.255Z,3.70
2023-02-08T10:54:14.261Z,3.70
2023-02-08T10:55:14.266Z,4.50
2023-02-08T10:56:14.269Z,4.10
2023-02-08T10:57:14.272Z,3.40
2023-02-08T10:58:14.324Z,3.50
2023-02-08T10:59:14.293Z,5.80
2023-02-08T11:00:14.291Z,3.90
2023-02-08T11:01:14.330Z,3.30
2023-02-08T11:02:14.303Z,3.30
2023-02-08T11:03:14.301Z,3.90
2023-02-08T11:04:14.382Z,3.70
2023-02-08T11:05:14.331Z,3.70
2023-02-08T11:06:14.331Z,3.60
2023-02-08T11:07:14.331Z,4.80
2023-02-08T11:08:14.330Z,8.90
2023-02-08T11:09:14.327Z,4.60
2023-02-08T11:10:14.336Z,3.90
2023-02-08T11:11:14.343Z,5.10
2023-02-08T11:12:14.345Z,3.70
2023-02-08T11:13:14.368Z,3.60
2023-02-08T11:14:14.378Z,3.40
2023-02-08T11:15:14.375Z,3.50
2023-02-08T11:16:14.420Z,4.30
2023-02-08T11:17:14.374Z,3.60
2023-02-08T11:18:14.378Z,3.60
2023-02-08T11:19:14.392Z,3.50
2023-02-08T11:20:14.392Z,4.50
2023-02-08T11:21:14.391Z,3.60
2023-02-08T11:22:14.403Z,4.00
2023-02-08T11:23:14.408Z,3.60
2023-02-08T11:24:14.413Z,3.80
2023-02-08T11:25:14.593Z,3.50
2023-02-08T11:26:14.428Z,3.60
2023-02-08T11:27:14.436Z,3.50
2023-02-08T11:28:14.498Z,4.10
2023-02-08T11:29:14.438Z,5.10
2023-02-08T11:30:14.473Z,3.50
2023-02-08T11:31:14.581Z,3.70
2023-02-08T11:32:14.459Z,5.00
2023-02-08T11:33:14.466Z,3.90
2023-02-08T11:34:14.483Z,3.90
2023-02-08T11:35:14.492Z,3.70
2023-02-08T11:36:14.478Z,4.00
2023-02-08T11:37:14.485Z,3.90
2023-02-08T11:38:14.494Z,3.50
2023-02-08T11:39:14.494Z,5.10
2023-02-08T11:40:14.557Z,4.90
2023-02-08T11:41:14.507Z,4.80
2023-02-08T11:42:14.517Z,4.90
2023-02-08T11:43:14.517Z,3.70
2023-02-08T11:44:14.527Z,4.80
2023-02-08T11:45:14.526Z,3.70
2023-02-08T11:46:14.581Z,4.30
2023-02-08T11:47:14.545Z,4.20
2023-02-08T11:48:14.550Z,3.50
2023-02-08T11:49:14.551Z,3.90
2023-02-08T11:50:14.594Z,4.30
2023-02-08T11:51:14.560Z,3.60
2023-02-08T11:52:14.572Z,3.70
2023-02-08T11:53:14.583Z,3.50
2023-02-08T11:54:14.582Z,3.90
2023-02-08T11:55:14.590Z,3.70
2023-02-08T11:56:14.618Z,4.10
2023-02-08T11:57:14.604Z,4.70
2023-02-08T11:58:14.612Z,4.30
2023-02-08T11:59:14.609Z,5.00
2023-02-08T12:00:14.664Z,3.70
2023-02-08T12:01:14.618Z,4.60
2023-02-08T12:02:14.683Z,6.80
2023-02-08T12:03:14.694Z,6.20
2023-02-08T12:04:14.659Z,4.20
2023-02-08T12:05:14.639Z,5.00
2023-02-08T12:06:14.653Z,3.60
2023-02-08T12:07:14.657Z,4.40
2023-02-08T12:08:14.660Z,3.80
2023-02-08T12:09:14.666Z,4.50
2023-02-08T12:10:14.802Z,4.50
2023-02-08T12:11:14.685Z,3.50
2023-02-08T12:12:14.680Z,3.90
2023-02-08T12:13:14.685Z,4.30
2023-02-08T12:14:14.706Z,4.00
2023-02-08T12:15:14.696Z,5.90
2023-02-08T12:16:14.787Z,3.70
2023-02-08T12:17:14.711Z,3.90
2023-02-08T12:18:14.738Z,3.70
2023-02-08T12:19:14.717Z,4.70
2023-02-08T12:20:14.808Z,3.60
2023-02-08T12:21:14.749Z,5.00
2023-02-08T12:22:14.741Z,4.20
2023-02-08T12:23:14.739Z,4.00
2023-02-08T12:24:14.765Z,3.60
2023-02-08T12:25:14.771Z,4.00
2023-02-08T12:26:14.758Z,4.80
2023-02-08T12:27:17.152Z,5.50
2023-02-08T12:28:14.800Z,3.90
2023-02-08T12:29:14.777Z,4.50
2023-02-08T12:30:14.793Z,4.20
2023-02-08T12:31:14.911Z,5.90
2023-02-08T12:32:14.788Z,4.70
2023-02-08T12:33:17.045Z,4.10
2023-02-08T12:34:14.825Z,4.10
2023-02-08T12:35:14.825Z,3.70
2023-02-08T12:36:14.833Z,4.20
2023-02-08T12:37:14.815Z,4.40
2023-02-08T12:38:14.822Z,4.90
2023-02-08T12:39:19.882Z,4.50
2023-02-08T12:40:14.835Z,3.90
2023-02-08T12:41:14.839Z,3.90
2023-02-08T12:42:14.842Z,4.20
2023-02-08T12:43:14.846Z,4.50
2023-02-08T12:44:14.859Z,4.10
2023-02-08T12:45:17.460Z,4.00
2023-02-08T12:46:14.947Z,4.90
2023-02-08T12:47:14.874Z,4.50
2023-02-08T12:48:14.880Z,4.40
2023-02-08T12:49:14.884Z,3.90
2023-02-08T12:50:15.011Z,5.20
2023-02-08T12:51:14.898Z,3.80
2023-02-08T12:52:14.906Z,4.40
2023-02-08T12:53:14.923Z,4.10
2023-02-08T12:54:14.916Z,5.10
2023-02-08T12:55:14.917Z,4.40
2023-02-08T12:56:14.933Z,3.90
2023-02-08T12:57:14.928Z,3.90
2023-02-08T12:58:14.944Z,3.90
2023-02-08T12:59:14.942Z,5.50
2023-02-08T13:00:14.954Z,5.50
2023-02-08T13:01:15.023Z,4.10
2023-02-08T13:02:15.005Z,4.00
2023-02-08T13:03:14.971Z,4.10
2023-02-08T13:04:14.984Z,4.80
2023-02-08T13:05:14.999Z,4.50
2023-02-08T13:06:15.016Z,4.00
2023-02-08T13:07:15.000Z,3.80
2023-02-08T13:08:15.001Z,4.60
2023-02-08T13:09:15.013Z,3.80
2023-02-08T13:10:15.018Z,4.70
2023-02-08T13:11:20.189Z,5.20
2023-02-08T13:12:15.031Z,3.90
2023-02-08T13:13:15.040Z,3.80
2023-02-08T13:14:15.041Z,4.00
2023-02-08T13:15:28.376Z,4.50
2023-02-08T13:16:15.097Z,5.30
2023-02-08T13:17:15.068Z,3.60
2023-02-08T13:18:15.069Z,4.90