createdAt,value
2022-09-23T00:01:02.991Z,15.18
2022-09-23T00:03:30.862Z,14.85
2022-09-23T00:06:06.664Z,15.15
2022-09-23T00:08:33.931Z,15.10
2022-09-23T00:11:10.813Z,15.98
2022-09-23T00:13:38.884Z,14.70
2022-09-23T00:16:10.729Z,15.40
2022-09-23T00:18:37.506Z,13.93
2022-09-23T00:21:05.341Z,17.38
2022-09-23T00:23:32.342Z,19.08
2022-09-23T00:26:00.624Z,19.05
2022-09-23T00:28:27.154Z,18.08
2022-09-23T00:30:53.577Z,18.85
2022-09-23T00:33:19.991Z,16.60
2022-09-23T00:35:47.271Z,16.55
2022-09-23T00:38:14.274Z,17.95
2022-09-23T00:40:46.065Z,18.85
2022-09-23T00:43:14.726Z,18.63
2022-09-23T00:45:45.081Z,19.60
2022-09-23T00:48:17.080Z,20.63
2022-09-23T00:50:54.077Z,18.92
2022-09-23T00:53:23.936Z,16.67
2022-09-23T00:55:57.151Z,20.23
2022-09-23T00:58:31.107Z,17.95
2022-09-23T01:01:00.318Z,19.55
2022-09-23T01:03:27.112Z,19.15
2022-09-23T01:05:53.728Z,16.63
2022-09-23T01:08:22.092Z,15.82
2022-09-23T01:11:24.237Z,15.23
2022-09-23T01:14:16.134Z,15.05
2022-09-23T01:17:03.934Z,16.17
2022-09-23T01:19:36.321Z,16.15
2022-09-23T01:22:19.434Z,15.55
2022-09-23T01:25:34.127Z,16.75
2022-09-23T01:28:29.044Z,15.50
2022-09-23T01:31:20.625Z,15.00
2022-09-23T01:33:58.728Z,16.50
2022-09-23T01:36:39.307Z,16.75
2022-09-23T01:39:14.694Z,16.33
2022-09-23T01:41:50.342Z,16.50
2022-09-23T01:44:20.171Z,15.38
2022-09-23T01:46:59.742Z,15.95
2022-09-23T01:49:35.137Z,15.13
2022-09-23T01:52:16.088Z,15.10
2022-09-23T01:54:50.592Z,15.63
2022-09-23T01:57:21.468Z,15.40
2022-09-23T01:59:52.610Z,15.90
2022-09-23T02:02:28.189Z,16.73
2022-09-23T02:05:30.223Z,15.48
2022-09-23T02:08:06.235Z,14.60
2022-09-23T02:10:37.334Z,15.30
2022-09-23T02:13:13.870Z,15.55
2022-09-23T02:15:47.475Z,17.00
2022-09-23T02:18:29.166Z,17.48
2022-09-23T02:21:02.773Z,17.27
2022-09-23T02:23:39.979Z,15.15
2022-09-23T02:26:19.294Z,17.13
2022-09-23T02:29:04.445Z,16.33
2022-09-23T02:31:51.925Z,15.50
2022-09-23T02:34:37.215Z,14.95
2022-09-23T02:37:10.595Z,15.57
2022-09-23T02:40:05.277Z,15.53
2022-09-23T02:42:48.909Z,14.32
2022-09-23T02:45:15.635Z,14.55
2022-09-23T02:47:46.637Z,14.95
2022-09-23T02:50:13.732Z,15.48
2022-09-23T02:52:40.568Z,15.82
2022-09-23T02:55:11.882Z,15.23
2022-09-23T02:57:38.663Z,15.80
2022-09-23T03:00:05.732Z,14.88
2022-09-23T03:03:12.463Z,15.77
2022-09-23T03:05:50.041Z,14.10
2022-09-23T03:08:38.677Z,15.70
2022-09-23T03:11:13.388Z,14.02
2022-09-23T03:13:53.824Z,15.20
2022-09-23T03:16:43.758Z,14.50
2022-09-23T03:19:25.378Z,14.32
2022-09-23T03:22:29.757Z,16.15
2022-09-23T03:25:01.562Z,14.05
2022-09-23T03:27:32.321Z,15.38
2022-09-23T03:29:59.951Z,15.38
2022-09-23T03:32:28.910Z,16.33
2022-09-23T03:34:58.478Z,16.63
2022-09-23T03:37:32.275Z,15.02
2022-09-23T03:40:28.549Z,15.40
2022-09-23T03:42:57.360Z,14.60
2022-09-23T03:45:31.617Z,15.45
2022-09-23T03:47:58.171Z,16.50
2022-09-23T03:50:24.874Z,16.63
2022-09-23T03:52:51.306Z,15.27
2022-09-23T03:55:19.126Z,15.60
2022-09-23T03:57:45.718Z,14.23
2022-09-23T04:00:13.734Z,13.98
2022-09-23T04:02:40.633Z,14.43
2022-09-23T04:05:08.645Z,14.70
2022-09-23T04:07:34.970Z,15.20
2022-09-23T04:10:01.284Z,15.02
2022-09-23T04:12:27.662Z,15.95
2022-09-23T04:14:53.977Z,13.98
2022-09-23T04:17:20.291Z,12.60
2022-09-23T04:19:46.772Z,12.10
2022-09-23T04:22:13.337Z,13.05
2022-09-23T04:24:39.696Z,13.40
2022-09-23T04:27:06.295Z,13.82
2022-09-23T04:29:32.638Z,13.70
2022-09-23T04:31:59.122Z,14.25
2022-09-23T04:34:25.490Z,14.63
2022-09-23T04:36:51.910Z,15.32
2022-09-23T04:39:18.368Z,15.60
2022-09-23T04:41:45.287Z,16.00
2022-09-23T04:44:12.748Z,15.52
2022-09-23T04:46:43.801Z,14.80
2022-09-23T04:49:10.649Z,15.77
2022-09-23T04:51:37.039Z,17.25
2022-09-23T04:54:03.454Z,17.58
2022-09-23T04:56:33.681Z,15.52
2022-09-23T04:59:01.554Z,16.58
2022-09-23T05:01:34.442Z,16.23
2022-09-23T05:04:05.139Z,17.40
2022-09-23T05:06:34.975Z,17.52
2022-09-23T05:09:02.529Z,17.05
2022-09-23T05:11:31.232Z,18.20
2022-09-23T05:13:58.174Z,17.35
2022-09-23T05:16:25.492Z,17.77
2022-09-23T05:18:53.173Z,19.00
2022-09-23T05:21:21.569Z,19.77
2022-09-23T05:23:56.525Z,22.05
2022-09-23T05:26:25.382Z,19.98
2022-09-23T05:28:52.731Z,20.90
2022-09-23T05:31:21.333Z,22.00
2022-09-23T05:33:54.487Z,22.85
2022-09-23T05:36:22.975Z,23.27
2022-09-23T05:38:51.105Z,24.35
2022-09-23T05:41:19.404Z,26.30
2022-09-23T05:43:47.117Z,23.92
2022-09-23T05:46:15.910Z,23.35
2022-09-23T05:48:43.620Z,25.52
2022-09-23T05:51:14.519Z,25.40
2022-09-23T05:53:42.609Z,25.38
2022-09-23T05:56:08.927Z,24.50
2022-09-23T05:58:35.429Z,25.65
2022-09-23T06:01:09.351Z,24.25
2022-09-23T06:03:35.737Z,26.45
2022-09-23T06:06:02.051Z,25.88
2022-09-23T06:08:28.394Z,27.92
2022-09-23T06:10:54.822Z,27.58
2022-09-23T06:13:21.454Z,26.90
2022-09-23T06:15:47.866Z,27.42
2022-09-23T06:18:14.357Z,27.40
2022-09-23T06:20:40.719Z,29.08
2022-09-23T06:23:10.634Z,27.27
2022-09-23T06:25:41.029Z,26.85
2022-09-23T06:28:11.436Z,30.13
2022-09-23T06:30:39.539Z,27.65
2022-09-23T06:33:05.931Z,30.83
2022-09-23T06:35:35.123Z,30.55
2022-09-23T06:38:05.322Z,27.65
2022-09-23T06:40:31.908Z,30.00
2022-09-23T06:43:00.364Z,27.77
2022-09-23T06:45:27.641Z,23.23
2022-09-23T06:47:58.341Z,23.77
2022-09-23T06:50:27.693Z,23.88
2022-09-23T06:52:56.043Z,23.95
2022-09-23T06:55:27.885Z,22.88
2022-09-23T06:57:57.850Z,20.42
2022-09-23T07:00:25.242Z,16.27
2022-09-23T07:02:52.012Z,16.55
2022-09-23T07:05:18.394Z,18.33
2022-09-23T07:07:45.073Z,19.65
2022-09-23T07:10:12.137Z,21.77
2022-09-23T07:12:38.980Z,23.33
2022-09-23T07:15:05.961Z,19.90
2022-09-23T07:17:32.485Z,17.67
2022-09-23T07:19:59.222Z,16.08
2022-09-23T07:22:26.371Z,16.67
2022-09-23T07:24:56.590Z,20.83
2022-09-23T07:27:25.282Z,17.85
2022-09-23T07:29:52.080Z,16.10
2022-09-23T07:32:20.293Z,16.17
2022-09-23T07:34:47.199Z,17.85
2022-09-23T07:37:17.690Z,16.73
2022-09-23T07:39:45.032Z,16.23
2022-09-23T07:42:14.182Z,16.05
2022-09-23T07:44:43.913Z,15.35
2022-09-23T07:47:10.257Z,14.57
2022-09-23T07:49:36.981Z,14.60
2022-09-23T07:52:04.696Z,17.88
2022-09-23T07:54:31.779Z,16.90
2022-09-23T07:56:59.230Z,16.42
2022-09-23T07:59:26.942Z,16.73
2022-09-23T08:01:54.679Z,16.15
2022-09-23T08:04:22.231Z,16.17
2022-09-23T08:06:51.526Z,15.98
2022-09-23T08:09:19.910Z,15.90
2022-09-23T08:11:46.472Z,14.93
2022-09-23T08:14:14.410Z,13.55
2022-09-23T08:16:41.799Z,15.10
2022-09-23T08:19:08.668Z,14.88
2022-09-23T08:21:35.162Z,16.83
2022-09-23T08:24:01.667Z,17.17
2022-09-23T08:26:28.707Z,15.38
2022-09-23T08:28:56.367Z,18.17
2022-09-23T08:31:23.590Z,16.38
2022-09-23T08:33:57.765Z,17.88
2022-09-23T08:36:25.440Z,17.90
2022-09-23T08:38:52.274Z,18.13
2022-09-23T08:41:29.261Z,16.83
2022-09-23T08:44:03.813Z,11.50
2022-09-23T08:46:40.526Z,18.58
2022-09-23T08:49:09.017Z,17.63
2022-09-23T08:51:46.014Z,18.58
2022-09-23T08:54:13.704Z,17.80
2022-09-23T08:56:44.163Z,19.75
2022-09-23T08:59:40.358Z,15.95
2022-09-23T09:02:15.387Z,18.60
2022-09-23T09:04:44.541Z,19.05
2022-09-23T09:07:35.676Z,12.15
2022-09-23T09:10:19.280Z,12.50
2022-09-23T09:12:53.934Z,13.63
2022-09-23T09:15:24.657Z,15.80
2022-09-23T09:18:16.319Z,12.63
2022-09-23T09:20:48.933Z,12.48
2022-09-23T09:23:47.737Z,15.00
2022-09-23T09:26:22.198Z,11.50
2022-09-23T09:29:11.440Z,12.10
2022-09-23T09:31:49.022Z,9.43
2022-09-23T09:34:24.419Z,11.43
2022-09-23T09:37:07.264Z,11.85
2022-09-23T09:39:35.277Z,12.23
2022-09-23T09:42:02.640Z,10.40
2022-09-23T09:45:02.589Z,10.45
2022-09-23T09:47:49.765Z,8.82
2022-09-23T09:50:21.956Z,10.73
2022-09-23T09:52:48.889Z,10.98
2022-09-23T09:55:28.926Z,13.35
2022-09-23T09:58:01.547Z,14.05
2022-09-23T10:00:27.877Z,12.52
2022-09-23T10:03:01.758Z,13.63
2022-09-23T10:05:43.448Z,11.75
2022-09-23T10:08:34.847Z,12.40
2022-09-23T10:11:15.017Z,10.50
2022-09-23T10:14:02.283Z,9.95
2022-09-23T10:16:34.235Z,10.40
2022-09-23T10:19:11.256Z,12.13
2022-09-23T10:21:38.361Z,10.07
2022-09-23T10:24:06.943Z,10.18
2022-09-23T10:26:41.337Z,12.70
2022-09-23T10:31:53.738Z,12.52
2022-09-23T10:34:27.319Z,9.45
2022-09-23T10:37:14.383Z,9.63
2022-09-23T10:40:16.876Z,10.35
2022-09-23T10:43:33.392Z,9.98
2022-09-23T10:46:23.789Z,9.95
2022-09-23T10:49:27.585Z,8.32
2022-09-23T10:52:15.965Z,8.18
2022-09-23T10:55:19.840Z,7.13
2022-09-23T10:57:46.281Z,6.80
2022-09-23T11:01:00.976Z,7.03
2022-09-23T11:03:50.546Z,7.35
2022-09-23T11:06:40.245Z,7.10
2022-09-23T11:09:28.391Z,8.60
2022-09-23T11:12:08.231Z,7.40
2022-09-23T11:15:10.858Z,8.43
2022-09-23T11:18:19.526Z,8.65
2022-09-23T11:21:07.118Z,10.70
2022-09-23T11:23:55.419Z,9.20
2022-09-23T11:26:41.795Z,10.30
2022-09-23T11:29:26.884Z,10.23
2022-09-23T11:32:02.308Z,9.65
2022-09-23T11:34:54.940Z,11.80
2022-09-23T11:37:27.598Z,11.88
2022-09-23T11:40:18.938Z,11.57
2022-09-23T11:43:07.143Z,9.43
2022-09-23T11:45:39.705Z,10.00
2022-09-23T11:48:13.786Z,9.35
2022-09-23T11:50:49.882Z,9.60
2022-09-23T11:53:24.397Z,10.48
2022-09-23T11:56:23.991Z,9.43
2022-09-23T11:59:31.582Z,8.88
2022-09-23T12:02:19.645Z,8.05
2022-09-23T12:05:12.320Z,8.43
2022-09-23T12:07:48.612Z,8.90
2022-09-23T12:10:15.881Z,9.27
2022-09-23T12:12:55.897Z,8.20
2022-09-23T12:15:22.318Z,8.75
2022-09-23T12:18:01.250Z,8.80
2022-09-23T12:20:42.747Z,9.75
2022-09-23T12:23:27.357Z,7.30
2022-09-23T12:26:01.714Z,9.50
2022-09-23T12:31:14.852Z,8.68
2022-09-23T12:33:50.016Z,8.93
2022-09-23T12:36:24.057Z,9.48
2022-09-23T12:38:54.397Z,10.43
2022-09-23T12:41:26.835Z,10.38
2022-09-23T12:43:57.410Z,9.95
2022-09-23T12:46:26.684Z,7.82
2022-09-23T12:48:57.643Z,7.80
2022-09-23T12:51:26.183Z,10.48
2022-09-23T12:54:15.313Z,9.38
2022-09-23T12:56:43.218Z,7.50
2022-09-23T12:59:12.145Z,7.50
2022-09-23T13:01:39.137Z,11.40
2022-09-23T13:04:31.776Z,10.32
2022-09-23T13:07:07.537Z,9.07
2022-09-23T13:09:42.478Z,10.20
2022-09-23T13:12:19.453Z,7.90
2022-09-23T13:14:49.974Z,10.52
2022-09-23T13:17:32.080Z,10.55
2022-09-23T13:20:01.609Z,6.68
2022-09-23T13:22:48.678Z,8.82
2022-09-23T13:25:26.670Z,6.82
2022-09-23T13:27:55.640Z,7.88
2022-09-23T13:30:26.474Z,11.55
2022-09-23T13:33:12.804Z,8.55
2022-09-23T13:35:44.238Z,8.45
2022-09-23T13:38:26.014Z,7.05
2022-09-23T13:40:58.167Z,7.85
2022-09-23T13:43:34.717Z,6.40
2022-09-23T13:46:05.239Z,7.40
2022-09-23T13:48:32.193Z,8.27
2022-09-23T13:50:59.778Z,8.75
2022-09-23T13:53:30.031Z,8.60
2022-09-23T13:56:07.250Z,10.05
2022-09-23T13:58:35.487Z,7.50
2022-09-23T14:01:02.275Z,7.57
2022-09-23T14:03:35.867Z,11.68
2022-09-23T14:08:40.193Z,7.13
2022-09-23T14:11:06.806Z,7.60
2022-09-23T14:13:41.375Z,6.88
2022-09-23T14:16:11.437Z,7.53
2022-09-23T14:18:41.292Z,5.95
2022-09-23T14:21:25.776Z,7.30
2022-09-23T14:23:52.082Z,9.98
2022-09-23T14:26:19.121Z,6.68
2022-09-23T14:28:47.544Z,7.60
2022-09-23T14:31:13.990Z,7.10
2022-09-23T14:33:42.271Z,6.72
2022-09-23T14:36:39.168Z,7.78
2022-09-23T14:39:09.393Z,7.18
2022-09-23T14:41:43.043Z,6.85
2022-09-23T14:44:22.929Z,7.80
2022-09-23T14:46:56.775Z,7.88
2022-09-23T14:49:24.165Z,7.88
2022-09-23T14:51:54.651Z,7.80
2022-09-23T14:54:46.063Z,7.53
2022-09-23T14:57:31.716Z,13.20
2022-09-23T15:00:14.154Z,11.55
2022-09-23T15:02:44.222Z,14.05
2022-09-23T15:05:22.192Z,8.13
2022-09-23T15:07:55.209Z,9.13
2022-09-23T15:10:30.111Z,14.50
2022-09-23T15:13:08.441Z,14.00
2022-09-23T15:15:35.630Z,12.50
2022-09-23T15:18:07.933Z,10.45
2022-09-23T15:20:35.286Z,13.43
2022-09-23T15:23:01.715Z,12.77
2022-09-23T15:25:40.609Z,12.98
2022-09-23T15:28:09.925Z,8.45
2022-09-23T15:30:38.076Z,12.43
2022-09-23T15:33:05.526Z,11.32
2022-09-23T15:35:32.514Z,12.93
2022-09-23T15:38:02.037Z,13.27
2022-09-23T15:40:30.838Z,8.68
2022-09-23T15:42:59.376Z,12.23
2022-09-23T15:45:33.258Z,12.05
2022-09-23T15:48:07.241Z,12.95
2022-09-23T15:50:37.071Z,9.35
2022-09-23T15:53:06.209Z,8.95
2022-09-23T15:55:33.607Z,8.25
2022-09-23T15:58:00.461Z,7.97
2022-09-23T16:00:27.093Z,9.52
2022-09-23T16:02:54.086Z,8.77
2022-09-23T16:05:26.493Z,9.88
2022-09-23T16:07:52.999Z,9.50
2022-09-23T16:10:21.458Z,7.28
2022-09-23T16:12:48.870Z,9.45
2022-09-23T16:15:17.969Z,7.90
2022-09-23T16:17:45.193Z,9.07
2022-09-23T16:20:16.093Z,10.70
2022-09-23T16:22:42.458Z,6.90
2022-09-23T16:25:11.971Z,9.75
2022-09-23T16:27:40.008Z,11.50
2022-09-23T16:30:07.243Z,9.65
2022-09-23T16:32:33.544Z,9.73
2022-09-23T16:34:59.843Z,10.25
2022-09-23T16:37:26.189Z,9.82
2022-09-23T16:39:52.556Z,9.05
2022-09-23T16:42:19.101Z,9.85
2022-09-23T16:44:45.473Z,10.23
2022-09-23T16:47:11.778Z,9.80
2022-09-23T16:49:38.154Z,10.45
2022-09-23T16:52:04.499Z,10.00
2022-09-23T16:54:31.843Z,10.10
2022-09-23T16:56:58.998Z,11.07
2022-09-23T16:59:45.478Z,11.30
2022-09-23T17:02:30.406Z,14.88
2022-09-23T17:04:57.195Z,17.02
2022-09-23T17:07:23.539Z,14.70
2022-09-23T17:09:50.610Z,16.83
2022-09-23T17:12:24.582Z,17.02
2022-09-23T17:14:52.394Z,13.38
2022-09-23T17:17:18.919Z,18.48
2022-09-23T17:19:45.219Z,18.23
2022-09-23T17:22:11.549Z,17.45
2022-09-23T17:24:37.909Z,14.65
2022-09-23T17:27:04.235Z,14.75
2022-09-23T17:29:30.644Z,16.75
2022-09-23T17:31:57.061Z,15.00
2022-09-23T17:34:24.011Z,16.40
2022-09-23T17:36:50.727Z,17.10
2022-09-23T17:39:17.275Z,16.05
2022-09-23T17:41:45.275Z,15.57
2022-09-23T17:44:11.720Z,15.55
2022-09-23T17:46:38.139Z,15.70
2022-09-23T17:49:05.324Z,16.90
2022-09-23T17:51:31.632Z,16.13
2022-09-23T17:53:57.982Z,15.90
2022-09-23T17:56:26.371Z,15.73
2022-09-23T17:58:53.685Z,15.85
2022-09-23T18:01:25.887Z,15.63
2022-09-23T18:03:57.110Z,17.88
2022-09-23T18:06:25.620Z,19.98
2022-09-23T18:08:52.772Z,21.02
2022-09-23T18:11:22.382Z,22.60
2022-09-23T18:13:56.818Z,22.27
2022-09-23T18:18:56.096Z,23.63
2022-09-23T18:21:23.994Z,22.90
2022-09-23T18:23:50.533Z,23.30
2022-09-23T18:26:19.259Z,28.50
2022-09-23T18:28:45.947Z,30.88
2022-09-23T18:31:12.545Z,32.97
2022-09-23T18:33:39.156Z,33.55
2022-09-23T18:36:05.946Z,28.77
2022-09-23T18:38:32.781Z,32.25
2022-09-23T18:41:00.258Z,31.42
2022-09-23T18:43:37.408Z,29.83
2022-09-23T18:46:09.926Z,29.13
2022-09-23T18:48:54.981Z,29.88
2022-09-23T18:51:25.336Z,30.90
2022-09-23T18:53:57.399Z,35.10
2022-09-23T18:56:26.546Z,29.35
2022-09-23T18:58:55.025Z,30.48
2022-09-23T19:01:23.100Z,30.80
2022-09-23T19:03:55.097Z,30.48
2022-09-23T19:06:21.959Z,34.33
2022-09-23T19:08:53.032Z,29.20
2022-09-23T19:11:20.497Z,28.17
2022-09-23T19:13:47.247Z,28.50
2022-09-23T19:16:15.861Z,28.60
2022-09-23T19:18:45.576Z,31.23
2022-09-23T19:21:13.601Z,28.45
2022-09-23T19:23:44.420Z,30.92
2022-09-23T19:26:12.299Z,32.45
2022-09-23T19:28:39.314Z,36.72
2022-09-23T19:31:16.643Z,33.33
2022-09-23T19:33:46.266Z,36.47
2022-09-23T19:36:16.164Z,36.03
2022-09-23T19:38:42.483Z,35.55
2022-09-23T19:41:09.054Z,32.58
2022-09-23T19:43:38.254Z,33.20
2022-09-23T19:46:06.669Z,31.77
2022-09-23T19:48:34.990Z,30.38
2022-09-23T19:51:02.528Z,33.38
2022-09-23T19:53:28.838Z,33.15
2022-09-23T19:55:56.067Z,34.38
2022-09-23T19:58:23.100Z,34.10
2022-09-23T20:00:49.502Z,35.30
2022-09-23T20:03:17.592Z,39.08
2022-09-23T20:05:44.042Z,37.58
2022-09-23T20:08:10.660Z,38.70
2022-09-23T20:10:39.511Z,38.05
2022-09-23T20:13:05.908Z,38.22
2022-09-23T20:15:32.262Z,39.25
2022-09-23T20:17:58.596Z,38.05
2022-09-23T20:20:24.930Z,40.85
2022-09-23T20:22:52.709Z,41.78
2022-09-23T20:25:19.070Z,38.72
2022-09-23T20:27:51.138Z,42.13
2022-09-23T20:30:17.829Z,39.75
2022-09-23T20:32:45.002Z,41.85
2022-09-23T20:35:11.387Z,35.72
2022-09-23T20:37:37.746Z,39.50
2022-09-23T20:40:04.686Z,36.70
2022-09-23T20:42:31.868Z,40.70
2022-09-23T20:44:58.416Z,40.53
2022-09-23T20:47:24.873Z,39.67
2022-09-23T20:49:51.330Z,39.70
2022-09-23T20:52:18.029Z,38.63
2022-09-23T20:54:44.440Z,36.85
2022-09-23T20:57:14.026Z,38.20
2022-09-23T20:59:40.675Z,33.88
2022-09-23T21:02:07.842Z,37.05
2022-09-23T21:04:34.891Z,36.92
2022-09-23T21:07:01.241Z,36.83
2022-09-23T21:09:30.903Z,36.55
2022-09-23T21:11:57.883Z,36.47
2022-09-23T21:14:24.332Z,37.70
2022-09-23T21:16:51.410Z,37.83
2022-09-23T21:19:19.227Z,37.25
2022-09-23T21:21:45.888Z,35.35
2022-09-23T21:24:40.062Z,33.35
2022-09-23T21:26:59.112Z,34.28
2022-09-23T21:29:25.435Z,36.05
2022-09-23T21:31:51.777Z,34.88
2022-09-23T21:34:18.252Z,35.55
2022-09-23T21:36:45.170Z,36.42
2022-09-23T21:39:12.143Z,35.50
2022-09-23T21:41:39.062Z,37.15
2022-09-23T21:44:06.642Z,36.10
2022-09-23T21:46:33.884Z,37.70
2022-09-23T21:49:03.794Z,37.67
2022-09-23T21:51:35.121Z,37.20
2022-09-23T21:54:01.582Z,37.65
2022-09-23T21:56:35.038Z,38.50
2022-09-23T21:59:01.712Z,36.77
2022-09-23T22:01:30.684Z,39.83
2022-09-23T22:04:05.022Z,37.95
2022-09-23T22:06:32.018Z,38.05
2022-09-23T22:09:01.252Z,37.30
2022-09-23T22:11:51.792Z,37.75
2022-09-23T22:14:20.652Z,39.28
2022-09-23T22:16:47.037Z,36.25
2022-09-23T22:19:14.970Z,37.28
2022-09-23T22:21:42.893Z,41.88
2022-09-23T22:24:10.541Z,39.72
2022-09-23T22:26:42.552Z,48.10
2022-09-23T22:29:32.712Z,45.92
2022-09-23T22:32:19.515Z,49.20
2022-09-23T22:34:50.448Z,45.42
2022-09-23T22:37:21.153Z,54.65
2022-09-23T22:39:47.501Z,43.75
2022-09-23T22:42:14.246Z,48.63
2022-09-23T22:44:40.649Z,42.65
2022-09-23T22:47:07.999Z,44.78
2022-09-23T22:49:34.469Z,44.17
2022-09-23T22:52:02.281Z,45.55
2022-09-23T22:54:33.733Z,47.40
2022-09-23T22:57:04.019Z,43.08
2022-09-23T22:59:30.435Z,42.47
2022-09-23T23:01:57.401Z,47.08
2022-09-23T23:04:23.770Z,48.88
2022-09-23T23:06:50.069Z,45.90
2022-09-23T23:09:18.400Z,46.88
2022-09-23T23:11:45.426Z,49.95
2022-09-23T23:14:13.614Z,47.95
2022-09-23T23:16:40.607Z,48.67
2022-09-23T23:19:09.576Z,44.85
2022-09-23T23:21:36.809Z,46.97
2022-09-23T23:24:04.840Z,46.40
2022-09-23T23:26:33.315Z,44.25
2022-09-23T23:29:01.392Z,39.22
2022-09-23T23:31:29.156Z,41.67
2022-09-23T23:33:55.596Z,42.08
2022-09-23T23:36:23.380Z,42.88
2022-09-23T23:38:51.641Z,45.97
2022-09-23T23:41:21.494Z,45.55
2022-09-23T23:43:54.674Z,46.75
2022-09-23T23:46:21.350Z,44.67
2022-09-23T23:48:48.337Z,43.90
2022-09-23T23:51:15.646Z,46.08
2022-09-23T23:53:42.845Z,44.53
2022-09-23T23:56:12.297Z,44.85
2022-09-23T23:58:39.427Z,47.90
