createdAt,value
2019-02-10T00:00:20.664Z,22.00
2019-02-10T00:02:48.172Z,23.57
2019-02-10T00:05:15.718Z,23.87
2019-02-10T00:07:43.195Z,22.20
2019-02-10T00:10:10.716Z,23.83
2019-02-10T00:12:38.197Z,22.33
2019-02-10T00:15:06.776Z,21.63
2019-02-10T00:17:34.257Z,22.20
2019-02-10T00:20:01.807Z,22.37
2019-02-10T00:22:29.295Z,22.23
2019-02-10T00:24:56.789Z,25.13
2019-02-10T00:27:24.294Z,25.23
2019-02-10T00:29:51.751Z,25.20
2019-02-10T00:32:19.346Z,26.03
2019-02-10T00:34:46.810Z,24.73
2019-02-10T00:37:14.313Z,25.60
2019-02-10T00:39:41.856Z,25.00
2019-02-10T00:42:09.322Z,23.63
2019-02-10T00:44:36.816Z,23.80
2019-02-10T00:47:04.352Z,25.00
2019-02-10T00:49:31.881Z,24.70
2019-02-10T00:51:59.386Z,23.97
2019-02-10T00:54:26.867Z,21.77
2019-02-10T00:56:54.412Z,27.48
2019-02-10T00:59:21.941Z,25.13
2019-02-10T01:01:49.425Z,24.80
2019-02-10T01:04:16.899Z,22.93
2019-02-10T01:06:44.393Z,23.57
2019-02-10T01:09:11.865Z,23.93
2019-02-10T01:11:39.933Z,24.63
2019-02-10T01:14:07.525Z,23.00
2019-02-10T01:16:35.008Z,21.80
2019-02-10T01:19:03.717Z,23.57
2019-02-10T01:21:31.364Z,20.40
2019-02-10T01:23:58.832Z,22.10
2019-02-10T01:26:26.294Z,22.30
2019-02-10T01:28:53.794Z,21.33
2019-02-10T01:31:21.286Z,21.03
2019-02-10T01:33:48.755Z,21.27
2019-02-10T01:36:16.306Z,22.00
2019-02-10T01:38:43.803Z,21.40
2019-02-10T01:41:11.273Z,22.30
2019-02-10T01:43:38.753Z,21.57
2019-02-10T01:46:06.660Z,23.10
2019-02-10T01:48:34.146Z,20.23
2019-02-10T01:51:01.635Z,21.83
2019-02-10T01:53:29.129Z,22.00
2019-02-10T01:55:56.594Z,22.77
2019-02-10T01:58:24.135Z,23.70
2019-02-10T02:00:51.630Z,22.83
2019-02-10T02:03:19.099Z,20.83
2019-02-10T02:05:46.629Z,21.33
2019-02-10T02:08:14.155Z,21.50
2019-02-10T02:10:41.629Z,20.37
2019-02-10T02:13:09.097Z,21.40
2019-02-10T02:15:36.602Z,22.70
2019-02-10T02:18:04.074Z,20.90
2019-02-10T02:20:31.553Z,20.27
2019-02-10T02:22:59.071Z,21.67
2019-02-10T02:25:26.541Z,19.77
2019-02-10T02:27:54.001Z,20.90
2019-02-10T02:30:21.506Z,22.17
2019-02-10T02:32:49.056Z,19.60
2019-02-10T02:35:16.529Z,19.87
2019-02-10T02:37:44.030Z,19.80
2019-02-10T02:40:11.610Z,22.27
2019-02-10T02:42:39.562Z,21.40
2019-02-10T02:45:11.283Z,20.47
2019-02-10T02:47:38.820Z,20.60
2019-02-10T02:50:07.459Z,21.03
2019-02-10T02:52:34.948Z,20.67
2019-02-10T02:55:02.427Z,20.40
2019-02-10T02:57:30.608Z,19.37
2019-02-10T02:59:58.112Z,20.87
2019-02-10T03:02:25.628Z,19.83
2019-02-10T03:04:53.097Z,20.00
2019-02-10T03:07:20.628Z,19.53
2019-02-10T03:09:48.096Z,20.50
2019-02-10T03:12:15.570Z,21.37
2019-02-10T03:14:43.094Z,20.60
2019-02-10T03:17:10.560Z,19.10
2019-02-10T03:19:38.036Z,21.63
2019-02-10T03:22:05.534Z,20.53
2019-02-10T03:24:33.029Z,21.90
2019-02-10T03:27:00.557Z,21.47
2019-02-10T03:29:28.014Z,20.90
2019-02-10T03:31:55.488Z,18.90
2019-02-10T03:34:22.998Z,19.17
2019-02-10T03:36:50.460Z,20.87
2019-02-10T03:39:17.957Z,20.03
2019-02-10T03:41:45.437Z,20.40
2019-02-10T03:44:12.901Z,20.10
2019-02-10T03:46:40.400Z,18.23
2019-02-10T03:49:07.966Z,20.70
2019-02-10T03:51:35.433Z,19.43
2019-02-10T03:54:02.936Z,21.27
2019-02-10T03:56:30.412Z,18.37
2019-02-10T03:58:57.889Z,20.70
2019-02-10T04:01:25.411Z,19.67
2019-02-10T04:03:52.868Z,21.00
2019-02-10T04:06:20.343Z,18.53
2019-02-10T04:08:47.833Z,19.80
2019-02-10T04:11:15.384Z,19.37
2019-02-10T04:13:42.848Z,21.00
2019-02-10T04:16:10.355Z,21.33
2019-02-10T04:18:37.819Z,20.70
2019-02-10T04:21:05.338Z,19.97
2019-02-10T04:23:32.803Z,20.10
2019-02-10T04:26:00.286Z,19.50
2019-02-10T04:28:27.784Z,21.53
2019-02-10T04:30:55.341Z,21.90
2019-02-10T04:33:22.799Z,25.20
2019-02-10T04:35:50.291Z,22.50
2019-02-10T04:38:17.801Z,23.27
2019-02-10T04:40:45.261Z,22.80
2019-02-10T04:43:12.764Z,23.20
2019-02-10T04:45:40.306Z,23.30
2019-02-10T04:48:07.793Z,24.87
2019-02-10T04:50:35.275Z,25.00
2019-02-10T04:53:02.774Z,23.97
2019-02-10T04:55:30.241Z,25.47
2019-02-10T04:57:57.720Z,24.30
2019-02-10T05:00:25.238Z,24.50
2019-02-10T05:02:52.701Z,23.23
2019-02-10T05:05:20.163Z,26.00
2019-02-10T05:07:54.295Z,24.57
2019-02-10T05:10:16.815Z,25.83
2019-02-10T05:12:44.289Z,24.97
2019-02-10T05:15:11.825Z,24.37
2019-02-10T05:17:39.335Z,24.23
2019-02-10T05:20:07.307Z,22.80
2019-02-10T05:22:34.776Z,24.10
2019-02-10T05:25:02.269Z,23.03
2019-02-10T05:27:29.738Z,23.40
2019-02-10T05:29:57.214Z,23.57
2019-02-10T05:32:24.704Z,24.17
2019-02-10T05:34:52.182Z,24.37
2019-02-10T05:37:21.294Z,25.10
2019-02-10T05:39:48.805Z,25.53
2019-02-10T05:42:16.322Z,25.43
2019-02-10T05:44:43.794Z,23.60
2019-02-10T05:47:11.422Z,26.20
2019-02-10T05:49:38.887Z,23.10
2019-02-10T05:52:06.359Z,23.00
2019-02-10T05:54:33.933Z,25.10
2019-02-10T05:57:01.478Z,22.47
2019-02-10T05:59:28.948Z,26.20
2019-02-10T06:02:04.453Z,24.10
2019-02-10T06:04:33.234Z,25.37
2019-02-10T06:07:02.104Z,25.63
2019-02-10T06:09:29.619Z,23.77
2019-02-10T06:11:57.107Z,23.43
2019-02-10T06:14:24.570Z,24.40
2019-02-10T06:16:52.068Z,22.87
2019-02-10T06:19:19.620Z,24.37
2019-02-10T06:21:47.089Z,23.80
2019-02-10T06:24:14.578Z,23.50
2019-02-10T06:26:42.050Z,22.80
2019-02-10T06:29:09.587Z,23.50
2019-02-10T06:31:37.092Z,23.83
2019-02-10T06:34:04.641Z,23.30
2019-02-10T06:36:32.109Z,23.53
2019-02-10T06:38:59.611Z,21.57
2019-02-10T06:41:27.179Z,23.87
2019-02-10T06:43:54.644Z,23.87
2019-02-10T06:46:22.222Z,23.00
2019-02-10T06:48:49.693Z,21.10
2019-02-10T06:51:17.176Z,21.93
2019-02-10T06:53:44.675Z,24.47
2019-02-10T06:56:12.224Z,22.67
2019-02-10T06:58:39.749Z,22.67
2019-02-10T07:01:08.860Z,22.40
2019-02-10T07:03:42.321Z,23.90
2019-02-10T07:06:10.503Z,21.90
2019-02-10T07:08:37.974Z,22.20
2019-02-10T07:11:05.467Z,23.70
2019-02-10T07:13:34.305Z,23.90
2019-02-10T07:16:19.838Z,23.10
2019-02-10T07:19:05.176Z,22.83
2019-02-10T07:21:33.447Z,23.00
2019-02-10T07:24:05.357Z,24.00
2019-02-10T07:26:51.021Z,23.30
2019-02-10T07:29:23.057Z,23.83
2019-02-10T07:31:50.638Z,24.73
2019-02-10T07:34:28.473Z,22.57
2019-02-10T07:37:03.138Z,22.67
2019-02-10T07:39:34.789Z,23.47
2019-02-10T07:42:06.897Z,25.40
2019-02-10T07:44:38.639Z,28.30
2019-02-10T07:47:07.631Z,26.40
2019-02-10T07:49:53.245Z,27.67
2019-02-10T07:52:22.253Z,29.50
2019-02-10T07:55:09.316Z,31.90
2019-02-10T07:57:44.223Z,29.13
2019-02-10T08:00:13.197Z,27.73
2019-02-10T08:02:51.160Z,26.50
2019-02-10T08:05:20.198Z,26.50
2019-02-10T08:07:50.666Z,25.13
2019-02-10T08:10:34.657Z,25.80
2019-02-10T08:13:03.593Z,26.60
2019-02-10T08:15:38.280Z,24.90
2019-02-10T08:18:07.391Z,27.67
2019-02-10T08:20:42.356Z,28.00
2019-02-10T08:23:17.510Z,27.23
2019-02-10T08:25:46.437Z,28.43
2019-02-10T08:28:21.153Z,26.67
2019-02-10T08:30:50.100Z,26.40
2019-02-10T08:33:19.371Z,27.83
2019-02-10T08:36:05.008Z,29.63
2019-02-10T08:38:33.924Z,31.30
2019-02-10T08:41:08.879Z,27.97
2019-02-10T08:43:38.313Z,32.20
2019-02-10T08:46:07.324Z,29.70
2019-02-10T08:48:48.482Z,35.07
2019-02-10T08:51:34.129Z,32.43
2019-02-10T08:54:01.596Z,32.57
2019-02-10T08:56:29.059Z,34.20
2019-02-10T08:58:56.573Z,33.87
2019-02-10T09:01:24.037Z,33.03
2019-02-10T09:03:51.563Z,32.73
2019-02-10T09:06:19.006Z,32.70
2019-02-10T09:08:46.458Z,36.30
2019-02-10T09:11:13.890Z,32.20
2019-02-10T09:13:41.369Z,34.30
2019-02-10T09:16:08.838Z,34.17
2019-02-10T09:18:36.339Z,34.53
2019-02-10T09:21:03.819Z,36.10
2019-02-10T09:23:31.299Z,35.40
2019-02-10T09:25:58.787Z,34.97
2019-02-10T09:28:26.260Z,34.40
2019-02-10T09:30:53.727Z,35.53
2019-02-10T09:33:21.341Z,36.10
2019-02-10T09:35:48.920Z,34.13
2019-02-10T09:38:16.573Z,33.03
2019-02-10T09:40:44.061Z,35.10
2019-02-10T09:43:11.531Z,32.53
2019-02-10T09:45:39.013Z,32.13
2019-02-10T09:48:06.503Z,33.30
2019-02-10T09:50:33.963Z,32.37
2019-02-10T09:53:01.432Z,31.80
2019-02-10T09:55:29.099Z,30.17
2019-02-10T09:57:56.562Z,30.40
2019-02-10T10:00:24.091Z,30.53
2019-02-10T10:02:51.659Z,28.93
2019-02-10T10:05:19.121Z,30.40
2019-02-10T10:07:46.602Z,28.73
2019-02-10T10:10:14.119Z,28.90
2019-02-10T10:12:41.642Z,26.50
2019-02-10T10:15:13.431Z,30.03
2019-02-10T10:17:40.936Z,27.33
2019-02-10T10:20:10.008Z,28.30
2019-02-10T10:22:37.483Z,27.57
2019-02-10T10:25:05.781Z,27.17
2019-02-10T10:27:33.162Z,25.30
2019-02-10T10:30:00.632Z,24.67
2019-02-10T10:32:28.142Z,24.13
2019-02-10T10:34:55.680Z,23.07
2019-02-10T10:37:23.170Z,24.50
2019-02-10T10:39:50.685Z,22.97
2019-02-10T10:42:18.141Z,24.20
2019-02-10T10:44:45.613Z,22.80
2019-02-10T10:47:13.120Z,21.20
2019-02-10T10:49:40.592Z,20.77
2019-02-10T10:52:08.069Z,20.23
2019-02-10T10:54:42.675Z,20.67
2019-02-10T10:57:04.721Z,21.07
2019-02-10T10:59:32.217Z,20.00
2019-02-10T11:01:59.758Z,20.40
2019-02-10T11:04:27.251Z,19.63
2019-02-10T11:06:54.780Z,19.27
2019-02-10T11:09:22.252Z,20.30
2019-02-10T11:11:49.741Z,18.70
2019-02-10T11:14:17.235Z,20.60
2019-02-10T11:16:44.822Z,19.67
2019-02-10T11:19:12.293Z,18.50
2019-02-10T11:21:39.857Z,18.97
2019-02-10T11:24:07.327Z,18.23
2019-02-10T11:26:34.799Z,17.57
2019-02-10T11:29:02.313Z,18.10
2019-02-10T11:31:29.783Z,17.77
2019-02-10T11:33:57.344Z,17.33
2019-02-10T11:36:24.856Z,18.47
2019-02-10T11:38:52.325Z,18.73
2019-02-10T11:41:19.786Z,17.47
2019-02-10T11:43:47.226Z,18.17
2019-02-10T11:46:14.701Z,18.27
2019-02-10T11:48:42.176Z,18.30
2019-02-10T11:51:09.670Z,18.57
2019-02-10T11:53:37.149Z,16.43
2019-02-10T11:56:04.621Z,17.87
2019-02-10T11:58:32.135Z,17.57
2019-02-10T12:00:59.664Z,18.23
2019-02-10T12:03:27.148Z,19.30
2019-02-10T12:05:54.639Z,17.27
2019-02-10T12:08:22.193Z,17.73
2019-02-10T12:10:49.663Z,17.00
2019-02-10T12:13:17.939Z,17.07
2019-02-10T12:15:45.404Z,16.80
2019-02-10T12:18:13.042Z,16.53
2019-02-10T12:20:40.547Z,18.67
2019-02-10T12:23:08.077Z,20.10
2019-02-10T12:25:35.560Z,19.60
2019-02-10T12:28:03.072Z,18.23
2019-02-10T12:30:30.530Z,17.20
2019-02-10T12:32:58.002Z,18.70
2019-02-10T12:35:25.508Z,17.50
2019-02-10T12:37:53.006Z,16.43
2019-02-10T12:40:20.491Z,16.13
2019-02-10T12:42:47.961Z,15.57
2019-02-10T12:45:15.544Z,15.90
2019-02-10T12:47:43.013Z,16.50
2019-02-10T12:50:11.955Z,17.17
2019-02-10T12:52:39.532Z,16.50
2019-02-10T12:55:07.727Z,16.50
2019-02-10T12:57:35.175Z,16.50
2019-02-10T13:00:02.942Z,15.23
2019-02-10T13:02:30.487Z,15.07
2019-02-10T13:04:58.123Z,15.97
2019-02-10T13:07:25.595Z,16.63
2019-02-10T13:09:53.152Z,15.93
2019-02-10T13:12:20.637Z,15.60
2019-02-10T13:14:48.147Z,15.73
2019-02-10T13:17:15.653Z,15.40
2019-02-10T13:19:43.125Z,16.40
2019-02-10T13:22:10.627Z,15.80
2019-02-10T13:24:38.140Z,17.27
2019-02-10T13:27:05.609Z,15.80
2019-02-10T13:29:33.107Z,17.40
2019-02-10T13:32:00.609Z,17.63
2019-02-10T13:34:28.071Z,16.77
2019-02-10T13:36:57.002Z,16.50
2019-02-10T13:39:24.864Z,17.80
2019-02-10T13:41:51.749Z,17.57
2019-02-10T13:44:19.309Z,19.87
2019-02-10T13:46:48.472Z,17.83
2019-02-10T13:49:15.942Z,17.57
2019-02-10T13:51:43.424Z,20.30
2019-02-10T13:54:10.976Z,17.70
2019-02-10T13:56:38.451Z,20.40
2019-02-10T13:59:05.938Z,19.03
2019-02-10T14:01:33.454Z,19.50
2019-02-10T14:04:00.916Z,21.80
2019-02-10T14:06:28.484Z,19.13
2019-02-10T14:08:55.970Z,19.10
2019-02-10T14:11:23.456Z,18.30
2019-02-10T14:13:50.930Z,20.20
2019-02-10T14:16:18.450Z,18.83
2019-02-10T14:18:45.950Z,19.00
2019-02-10T14:21:13.452Z,17.80
2019-02-10T14:23:40.973Z,19.60
2019-02-10T14:26:08.439Z,18.60
2019-02-10T14:28:35.918Z,20.70
2019-02-10T14:31:03.430Z,20.20
2019-02-10T14:33:38.484Z,20.27
2019-02-10T14:36:00.035Z,18.50
2019-02-10T14:38:27.560Z,19.60
2019-02-10T14:40:55.040Z,17.80
2019-02-10T14:43:22.511Z,17.90
2019-02-10T14:45:50.104Z,19.00
2019-02-10T14:48:17.574Z,18.10
2019-02-10T14:50:44.978Z,18.30
2019-02-10T14:53:12.479Z,19.10
2019-02-10T14:55:39.956Z,20.10
2019-02-10T14:58:07.422Z,17.70
2019-02-10T15:00:34.941Z,18.80
2019-02-10T15:03:02.486Z,16.57
2019-02-10T15:05:29.914Z,17.83
2019-02-10T15:07:57.432Z,17.37
2019-02-10T15:10:24.943Z,16.53
2019-02-10T15:12:52.361Z,17.33
2019-02-10T15:15:19.816Z,15.57
2019-02-10T15:17:47.328Z,16.40
2019-02-10T15:20:14.812Z,14.87
2019-02-10T15:22:42.265Z,15.10
2019-02-10T15:25:11.324Z,13.87
2019-02-10T15:27:38.863Z,15.53
2019-02-10T15:30:12.788Z,14.70
2019-02-10T15:32:40.268Z,12.83
2019-02-10T15:35:07.744Z,14.63
2019-02-10T15:37:35.276Z,14.53
2019-02-10T15:40:02.778Z,14.47
2019-02-10T15:42:30.250Z,14.27
2019-02-10T15:44:57.780Z,13.43
2019-02-10T15:47:26.930Z,14.37
2019-02-10T15:49:54.402Z,12.50
2019-02-10T15:52:21.882Z,13.80
2019-02-10T15:54:49.398Z,11.73
2019-02-10T15:57:16.880Z,10.10
2019-02-10T15:59:44.344Z,10.27
2019-02-10T16:02:11.810Z,11.80
2019-02-10T16:04:39.270Z,9.60
2019-02-10T16:07:06.770Z,10.37
2019-02-10T16:09:34.244Z,13.27
2019-02-10T16:12:01.707Z,10.10
2019-02-10T16:14:29.155Z,9.30
2019-02-10T16:16:56.616Z,8.47
2019-02-10T16:19:24.187Z,8.47
2019-02-10T16:21:51.746Z,9.40
2019-02-10T16:24:19.203Z,9.07
2019-02-10T16:26:46.743Z,7.83
2019-02-10T16:29:14.249Z,8.87
2019-02-10T16:31:42.115Z,7.50
2019-02-10T16:34:09.580Z,7.10
2019-02-10T16:36:37.043Z,7.87
2019-02-10T16:39:06.583Z,7.00
2019-02-10T16:41:34.085Z,6.20
2019-02-10T16:44:01.556Z,6.77
2019-02-10T16:46:29.004Z,6.70
2019-02-10T16:48:56.480Z,6.53
2019-02-10T16:51:23.932Z,6.50
2019-02-10T16:53:51.424Z,5.87
2019-02-10T16:56:18.937Z,6.70
2019-02-10T16:58:46.379Z,5.50
2019-02-10T17:01:13.850Z,6.57
2019-02-10T17:03:41.361Z,5.60
2019-02-10T17:06:08.825Z,4.30
2019-02-10T17:08:36.306Z,4.43
2019-02-10T17:11:03.778Z,4.00
2019-02-10T17:13:31.227Z,3.70
2019-02-10T17:16:04.919Z,3.50
2019-02-10T17:18:27.843Z,4.60
2019-02-10T17:20:55.405Z,3.80
2019-02-10T17:23:22.891Z,4.00
2019-02-10T17:25:50.353Z,4.10
2019-02-10T17:28:17.868Z,4.00
2019-02-10T17:30:45.409Z,4.20
2019-02-10T17:33:12.874Z,4.57
2019-02-10T17:35:40.375Z,4.47
2019-02-10T17:38:07.854Z,4.17
2019-02-10T17:40:45.702Z,4.92
2019-02-10T17:43:13.180Z,3.90
2019-02-10T17:45:40.653Z,4.03
2019-02-10T17:48:08.117Z,3.87
2019-02-10T17:50:35.681Z,3.90
2019-02-10T17:53:03.143Z,3.60
2019-02-10T17:55:30.679Z,4.47
2019-02-10T17:57:58.179Z,4.30
2019-02-10T18:00:27.352Z,4.63
2019-02-10T18:02:54.830Z,4.20
2019-02-10T18:05:22.317Z,4.53
2019-02-10T18:07:49.867Z,5.00
2019-02-10T18:10:17.415Z,3.77
2019-02-10T18:12:44.906Z,3.60
2019-02-10T18:15:14.127Z,4.00
2019-02-10T18:17:43.269Z,3.93
2019-02-10T18:20:28.925Z,3.83
2019-02-10T18:23:10.146Z,3.80
2019-02-10T18:25:48.348Z,3.90
2019-02-10T18:28:20.470Z,3.53
2019-02-10T18:30:52.111Z,4.00
2019-02-10T18:33:33.364Z,3.47
2019-02-10T18:36:15.910Z,3.40
2019-02-10T18:38:45.069Z,3.37
2019-02-10T18:41:14.146Z,3.27
2019-02-10T18:43:43.369Z,3.07
2019-02-10T18:46:15.190Z,3.10
2019-02-10T18:48:47.430Z,3.70
2019-02-10T18:51:19.635Z,3.60
2019-02-10T18:53:51.777Z,3.20
2019-02-10T18:56:20.898Z,3.10
2019-02-10T18:59:02.352Z,3.27
2019-02-10T19:01:41.027Z,3.53
2019-02-10T19:04:12.923Z,4.20
2019-02-10T19:06:47.850Z,3.33
2019-02-10T19:09:31.975Z,3.40
2019-02-10T19:12:07.418Z,3.23
2019-02-10T19:14:44.363Z,3.47
2019-02-10T19:17:22.387Z,3.20
2019-02-10T19:19:57.315Z,1.80
2019-02-10T19:22:26.484Z,2.23
2019-02-10T19:25:01.195Z,2.40
2019-02-10T19:27:36.505Z,2.33
2019-02-10T19:30:09.743Z,2.50
2019-02-10T19:32:44.921Z,2.37
2019-02-10T19:35:32.185Z,2.80
2019-02-10T19:38:04.067Z,3.33
2019-02-10T19:40:33.204Z,2.93
2019-02-10T19:43:05.086Z,2.80
2019-02-10T19:45:40.288Z,2.70
2019-02-10T19:48:24.761Z,3.13
2019-02-10T19:50:56.403Z,3.00
2019-02-10T19:53:25.535Z,3.00
2019-02-10T19:56:08.259Z,3.70
2019-02-10T19:58:37.408Z,3.53
2019-02-10T20:01:07.822Z,2.97
2019-02-10T20:03:48.619Z,3.53
2019-02-10T20:06:32.665Z,3.50
2019-02-10T20:09:16.755Z,3.10
2019-02-10T20:11:54.959Z,4.13
2019-02-10T20:14:26.682Z,3.30
2019-02-10T20:17:13.359Z,3.30
2019-02-10T20:20:00.816Z,2.97
2019-02-10T20:22:45.108Z,3.00
2019-02-10T20:25:14.255Z,3.03
2019-02-10T20:28:01.775Z,2.60
2019-02-10T20:30:30.930Z,2.90
2019-02-10T20:33:00.031Z,2.37
2019-02-10T20:35:32.228Z,2.77
2019-02-10T20:38:03.443Z,2.70
2019-02-10T20:40:32.553Z,2.70
2019-02-10T20:43:07.437Z,2.80
2019-02-10T20:45:42.810Z,2.10
2019-02-10T20:48:28.560Z,2.23
2019-02-10T20:51:15.404Z,2.17
2019-02-10T20:53:50.416Z,2.23
2019-02-10T20:56:35.781Z,2.30
2019-02-10T20:59:05.423Z,2.13
2019-02-10T21:01:34.573Z,2.73
2019-02-10T21:04:03.731Z,2.10
2019-02-10T21:06:49.689Z,2.70
2019-02-10T21:09:37.382Z,2.37
2019-02-10T21:12:20.371Z,2.80
2019-02-10T21:15:00.768Z,2.57
2019-02-10T21:17:29.959Z,2.27
2019-02-10T21:20:08.296Z,2.10
2019-02-10T21:22:40.208Z,2.37
2019-02-10T21:25:09.739Z,2.67
2019-02-10T21:27:38.849Z,2.70
2019-02-10T21:30:21.919Z,2.23
2019-02-10T21:32:56.852Z,2.40
2019-02-10T21:35:26.026Z,2.47
2019-02-10T21:37:58.194Z,2.37
2019-02-10T21:40:36.516Z,2.60
2019-02-10T21:43:11.323Z,2.50
2019-02-10T21:45:50.234Z,2.33
2019-02-10T21:48:22.215Z,1.90
2019-02-10T21:50:53.589Z,2.37
2019-02-10T21:53:21.263Z,2.50
2019-02-10T21:55:48.791Z,2.20
2019-02-10T21:58:16.381Z,1.70
2019-02-10T22:00:43.941Z,2.17
2019-02-10T22:03:11.480Z,2.47
2019-02-10T22:05:39.025Z,2.30
2019-02-10T22:08:06.621Z,2.27
2019-02-10T22:10:34.166Z,2.10
2019-02-10T22:13:01.637Z,2.20
2019-02-10T22:15:29.215Z,2.70
2019-02-10T22:17:56.770Z,2.67
2019-02-10T22:20:25.769Z,2.60
2019-02-10T22:22:53.333Z,3.03
2019-02-10T22:25:20.831Z,3.00
2019-02-10T22:27:48.307Z,2.57
2019-02-10T22:30:16.026Z,3.47
2019-02-10T22:32:43.560Z,2.90
2019-02-10T22:35:11.067Z,2.23
2019-02-10T22:37:38.584Z,2.60
2019-02-10T22:40:07.629Z,2.53
2019-02-10T22:42:35.175Z,2.97
2019-02-10T22:45:02.778Z,3.30
2019-02-10T22:47:30.232Z,2.83
2019-02-10T22:49:57.725Z,3.60
2019-02-10T22:52:25.221Z,3.13
2019-02-10T22:54:52.694Z,3.77
2019-02-10T22:57:20.166Z,3.47
2019-02-10T22:59:47.720Z,4.20
2019-02-10T23:02:15.247Z,3.90
2019-02-10T23:04:42.708Z,4.50
2019-02-10T23:07:10.207Z,4.07
2019-02-10T23:09:37.689Z,3.80
2019-02-10T23:12:05.221Z,3.63
2019-02-10T23:14:32.717Z,3.40
2019-02-10T23:17:00.192Z,3.83
2019-02-10T23:19:27.648Z,4.40
2019-02-10T23:21:55.195Z,3.77
2019-02-10T23:24:22.638Z,2.47
2019-02-10T23:26:50.102Z,2.47
2019-02-10T23:29:17.605Z,2.40
2019-02-10T23:31:45.073Z,1.87
2019-02-10T23:34:12.543Z,1.53
2019-02-10T23:36:40.040Z,1.50
2019-02-10T23:39:07.531Z,1.60
2019-02-10T23:41:35.063Z,1.80
2019-02-10T23:44:02.551Z,1.40
2019-02-10T23:46:30.006Z,1.23
2019-02-10T23:48:57.477Z,1.30
2019-02-10T23:51:24.975Z,1.20
2019-02-10T23:53:52.428Z,0.90
2019-02-10T23:56:19.880Z,1.03
2019-02-10T23:58:47.460Z,1.20
