createdAt,value
2023-12-13T00:01:45.309Z,47.5
2023-12-13T00:07:03.665Z,47.8
2023-12-13T00:12:21.623Z,46.8
2023-12-13T00:17:40.380Z,47.8
2023-12-13T00:22:58.745Z,48
2023-12-13T00:28:17.382Z,47.8
2023-12-13T00:33:35.643Z,47.2
2023-12-13T00:38:53.754Z,47.1
2023-12-13T00:44:12.090Z,48
2023-12-13T00:49:30.428Z,48
2023-12-13T00:54:48.961Z,47.6
2023-12-13T01:00:07.404Z,48.2
2023-12-13T01:05:26.246Z,47.5
2023-12-13T01:10:44.796Z,48.1
2023-12-13T01:16:03.328Z,47.3
2023-12-13T01:21:06.094Z,47
2023-12-13T01:26:24.205Z,47.8
2023-12-13T01:31:42.565Z,48.4
2023-12-13T01:37:01.017Z,48.2
2023-12-13T01:42:19.616Z,47.6
2023-12-13T01:47:37.857Z,47.3
2023-12-13T01:52:56.407Z,48.1
2023-12-13T01:58:14.765Z,47.5
2023-12-13T02:03:33.089Z,48
2023-12-13T02:08:35.646Z,47.3
2023-12-13T02:13:54.113Z,48
2023-12-13T02:19:12.846Z,47
2023-12-13T02:24:31.055Z,47.9
2023-12-13T02:29:49.370Z,48.2
2023-12-13T02:35:07.348Z,48.1
2023-12-13T02:40:25.650Z,47.3
2023-12-13T02:45:43.787Z,48.1
2023-12-13T02:51:02.144Z,48
2023-12-13T02:56:20.759Z,48.1
2023-12-13T03:01:39.208Z,47.6
2023-12-13T03:06:57.758Z,47.6
2023-12-13T03:12:15.948Z,48.3
2023-12-13T03:17:35.660Z,48.4
2023-12-13T03:22:54.127Z,47.9
2023-12-13T03:28:12.548Z,48.3
2023-12-13T03:33:31.072Z,48.4
2023-12-13T03:38:49.387Z,48.2
2023-12-13T03:44:07.785Z,48.8
2023-12-13T03:49:26.616Z,48.5
2023-12-13T03:54:45.038Z,47.7
2023-12-13T04:00:03.392Z,47.7
2023-12-13T04:05:21.918Z,47.6
2023-12-13T04:10:40.138Z,48.2
2023-12-13T04:15:58.372Z,47.4
2023-12-13T04:21:16.472Z,47.7
2023-12-13T04:26:35.035Z,47.8
2023-12-13T04:31:53.721Z,47.8
2023-12-13T04:37:13.273Z,48.7
2023-12-13T04:42:31.966Z,48.3
2023-12-13T04:47:50.369Z,47.7
2023-12-13T04:53:08.321Z,47.6
2023-12-13T04:58:27.297Z,47.6
2023-12-13T05:03:47.925Z,48.1
2023-12-13T05:09:06.128Z,47.5
2023-12-13T05:14:24.454Z,47.5
2023-12-13T05:19:42.961Z,48.2
2023-12-13T05:25:01.109Z,48.3
2023-12-13T05:30:20.068Z,48.4
2023-12-13T05:35:38.320Z,48.8
2023-12-13T05:40:56.959Z,48.3
2023-12-13T05:46:15.326Z,48.5
2023-12-13T05:51:33.428Z,47.6
2023-12-13T05:56:51.940Z,48.1
2023-12-13T06:02:10.234Z,48.1
2023-12-13T06:07:28.799Z,47.6
2023-12-13T06:12:47.426Z,47.6
2023-12-13T06:18:06.158Z,47.6
2023-12-13T06:23:24.398Z,47.2
2023-12-13T06:28:42.892Z,47.3
2023-12-13T06:33:45.972Z,47.5
2023-12-13T06:39:04.019Z,47.8
2023-12-13T06:44:21.939Z,47.8
2023-12-13T06:49:40.467Z,48.4
2023-12-13T06:54:58.585Z,47.7
2023-12-13T07:00:17.129Z,47.3
2023-12-13T07:05:38.232Z,48
2023-12-13T07:10:56.782Z,47.5
2023-12-13T07:16:15.042Z,47.4
2023-12-13T07:21:33.437Z,47.3
2023-12-13T07:26:51.626Z,46.5
2023-12-13T07:32:09.765Z,47.3
2023-12-13T07:37:28.258Z,46.4
2023-12-13T07:42:46.471Z,46.6
2023-12-13T07:48:30.195Z,47.3
2023-12-13T07:53:49.731Z,47.2
2023-12-13T07:59:08.395Z,46.5
2023-12-13T08:04:26.825Z,46.4
2023-12-13T08:09:44.791Z,47
2023-12-13T08:15:03.165Z,47.3
2023-12-13T08:20:21.109Z,46.5
2023-12-13T08:25:39.142Z,46.5
2023-12-13T08:31:23.934Z,46.5
2023-12-13T08:36:45.630Z,46.5
2023-12-13T08:42:04.144Z,47.2
2023-12-13T08:47:22.501Z,47.1
2023-12-13T08:52:40.585Z,47.1
2023-12-13T08:57:59.002Z,46.4
2023-12-13T09:03:17.645Z,47
2023-12-13T09:08:36.035Z,47
2023-12-13T09:13:54.510Z,46.8
2023-12-13T09:19:12.934Z,46.4
2023-12-13T09:24:32.676Z,46.3
2023-12-13T09:29:50.820Z,46.8
2023-12-13T09:35:09.138Z,46.2
2023-12-13T09:40:27.729Z,46
2023-12-13T09:45:45.714Z,46.2
2023-12-13T09:51:04.069Z,46.8
2023-12-13T09:56:22.047Z,46.8
2023-12-13T10:01:40.333Z,45.8
2023-12-13T10:06:43.110Z,46.3
2023-12-13T10:11:48.752Z,47.1
2023-12-13T10:17:20.859Z,46.4
2023-12-13T10:22:39.141Z,47
2023-12-13T10:27:57.246Z,47.2
2023-12-13T10:33:15.557Z,46.9
2023-12-13T10:38:34.211Z,46.2
2023-12-13T10:43:52.953Z,46.5
2023-12-13T10:49:12.055Z,47
2023-12-13T10:54:30.800Z,46.3
2023-12-13T10:59:49.098Z,46.8
2023-12-13T11:05:07.482Z,46.4
2023-12-13T11:10:25.951Z,46.5
2023-12-13T11:15:46.137Z,46.9
2023-12-13T11:21:04.944Z,46.9
2023-12-13T11:26:23.171Z,47.3
2023-12-13T11:31:41.477Z,46.5
2023-12-13T11:36:59.974Z,46.4
2023-12-13T11:42:18.383Z,46.6
2023-12-13T11:47:38.212Z,46.8
2023-12-13T11:52:56.694Z,47.1
2023-12-13T11:58:14.974Z,47
2023-12-13T12:03:33.353Z,46.6
2023-12-13T12:08:51.720Z,46.4
2023-12-13T12:14:09.946Z,46.6
2023-12-13T12:19:28.601Z,46.5
2023-12-13T12:24:47.275Z,46.6
2023-12-13T12:30:06.555Z,47.3
2023-12-13T12:35:24.749Z,47.3
2023-12-13T12:40:44.100Z,47.3
2023-12-13T12:46:02.496Z,47
2023-12-13T12:51:20.676Z,47
2023-12-13T12:56:38.813Z,47
2023-12-13T13:01:57.238Z,46.6
2023-12-13T13:07:16.696Z,46.7
2023-12-13T13:12:35.262Z,46.7
2023-12-13T13:17:53.688Z,47.3
2023-12-13T13:23:12.282Z,47.3
2023-12-13T13:28:30.820Z,47.3
2023-12-13T13:33:49.271Z,47.2
2023-12-13T13:39:07.545Z,47.2
2023-12-13T13:44:25.848Z,47.2
2023-12-13T13:49:44.695Z,47.3
2023-12-13T13:55:02.869Z,47.5
2023-12-13T14:00:21.236Z,47.5
2023-12-13T14:05:39.675Z,48.1
2023-12-13T14:10:57.950Z,49.3
2023-12-13T14:16:16.299Z,49
2023-12-13T14:21:34.344Z,48.3
2023-12-13T14:26:52.494Z,48.8
2023-12-13T14:32:10.859Z,48.4
2023-12-13T14:37:29.717Z,47.6
2023-12-13T14:42:47.676Z,47.5
2023-12-13T14:48:06.651Z,47.5
2023-12-13T14:53:24.813Z,47.5
2023-12-13T14:58:43.015Z,47.9
2023-12-13T15:04:01.216Z,47.8
2023-12-13T15:09:19.624Z,48.1
2023-12-13T15:14:37.522Z,47.4
2023-12-13T15:19:56.086Z,47.1
2023-12-13T15:25:18.818Z,47.5
2023-12-13T15:30:36.951Z,47.2
2023-12-13T15:35:55.496Z,47.5
2023-12-13T15:41:13.680Z,47.8
2023-12-13T15:46:32.190Z,47.3
2023-12-13T15:51:50.492Z,46.9
2023-12-13T15:57:08.675Z,47.1
2023-12-13T16:02:27.189Z,46.9
2023-12-13T16:07:46.034Z,47.6
2023-12-13T16:12:50.725Z,47.8
2023-12-13T16:18:09.145Z,47.5
2023-12-13T16:23:27.641Z,47.6
2023-12-13T16:28:46.174Z,47.5
2023-12-13T16:34:04.461Z,47.6
2023-12-13T16:39:22.700Z,47.5
2023-12-13T16:44:42.200Z,47.4
2023-12-13T16:50:00.372Z,47.2
2023-12-13T16:55:18.855Z,47.3
2023-12-13T17:00:37.244Z,46.9
2023-12-13T17:05:56.448Z,46.6
2023-12-13T17:11:15.066Z,47.4
2023-12-13T17:16:33.373Z,47
2023-12-13T17:21:51.745Z,47.4
2023-12-13T17:27:09.901Z,46.7
2023-12-13T17:32:28.006Z,46.6
2023-12-13T17:37:31.915Z,46.7
2023-12-13T17:42:50.114Z,46.5
2023-12-13T17:48:08.897Z,47.2
2023-12-13T17:53:27.343Z,46.6
2023-12-13T17:58:45.940Z,46.7
2023-12-13T18:04:04.297Z,47.4
2023-12-13T18:09:22.896Z,47.7
2023-12-13T18:14:40.998Z,47.6
2023-12-13T18:19:59.306Z,47.6
2023-12-13T18:25:17.682Z,47.6
2023-12-13T18:30:20.176Z,48.5
2023-12-13T18:35:38.458Z,48.3
2023-12-13T18:40:56.871Z,48.1
2023-12-13T18:46:15.134Z,48.4
2023-12-13T18:51:33.509Z,48.3
2023-12-13T18:56:51.836Z,48
2023-12-13T19:02:10.699Z,49.1
2023-12-13T19:07:29.540Z,48.9
2023-12-13T19:12:47.954Z,48.4
2023-12-13T19:18:06.823Z,48.9
2023-12-13T19:23:25.414Z,48.9
2023-12-13T19:28:44.289Z,48.7
2023-12-13T19:34:02.884Z,48.6
2023-12-13T19:39:21.183Z,48.7
2023-12-13T19:44:39.497Z,48.5
2023-12-13T19:49:57.570Z,48.5
2023-12-13T19:55:15.549Z,48
2023-12-13T20:00:34.099Z,48
2023-12-13T20:05:52.800Z,48.3
2023-12-13T20:11:11.310Z,48.7
2023-12-13T20:16:29.602Z,48.7
2023-12-13T20:21:47.755Z,47.9
2023-12-13T20:27:05.995Z,48.6
2023-12-13T20:32:24.313Z,48.6
2023-12-13T20:37:42.701Z,48.6
2023-12-13T20:43:00.785Z,48.5
2023-12-13T20:48:18.984Z,47.9
2023-12-13T20:53:37.492Z,48.3
2023-12-13T20:58:56.445Z,48.3
2023-12-13T21:04:15.091Z,48.8
2023-12-13T21:09:33.265Z,48.2
2023-12-13T21:14:51.656Z,48.9
2023-12-13T21:20:10.122Z,48.9
2023-12-13T21:25:28.414Z,48.7
2023-12-13T21:30:47.086Z,48.6
2023-12-13T21:36:05.507Z,49.4
2023-12-13T21:41:26.626Z,48.8
2023-12-13T21:46:45.236Z,49.5
2023-12-13T21:52:03.477Z,48.9
2023-12-13T21:57:21.981Z,49
2023-12-13T22:02:40.398Z,49.1
2023-12-13T22:07:59.104Z,49.6
2023-12-13T22:13:17.051Z,49.6
2023-12-13T22:18:35.869Z,49
2023-12-13T22:23:54.483Z,49.6
2023-12-13T22:29:12.884Z,49.1
2023-12-13T22:34:31.537Z,49.6
2023-12-13T22:39:49.591Z,49.4
2023-12-13T22:45:07.953Z,49.5
2023-12-13T22:50:26.881Z,49.5
2023-12-13T22:55:45.191Z,49.8
2023-12-13T23:01:03.282Z,49.3
2023-12-13T23:06:21.971Z,48.8
2023-12-13T23:11:40.301Z,49.6
2023-12-13T23:17:01.208Z,48.8
2023-12-13T23:22:19.502Z,49.1
2023-12-13T23:27:37.680Z,49.1
2023-12-13T23:32:55.890Z,48.8
2023-12-13T23:38:14.543Z,49.3
2023-12-13T23:43:33.031Z,49.5
2023-12-13T23:48:51.517Z,49.1
2023-12-13T23:54:09.591Z,49
2023-12-13T23:59:27.720Z,49.1
