createdAt,value
2019-05-07T00:01:19.093Z,36.65
2019-05-07T00:03:49.928Z,34.48
2019-05-07T00:06:22.909Z,36.15
2019-05-07T00:08:53.627Z,35.60
2019-05-07T00:11:24.419Z,36.63
2019-05-07T00:13:55.139Z,35.30
2019-05-07T00:16:25.890Z,35.15
2019-05-07T00:18:56.554Z,34.30
2019-05-07T00:21:27.340Z,34.27
2019-05-07T00:23:58.092Z,33.80
2019-05-07T00:26:28.800Z,34.85
2019-05-07T00:28:59.660Z,33.33
2019-05-07T00:31:32.551Z,33.05
2019-05-07T00:34:03.276Z,33.35
2019-05-07T00:36:42.542Z,32.83
2019-05-07T00:39:23.386Z,31.93
2019-05-07T00:42:12.676Z,32.00
2019-05-07T00:45:14.311Z,32.30
2019-05-07T00:47:35.114Z,32.55
2019-05-07T00:50:12.967Z,31.42
2019-05-07T00:52:43.978Z,30.60
2019-05-07T00:55:14.611Z,32.63
2019-05-07T00:57:45.293Z,30.08
2019-05-07T01:00:16.268Z,30.55
2019-05-07T01:02:47.232Z,30.92
2019-05-07T01:05:17.925Z,30.23
2019-05-07T01:07:48.782Z,30.77
2019-05-07T01:10:19.440Z,29.60
2019-05-07T01:12:50.264Z,29.57
2019-05-07T01:15:30.424Z,28.87
2019-05-07T01:17:53.797Z,29.05
2019-05-07T01:20:24.709Z,29.57
2019-05-07T01:22:55.597Z,28.98
2019-05-07T01:25:26.581Z,28.10
2019-05-07T01:27:57.975Z,28.32
2019-05-07T01:30:28.956Z,29.00
2019-05-07T01:33:05.322Z,28.70
2019-05-07T01:35:53.672Z,27.65
2019-05-07T01:38:24.755Z,26.73
2019-05-07T01:40:55.699Z,27.25
2019-05-07T01:43:26.454Z,27.07
2019-05-07T01:45:57.430Z,26.20
2019-05-07T01:48:28.218Z,27.35
2019-05-07T01:50:59.147Z,26.52
2019-05-07T01:53:32.174Z,26.07
2019-05-07T01:56:03.260Z,26.80
2019-05-07T01:58:34.296Z,26.50
2019-05-07T02:01:05.111Z,27.00
2019-05-07T02:03:44.748Z,25.75
2019-05-07T02:06:22.067Z,25.48
2019-05-07T02:09:02.451Z,25.12
2019-05-07T02:11:38.570Z,25.25
2019-05-07T02:14:09.733Z,25.50
2019-05-07T02:16:41.857Z,23.60
2019-05-07T02:19:12.815Z,24.35
2019-05-07T02:21:43.777Z,24.23
2019-05-07T02:24:14.499Z,24.18
2019-05-07T02:26:45.058Z,24.40
2019-05-07T02:29:15.957Z,23.47
2019-05-07T02:31:46.801Z,23.27
2019-05-07T02:34:17.618Z,23.52
2019-05-07T02:36:48.380Z,23.47
2019-05-07T02:39:24.906Z,23.47
2019-05-07T02:41:55.882Z,22.15
2019-05-07T02:44:27.018Z,23.47
2019-05-07T02:47:06.525Z,22.77
2019-05-07T02:49:46.459Z,22.02
2019-05-07T02:52:36.305Z,21.77
2019-05-07T02:55:13.505Z,22.05
2019-05-07T02:57:44.442Z,21.10
2019-05-07T03:00:19.102Z,21.27
2019-05-07T03:02:47.984Z,21.45
2019-05-07T03:05:18.760Z,21.70
2019-05-07T03:07:49.668Z,21.25
2019-05-07T03:10:23.822Z,20.60
2019-05-07T03:12:53.747Z,21.35
2019-05-07T03:15:24.753Z,20.02
2019-05-07T03:17:55.759Z,19.40
2019-05-07T03:20:33.400Z,19.90
2019-05-07T03:23:05.337Z,20.10
2019-05-07T03:26:13.670Z,19.85
2019-05-07T03:28:54.031Z,20.00
2019-05-07T03:31:46.623Z,19.98
2019-05-07T03:34:39.003Z,19.57
2019-05-07T03:37:13.627Z,19.57
2019-05-07T03:39:43.749Z,19.35
2019-05-07T03:42:14.682Z,18.90
2019-05-07T03:44:56.747Z,18.82
2019-05-07T03:47:35.625Z,18.32
2019-05-07T03:50:08.993Z,18.17
2019-05-07T03:52:42.593Z,19.40
2019-05-07T03:55:14.550Z,19.15
2019-05-07T03:57:44.802Z,19.45
2019-05-07T04:00:15.619Z,18.80
2019-05-07T04:02:46.388Z,18.05
2019-05-07T04:05:17.494Z,18.73
2019-05-07T04:07:48.340Z,17.73
2019-05-07T04:10:19.125Z,17.87
2019-05-07T04:12:53.126Z,18.42
2019-05-07T04:15:23.458Z,17.40
2019-05-07T04:17:54.480Z,17.77
2019-05-07T04:20:25.289Z,18.10
2019-05-07T04:22:58.123Z,17.57
2019-05-07T04:25:47.227Z,16.85
2019-05-07T04:28:28.387Z,17.12
2019-05-07T04:31:02.926Z,16.67
2019-05-07T04:33:40.278Z,17.20
2019-05-07T04:36:23.105Z,16.73
2019-05-07T04:38:54.238Z,16.85
2019-05-07T04:41:24.932Z,16.67
2019-05-07T04:43:55.632Z,16.05
2019-05-07T04:46:26.641Z,15.98
2019-05-07T04:48:57.616Z,16.62
2019-05-07T04:51:38.185Z,15.78
2019-05-07T04:54:08.982Z,15.95
2019-05-07T04:56:43.340Z,15.60
2019-05-07T04:59:13.292Z,15.13
2019-05-07T05:01:50.623Z,13.40
2019-05-07T05:04:30.185Z,12.90
2019-05-07T05:06:55.498Z,12.82
2019-05-07T05:09:26.380Z,12.90
2019-05-07T05:11:57.319Z,14.38
2019-05-07T05:14:28.154Z,12.28
2019-05-07T05:16:59.160Z,14.35
2019-05-07T05:19:32.174Z,13.53
2019-05-07T05:22:22.161Z,13.75
2019-05-07T05:25:12.120Z,11.85
2019-05-07T05:27:43.111Z,66.10
2019-05-07T05:30:17.464Z,52.17
2019-05-07T05:32:48.333Z,38.75
2019-05-07T05:35:19.243Z,21.85
2019-05-07T05:37:51.926Z,15.78
2019-05-07T05:40:23.810Z,13.18
2019-05-07T05:43:04.195Z,13.45
2019-05-07T05:45:36.131Z,11.60
2019-05-07T05:48:08.558Z,9.43
2019-05-07T05:50:57.133Z,7.87
2019-05-07T05:53:43.839Z,6.42
2019-05-07T05:56:29.685Z,5.40
2019-05-07T05:59:25.439Z,5.78
2019-05-07T06:02:24.780Z,5.30
2019-05-07T06:05:05.872Z,5.40
2019-05-07T06:07:42.748Z,5.87
2019-05-07T06:10:35.172Z,4.80
2019-05-07T06:13:12.435Z,4.72
2019-05-07T06:15:57.276Z,4.67
2019-05-07T06:18:52.553Z,4.83
2019-05-07T06:21:48.050Z,5.95
2019-05-07T06:24:22.866Z,5.35
2019-05-07T06:26:53.703Z,4.17
2019-05-07T06:29:24.707Z,4.80
2019-05-07T06:32:05.358Z,5.55
2019-05-07T06:34:36.289Z,5.53
2019-05-07T06:37:07.299Z,5.55
2019-05-07T06:39:45.136Z,5.05
2019-05-07T06:42:49.823Z,5.40
2019-05-07T06:45:24.563Z,4.90
2019-05-07T06:47:55.517Z,4.80
2019-05-07T06:50:26.572Z,4.25
2019-05-07T06:52:57.931Z,3.85
2019-05-07T06:55:28.875Z,3.52
2019-05-07T06:57:59.894Z,3.35
2019-05-07T07:00:48.498Z,3.45
2019-05-07T07:03:28.607Z,3.55
2019-05-07T07:06:23.082Z,3.40
2019-05-07T07:09:15.722Z,2.80
2019-05-07T07:11:56.382Z,2.90
2019-05-07T07:14:27.161Z,3.12
2019-05-07T07:16:58.084Z,2.77
2019-05-07T07:19:28.667Z,2.77
2019-05-07T07:21:59.473Z,2.83
2019-05-07T07:24:29.899Z,2.72
2019-05-07T07:27:02.397Z,2.98
2019-05-07T07:29:34.592Z,2.30
2019-05-07T07:32:06.350Z,2.15
2019-05-07T07:34:43.335Z,2.58
2019-05-07T07:37:22.989Z,2.55
2019-05-07T07:40:12.873Z,2.20
2019-05-07T07:42:43.866Z,2.30
2019-05-07T07:45:16.135Z,3.00
2019-05-07T07:47:48.766Z,2.15
2019-05-07T07:50:22.268Z,2.08
2019-05-07T07:52:53.099Z,2.25
2019-05-07T07:55:32.996Z,2.00
2019-05-07T07:58:12.031Z,2.22
2019-05-07T08:01:18.343Z,2.27
2019-05-07T08:03:49.443Z,2.10
2019-05-07T08:06:22.425Z,2.17
2019-05-07T08:08:53.086Z,2.33
2019-05-07T08:11:23.943Z,2.02
2019-05-07T08:13:54.872Z,2.08
2019-05-07T08:16:25.862Z,1.90
2019-05-07T08:18:56.689Z,2.05
2019-05-07T08:21:27.465Z,2.02
2019-05-07T08:23:58.419Z,2.00
2019-05-07T08:26:29.138Z,1.90
2019-05-07T08:28:59.924Z,1.72
2019-05-07T08:31:42.508Z,1.90
2019-05-07T08:34:35.066Z,1.67
2019-05-07T08:37:05.871Z,1.92
2019-05-07T08:39:36.542Z,2.33
2019-05-07T08:42:07.401Z,1.80
2019-05-07T08:44:44.666Z,1.77
2019-05-07T08:47:37.623Z,1.60
2019-05-07T08:50:08.457Z,1.90
2019-05-07T08:52:39.522Z,1.67
2019-05-07T08:55:12.410Z,2.02
2019-05-07T08:57:45.809Z,1.70
2019-05-07T09:00:17.174Z,1.82
2019-05-07T09:02:48.103Z,2.10
2019-05-07T09:05:19.065Z,1.60
2019-05-07T09:07:53.605Z,1.90
2019-05-07T09:10:24.501Z,1.90
2019-05-07T09:12:55.243Z,1.52
2019-05-07T09:15:25.995Z,1.87
2019-05-07T09:17:56.991Z,1.67
2019-05-07T09:20:27.666Z,1.90
2019-05-07T09:22:58.538Z,1.60
2019-05-07T09:25:29.310Z,1.62
2019-05-07T09:28:02.533Z,1.98
2019-05-07T09:31:01.796Z,1.80
2019-05-07T09:33:42.127Z,1.60
2019-05-07T09:36:26.472Z,1.70
2019-05-07T09:38:59.374Z,1.90
2019-05-07T09:41:29.641Z,1.67
2019-05-07T09:44:02.987Z,1.70
2019-05-07T09:46:33.618Z,1.75
2019-05-07T09:49:04.552Z,1.50
2019-05-07T09:51:35.523Z,1.60
2019-05-07T09:54:06.027Z,1.60
2019-05-07T09:56:36.723Z,1.70
2019-05-07T09:59:07.270Z,1.32
2019-05-07T10:01:37.875Z,1.50
2019-05-07T10:04:08.426Z,1.50
2019-05-07T10:06:38.930Z,1.60
2019-05-07T10:09:11.885Z,1.52
2019-05-07T10:11:48.965Z,1.60
2019-05-07T10:14:19.817Z,1.72
2019-05-07T10:17:02.378Z,1.62
2019-05-07T10:19:32.903Z,1.57
2019-05-07T10:22:03.939Z,1.55
2019-05-07T10:24:35.003Z,1.60
2019-05-07T10:27:05.550Z,1.50
2019-05-07T10:29:36.065Z,1.50
2019-05-07T10:32:06.760Z,1.85
2019-05-07T10:34:37.517Z,1.47
2019-05-07T10:37:08.408Z,1.67
2019-05-07T10:39:39.532Z,1.70
2019-05-07T10:42:12.193Z,1.80
2019-05-07T10:44:53.001Z,1.70
2019-05-07T10:47:45.881Z,2.22
2019-05-07T10:50:35.574Z,1.92
2019-05-07T10:52:57.603Z,1.72
2019-05-07T10:55:34.442Z,1.40
2019-05-07T10:58:05.480Z,1.77
2019-05-07T11:00:36.613Z,1.87
2019-05-07T11:03:07.474Z,1.70
2019-05-07T11:05:38.547Z,1.62
2019-05-07T11:08:09.303Z,1.40
2019-05-07T11:10:41.859Z,1.47
2019-05-07T11:13:12.988Z,1.45
2019-05-07T11:15:45.711Z,1.60
2019-05-07T11:18:40.149Z,1.50
2019-05-07T11:21:11.858Z,1.55
2019-05-07T11:23:42.874Z,1.60
2019-05-07T11:26:13.775Z,1.40
2019-05-07T11:28:44.861Z,1.40
2019-05-07T11:31:15.559Z,1.27
2019-05-07T11:33:46.416Z,1.77
2019-05-07T11:36:17.248Z,1.42
2019-05-07T11:38:48.422Z,1.30
2019-05-07T11:41:23.022Z,1.40
2019-05-07T11:43:58.942Z,1.10
2019-05-07T11:46:41.953Z,1.40
2019-05-07T11:49:32.722Z,1.27
2019-05-07T11:52:12.296Z,1.37
2019-05-07T11:54:43.853Z,1.62
2019-05-07T11:57:15.043Z,1.40
2019-05-07T11:59:45.784Z,1.20
2019-05-07T12:02:16.906Z,1.12
2019-05-07T12:04:48.377Z,1.30
2019-05-07T12:07:19.439Z,1.22
2019-05-07T12:09:52.574Z,1.32
2019-05-07T12:12:23.560Z,1.12
2019-05-07T12:14:54.536Z,1.30
2019-05-07T12:17:25.446Z,1.40
2019-05-07T12:19:56.601Z,1.10
2019-05-07T12:22:51.978Z,1.35
2019-05-07T12:25:23.113Z,1.27
2019-05-07T12:27:54.693Z,1.22
2019-05-07T12:30:39.174Z,1.20
2019-05-07T12:33:28.078Z,1.37
2019-05-07T12:35:59.355Z,1.27
2019-05-07T12:38:32.255Z,1.12
2019-05-07T12:41:22.207Z,1.30
2019-05-07T12:43:53.163Z,1.40
2019-05-07T12:46:24.270Z,1.35
2019-05-07T12:48:55.839Z,1.30
2019-05-07T12:51:36.323Z,1.37
2019-05-07T12:54:05.442Z,1.20
2019-05-07T12:56:36.766Z,1.12
2019-05-07T12:59:08.083Z,1.30
2019-05-07T13:02:15.973Z,1.30
2019-05-07T13:04:35.052Z,1.40
2019-05-07T13:07:15.857Z,1.15
2019-05-07T13:09:46.839Z,1.30
2019-05-07T13:12:21.626Z,1.20
2019-05-07T13:14:52.604Z,1.20
2019-05-07T13:17:27.540Z,1.10
2019-05-07T13:20:01.765Z,1.25
2019-05-07T13:22:33.166Z,1.10
2019-05-07T13:25:04.113Z,1.60
2019-05-07T13:27:35.196Z,1.30
2019-05-07T13:30:06.782Z,1.20
2019-05-07T13:32:38.257Z,1.30
2019-05-07T13:35:15.194Z,1.55
2019-05-07T13:38:06.054Z,1.80
2019-05-07T13:40:56.108Z,1.30
2019-05-07T13:43:31.799Z,1.90
2019-05-07T13:46:08.949Z,1.50
2019-05-07T13:48:43.944Z,1.57
2019-05-07T13:51:14.479Z,1.30
2019-05-07T13:53:45.548Z,1.55
2019-05-07T13:56:16.547Z,1.60
2019-05-07T13:58:47.648Z,1.60
2019-05-07T14:01:43.252Z,1.70
2019-05-07T14:04:14.866Z,1.70
2019-05-07T14:06:46.394Z,1.87
2019-05-07T14:09:23.914Z,1.67
2019-05-07T14:11:53.423Z,1.70
2019-05-07T14:14:24.423Z,1.50
2019-05-07T14:16:55.824Z,1.70
2019-05-07T14:19:26.718Z,2.05
2019-05-07T14:21:57.621Z,2.20
2019-05-07T14:24:28.827Z,2.52
2019-05-07T14:27:02.062Z,2.08
2019-05-07T14:29:32.560Z,2.10
2019-05-07T14:32:25.751Z,2.12
2019-05-07T14:35:25.068Z,1.87
2019-05-07T14:38:00.537Z,1.60
2019-05-07T14:40:32.367Z,1.50
2019-05-07T14:43:12.593Z,1.62
2019-05-07T14:45:43.526Z,1.80
2019-05-07T14:48:14.735Z,1.60
2019-05-07T14:50:45.663Z,1.57
2019-05-07T14:53:16.674Z,1.60
2019-05-07T14:55:47.797Z,1.67
2019-05-07T14:58:19.035Z,1.82
2019-05-07T15:00:51.855Z,1.40
2019-05-07T15:03:23.009Z,1.50
2019-05-07T15:05:53.920Z,1.50
2019-05-07T15:08:24.717Z,1.30
2019-05-07T15:10:55.500Z,1.40
2019-05-07T15:13:26.463Z,1.50
2019-05-07T15:15:57.473Z,1.42
2019-05-07T15:18:47.901Z,1.60
2019-05-07T15:21:19.005Z,1.92
2019-05-07T15:23:50.291Z,1.70
2019-05-07T15:26:22.036Z,1.92
2019-05-07T15:28:58.640Z,2.00
2019-05-07T15:31:47.321Z,1.80
2019-05-07T15:34:18.037Z,1.95
2019-05-07T15:36:48.882Z,1.70
2019-05-07T15:39:22.133Z,1.57
2019-05-07T15:41:52.826Z,1.70
2019-05-07T15:44:24.327Z,1.87
2019-05-07T15:46:56.820Z,1.70
2019-05-07T15:49:27.668Z,1.85
2019-05-07T15:52:01.787Z,1.57
2019-05-07T15:54:32.975Z,1.42
2019-05-07T15:57:06.035Z,1.70
2019-05-07T15:59:37.048Z,1.87
2019-05-07T16:02:26.777Z,1.60
2019-05-07T16:04:57.966Z,1.75
2019-05-07T16:07:28.905Z,2.08
2019-05-07T16:09:59.787Z,1.90
2019-05-07T16:12:32.036Z,1.80
2019-05-07T16:15:03.330Z,1.70
2019-05-07T16:17:38.700Z,1.60
2019-05-07T16:20:09.560Z,1.70
2019-05-07T16:22:43.881Z,2.17
2019-05-07T16:25:14.698Z,1.85
2019-05-07T16:27:45.487Z,1.90
2019-05-07T16:30:16.987Z,1.75
2019-05-07T16:32:47.802Z,1.87
2019-05-07T16:35:18.666Z,1.80
2019-05-07T16:37:49.518Z,1.80
2019-05-07T16:40:22.804Z,1.70
2019-05-07T16:42:52.962Z,1.70
2019-05-07T16:45:24.225Z,2.00
2019-05-07T16:47:55.012Z,1.87
2019-05-07T16:50:26.072Z,1.80
2019-05-07T16:52:56.917Z,2.02
2019-05-07T16:55:36.864Z,1.70
2019-05-07T16:58:22.867Z,1.60
2019-05-07T17:01:00.044Z,1.70
2019-05-07T17:03:36.100Z,1.80
2019-05-07T17:06:07.552Z,1.40
2019-05-07T17:09:03.275Z,1.60
2019-05-07T17:11:34.378Z,1.70
2019-05-07T17:14:05.455Z,1.40
2019-05-07T17:16:38.224Z,1.40
2019-05-07T17:19:11.660Z,1.57
2019-05-07T17:21:43.212Z,1.52
2019-05-07T17:24:13.766Z,1.55
2019-05-07T17:26:44.278Z,1.50
2019-05-07T17:29:14.720Z,2.20
2019-05-07T17:31:45.160Z,1.95
2019-05-07T17:34:16.145Z,2.00
2019-05-07T17:36:47.237Z,1.75
2019-05-07T17:39:18.206Z,1.70
2019-05-07T17:41:49.088Z,1.42
2019-05-07T17:44:23.077Z,1.62
2019-05-07T17:46:53.598Z,1.60
2019-05-07T17:49:24.961Z,1.47
2019-05-07T17:51:55.918Z,1.60
2019-05-07T17:54:35.962Z,1.72
2019-05-07T17:57:34.805Z,1.50
2019-05-07T18:00:32.890Z,96.60
2019-05-07T18:03:35.827Z,131.30
2019-05-07T18:06:15.513Z,77.78
2019-05-07T18:09:02.722Z,48.83
2019-05-07T18:11:43.946Z,45.23
2019-05-07T18:14:15.127Z,44.25
2019-05-07T18:17:06.998Z,43.33
2019-05-07T18:19:37.890Z,42.80
2019-05-07T18:22:09.026Z,42.15
2019-05-07T18:24:41.949Z,38.33
2019-05-07T18:27:19.748Z,33.00
2019-05-07T18:29:52.188Z,28.02
2019-05-07T18:32:28.011Z,26.10
2019-05-07T18:34:59.007Z,24.45
2019-05-07T18:37:30.121Z,21.57
2019-05-07T18:40:02.571Z,21.40
2019-05-07T18:42:33.905Z,21.25
2019-05-07T18:45:04.991Z,20.55
2019-05-07T18:47:36.095Z,19.57
2019-05-07T18:50:06.875Z,19.07
2019-05-07T18:52:37.944Z,20.40
2019-05-07T18:55:08.836Z,18.95
2019-05-07T18:57:42.242Z,19.50
2019-05-07T19:00:18.191Z,20.48
2019-05-07T19:02:49.519Z,18.82
2019-05-07T19:05:22.237Z,18.55
2019-05-07T19:08:04.299Z,18.85
2019-05-07T19:10:25.740Z,17.52
2019-05-07T19:12:56.749Z,17.32
2019-05-07T19:15:27.479Z,18.25
2019-05-07T19:17:58.682Z,16.75
2019-05-07T19:20:29.603Z,17.85
2019-05-07T19:23:02.534Z,17.30
2019-05-07T19:25:33.237Z,17.25
2019-05-07T19:28:04.415Z,16.35
2019-05-07T19:30:35.309Z,16.67
2019-05-07T19:33:06.777Z,17.15
2019-05-07T19:35:37.793Z,15.80
2019-05-07T19:38:08.606Z,16.77
2019-05-07T19:40:41.921Z,16.15
2019-05-07T19:43:12.571Z,15.58
2019-05-07T19:45:43.542Z,14.45
2019-05-07T19:48:14.980Z,15.45
2019-05-07T19:50:46.232Z,15.58
2019-05-07T19:53:20.358Z,14.78
2019-05-07T19:56:07.251Z,15.03
2019-05-07T19:58:38.462Z,15.20
2019-05-07T20:01:12.162Z,15.40
2019-05-07T20:03:43.505Z,14.63
2019-05-07T20:06:14.853Z,14.00
2019-05-07T20:08:45.866Z,14.05
2019-05-07T20:11:32.425Z,14.35
2019-05-07T20:14:03.575Z,15.08
2019-05-07T20:16:34.593Z,14.80
2019-05-07T20:19:09.333Z,15.30
2019-05-07T20:21:40.487Z,15.55
2019-05-07T20:24:12.450Z,15.00
2019-05-07T20:26:44.011Z,13.53
2019-05-07T20:29:14.966Z,14.30
2019-05-07T20:31:46.192Z,13.30
2019-05-07T20:34:17.493Z,14.23
2019-05-07T20:36:48.630Z,14.23
2019-05-07T20:39:19.860Z,13.90
2019-05-07T20:41:52.665Z,13.48
2019-05-07T20:44:23.354Z,13.70
2019-05-07T20:46:54.618Z,12.98
2019-05-07T20:49:25.766Z,12.40
2019-05-07T20:51:56.941Z,12.05
2019-05-07T20:54:46.156Z,11.88
2019-05-07T20:57:26.799Z,12.30
2019-05-07T20:59:57.807Z,12.37
2019-05-07T21:02:42.455Z,12.50
2019-05-07T21:05:02.965Z,11.48
2019-05-07T21:07:34.918Z,11.97
2019-05-07T21:10:06.102Z,11.85
2019-05-07T21:12:37.381Z,11.30
2019-05-07T21:15:08.882Z,11.63
2019-05-07T21:17:40.157Z,12.82
2019-05-07T21:20:12.136Z,11.45
2019-05-07T21:22:43.451Z,11.57
2019-05-07T21:25:14.504Z,11.28
2019-05-07T21:27:45.471Z,11.18
2019-05-07T21:30:17.649Z,11.12
2019-05-07T21:32:48.847Z,11.43
2019-05-07T21:35:22.265Z,10.70
2019-05-07T21:37:53.138Z,10.48
2019-05-07T21:40:23.921Z,10.63
2019-05-07T21:42:54.810Z,10.05
2019-05-07T21:45:25.838Z,9.60
2019-05-07T21:47:56.614Z,9.85
2019-05-07T21:50:27.380Z,10.65
2019-05-07T21:53:03.020Z,10.58
2019-05-07T21:56:01.782Z,10.00
2019-05-07T21:58:36.744Z,9.63
2019-05-07T22:01:21.901Z,10.38
2019-05-07T22:03:55.304Z,9.48
2019-05-07T22:06:26.199Z,9.25
2019-05-07T22:08:57.162Z,9.80
2019-05-07T22:11:28.136Z,9.30
2019-05-07T22:13:58.861Z,9.35
2019-05-07T22:16:29.706Z,10.65
2019-05-07T22:19:02.667Z,10.50
2019-05-07T22:21:34.227Z,9.45
2019-05-07T22:24:05.262Z,9.18
2019-05-07T22:26:35.834Z,9.20
2019-05-07T22:29:06.801Z,9.53
2019-05-07T22:31:45.343Z,8.68
2019-05-07T22:34:38.339Z,8.85
2019-05-07T22:37:12.466Z,8.83
2019-05-07T22:39:42.627Z,9.08
2019-05-07T22:42:14.853Z,8.53
2019-05-07T22:44:45.866Z,8.43
2019-05-07T22:47:22.570Z,8.60
2019-05-07T22:49:54.602Z,8.28
2019-05-07T22:52:26.903Z,7.97
2019-05-07T22:54:59.424Z,8.85
2019-05-07T22:57:52.626Z,8.53
2019-05-07T23:00:36.479Z,7.25
2019-05-07T23:03:07.320Z,6.87
2019-05-07T23:05:38.269Z,6.85
2019-05-07T23:08:09.227Z,7.00
2019-05-07T23:10:42.139Z,6.30
2019-05-07T23:13:13.046Z,7.47
2019-05-07T23:15:44.076Z,6.65
2019-05-07T23:18:15.128Z,6.53
2019-05-07T23:20:45.864Z,6.70
2019-05-07T23:23:16.707Z,6.15
2019-05-07T23:25:47.519Z,6.58
2019-05-07T23:28:18.483Z,6.30
2019-05-07T23:30:49.076Z,6.60
2019-05-07T23:33:19.975Z,6.62
2019-05-07T23:35:52.648Z,6.40
2019-05-07T23:38:22.974Z,6.80
2019-05-07T23:41:27.623Z,6.50
2019-05-07T23:44:12.610Z,6.15
2019-05-07T23:46:44.869Z,6.08
2019-05-07T23:49:16.153Z,6.50
2019-05-07T23:51:47.035Z,6.12
2019-05-07T23:54:18.003Z,6.17
2019-05-07T23:57:04.470Z,5.75
2019-05-07T23:59:22.291Z,6.20
