createdAt,value
2024-02-15T00:01:55.871Z,100635.09
2024-02-15T00:04:24.608Z,100635.97
2024-02-15T00:06:53.346Z,100638.56
2024-02-15T00:09:22.342Z,100642.88
2024-02-15T00:11:51.182Z,100638.56
2024-02-15T00:14:21.354Z,100640.28
2024-02-15T00:16:50.294Z,100645.50
2024-02-15T00:19:19.360Z,100646.38
2024-02-15T00:21:48.226Z,100648.09
2024-02-15T00:24:16.948Z,100651.56
2024-02-15T00:26:45.755Z,100648.97
2024-02-15T00:29:14.531Z,100654.16
2024-02-15T00:31:44.547Z,100665.41
2024-02-15T00:34:13.609Z,100653.31
2024-02-15T00:36:45.939Z,100652.41
2024-02-15T00:39:15.252Z,100651.56
2024-02-15T00:41:44.150Z,100648.06
2024-02-15T00:44:13.109Z,100652.41
2024-02-15T00:46:44.104Z,100650.69
2024-02-15T00:49:13.412Z,100646.34
2024-02-15T00:51:42.432Z,100648.06
2024-02-15T00:54:11.307Z,100650.69
2024-02-15T00:56:40.159Z,100647.22
2024-02-15T00:59:08.992Z,100648.06
2024-02-15T01:01:39.124Z,100645.47
2024-02-15T01:04:09.993Z,100646.34
2024-02-15T01:06:38.808Z,100645.47
2024-02-15T01:09:09.777Z,100658.47
2024-02-15T01:11:39.060Z,100643.72
2024-02-15T01:14:11.108Z,100638.53
2024-02-15T01:16:39.896Z,100635.09
2024-02-15T01:19:10.226Z,100640.28
2024-02-15T01:21:39.388Z,100645.47
2024-02-15T01:24:08.846Z,100637.69
2024-02-15T01:26:37.606Z,100641.13
2024-02-15T01:29:06.291Z,100636.81
2024-02-15T01:31:34.967Z,100642.03
2024-02-15T01:34:04.106Z,100648.06
2024-02-15T01:36:34.652Z,100650.69
2024-02-15T01:39:03.602Z,100648.97
2024-02-15T01:41:32.910Z,100645.47
2024-02-15T01:44:02.430Z,100637.69
2024-02-15T01:46:32.577Z,100638.56
2024-02-15T01:49:01.509Z,100634.22
2024-02-15T01:51:31.182Z,100635.97
2024-02-15T01:54:02.591Z,100636.84
2024-02-15T01:56:31.820Z,100628.19
2024-02-15T01:59:01.084Z,100623.00
2024-02-15T04:06:15.797Z,100603.03
2024-02-15T04:08:44.989Z,100601.31
2024-02-15T04:11:13.767Z,100605.63
2024-02-15T04:13:43.720Z,100615.16
2024-02-15T04:16:12.433Z,100607.38
2024-02-15T04:18:43.233Z,100612.56
2024-02-15T04:21:13.640Z,100610.81
2024-02-15T04:23:43.135Z,100600.47
2024-02-15T04:26:13.774Z,100616.91
2024-02-15T04:28:43.372Z,100610.81
2024-02-15T04:31:13.736Z,100614.31
2024-02-15T04:33:42.786Z,100606.50
2024-02-15T04:36:13.530Z,100607.38
2024-02-15T04:38:42.276Z,100609.09
2024-02-15T04:41:11.122Z,100609.97
2024-02-15T04:43:41.990Z,100609.97
2024-02-15T04:46:10.644Z,100608.22
2024-02-15T04:48:39.415Z,100609.09
2024-02-15T04:51:08.399Z,100612.56
2024-02-15T04:53:39.416Z,100609.09
2024-02-15T04:56:14.784Z,100608.22
2024-02-15T04:58:46.577Z,100602.16
2024-02-15T05:01:16.427Z,100607.38
2024-02-15T05:03:45.569Z,100595.22
2024-02-15T05:06:15.096Z,100601.31
2024-02-15T05:08:45.260Z,100595.22
2024-02-15T05:11:19.255Z,100590.03
2024-02-15T05:13:48.326Z,100594.38
2024-02-15T05:16:17.230Z,100595.25
2024-02-15T05:18:46.697Z,100590.06
2024-02-15T05:21:16.806Z,100592.66
2024-02-15T05:23:47.365Z,100592.66
2024-02-15T05:26:17.520Z,100590.06
2024-02-15T05:28:46.512Z,100586.59
2024-02-15T05:31:18.210Z,100583.97
2024-02-15T05:33:49.091Z,100587.44
2024-02-15T05:36:20.352Z,100584.84
2024-02-15T05:38:54.025Z,100582.25
2024-02-15T05:41:22.905Z,100580.53
2024-02-15T05:43:54.125Z,100595.22
2024-02-15T05:46:23.165Z,100583.97
2024-02-15T05:48:52.854Z,100589.19
2024-02-15T05:51:22.076Z,100585.72
2024-02-15T05:53:53.553Z,100582.22
2024-02-15T05:56:22.497Z,100587.44
2024-02-15T05:58:51.183Z,100594.38
2024-02-15T06:01:19.911Z,100589.19
2024-02-15T06:03:49.754Z,100593.53
2024-02-15T06:06:18.606Z,100596.09
2024-02-15T06:08:51.090Z,100588.28
2024-02-15T06:11:22.531Z,100594.38
2024-02-15T06:13:51.248Z,100596.06
2024-02-15T06:16:19.918Z,100599.53
2024-02-15T06:18:50.231Z,100598.69
2024-02-15T06:21:19.472Z,100599.53
2024-02-15T06:23:49.601Z,100587.44
2024-02-15T06:26:20.180Z,100603.00
2024-02-15T06:29:02.782Z,100605.56
2024-02-15T06:31:49.088Z,100603.84
2024-02-15T06:34:35.054Z,100608.16
2024-02-15T06:37:21.146Z,100608.16
2024-02-15T06:39:50.792Z,100597.78
2024-02-15T06:42:21.248Z,100606.47
2024-02-15T06:44:50.899Z,100607.31
2024-02-15T06:47:20.494Z,100599.50
2024-02-15T06:49:51.505Z,100599.50
2024-02-15T06:52:20.352Z,100593.41
2024-02-15T06:54:50.317Z,100589.06
2024-02-15T06:57:20.564Z,100583.00
2024-02-15T06:59:49.719Z,100582.16
2024-02-15T07:02:18.489Z,100582.16
2024-02-15T07:04:47.868Z,100590.81
2024-02-15T07:07:18.288Z,100578.72
2024-02-15T07:09:47.429Z,100586.50
2024-02-15T07:12:16.389Z,100592.56
2024-02-15T07:14:47.941Z,100583.91
2024-02-15T07:17:16.746Z,100576.13
2024-02-15T07:19:46.473Z,100570.03
2024-02-15T07:22:15.245Z,100548.44
2024-02-15T07:24:44.000Z,100565.72
2024-02-15T07:27:12.816Z,100573.53
2024-02-15T07:29:42.065Z,100585.63
2024-02-15T07:32:13.309Z,100574.38
2024-02-15T07:34:43.029Z,100581.31
2024-02-15T07:37:13.618Z,100578.72
2024-02-15T07:39:42.255Z,100578.69
2024-02-15T07:42:11.330Z,100575.22
2024-02-15T07:44:40.107Z,100582.16
2024-02-15T07:47:10.165Z,100586.47
2024-02-15T07:49:40.370Z,100582.09
2024-02-15T07:52:10.216Z,100586.44
2024-02-15T07:54:39.766Z,100588.16
2024-02-15T07:57:10.235Z,100592.47
2024-02-15T07:59:40.623Z,100593.34
2024-02-15T08:02:09.547Z,100596.81
2024-02-15T08:04:41.887Z,100595.06
2024-02-15T08:07:12.480Z,100595.91
2024-02-15T08:09:43.691Z,100590.69
2024-02-15T08:12:12.606Z,100589.78
2024-02-15T08:14:41.986Z,100601.91
2024-02-15T08:17:10.688Z,100609.66
2024-02-15T08:19:46.033Z,100608.81
2024-02-15T08:22:16.177Z,100607.03
2024-02-15T08:24:45.138Z,100600.09
2024-02-15T08:27:13.851Z,100604.38
2024-02-15T08:29:43.166Z,100610.47
2024-02-15T08:32:12.822Z,100609.56
2024-02-15T08:34:42.995Z,100607.81
2024-02-15T08:37:12.506Z,100603.44
2024-02-15T08:39:41.175Z,100600.81
2024-02-15T08:42:10.001Z,100599.03
2024-02-15T08:44:38.776Z,100606.81
2024-02-15T08:47:07.464Z,100601.59
2024-02-15T08:49:36.212Z,100592.03
2024-02-15T08:52:08.802Z,100594.56
2024-02-15T08:54:39.682Z,100590.19
2024-02-15T08:57:09.195Z,100586.63
2024-02-15T08:59:37.968Z,100590.06
2024-02-15T09:02:07.507Z,100591.78
2024-02-15T09:04:36.284Z,100590.84
2024-02-15T09:07:08.886Z,100596.84
2024-02-15T09:09:38.110Z,100594.22
2024-02-15T09:12:07.374Z,100598.47
2024-02-15T09:14:37.956Z,100595.84
2024-02-15T09:17:09.011Z,100591.47
2024-02-15T09:19:37.840Z,100601.81
2024-02-15T09:22:08.314Z,100597.47
2024-02-15T09:24:37.485Z,100597.47
2024-02-15T09:27:06.563Z,100590.50
2024-02-15T09:29:35.254Z,100589.56
2024-02-15T09:32:04.249Z,100586.06
2024-02-15T09:34:34.193Z,100592.03
2024-02-15T09:37:02.997Z,100584.06
2024-02-15T09:39:33.002Z,100582.25
2024-02-15T09:42:01.738Z,100571.72
2024-02-15T09:44:31.230Z,100581.16
2024-02-15T09:47:09.698Z,100579.25
2024-02-15T09:49:40.947Z,100566.09
2024-02-15T09:52:12.915Z,100567.69
2024-02-15T09:54:44.774Z,100571.13
2024-02-15T09:57:14.296Z,100568.41
2024-02-15T09:59:45.867Z,100567.47
2024-02-15T10:02:15.307Z,100572.50
2024-02-15T10:04:44.895Z,100580.28
2024-02-15T10:07:15.808Z,100574.13
2024-02-15T10:09:45.868Z,100567.06
2024-02-15T10:12:14.687Z,100567.78
2024-02-15T10:14:52.090Z,100569.50
2024-02-15T10:17:21.663Z,100565.03
2024-02-15T10:20:05.800Z,100561.66
2024-02-15T10:22:34.720Z,100561.53
2024-02-15T10:25:17.839Z,100559.81
2024-02-15T10:27:48.345Z,100557.06
2024-02-15T10:30:18.667Z,100552.69
2024-02-15T10:32:47.944Z,100547.38
2024-02-15T10:35:22.538Z,100529.00
2024-02-15T10:37:52.299Z,100547.84
2024-02-15T10:40:23.085Z,100546.03
2024-02-15T10:42:57.726Z,100541.72
2024-02-15T10:45:27.090Z,100534.88
2024-02-15T10:47:55.922Z,100534.97
2024-02-15T10:50:24.697Z,100533.38
2024-02-15T10:52:57.693Z,100537.78
2024-02-15T10:55:41.409Z,100521.28
2024-02-15T10:58:10.831Z,100517.81
2024-02-15T11:00:41.185Z,100521.34
2024-02-15T11:03:11.135Z,100524.88
2024-02-15T11:05:40.602Z,100519.69
2024-02-15T11:08:11.016Z,100512.69
2024-02-15T11:10:44.730Z,100509.09
2024-02-15T11:13:15.233Z,100506.44
2024-02-15T11:15:50.792Z,100501.97
2024-02-15T11:18:46.629Z,100498.47
2024-02-15T11:21:15.948Z,100503.59
2024-02-15T11:23:45.658Z,100497.34
2024-02-15T11:26:51.464Z,100487.66
2024-02-15T11:29:50.767Z,100491.03
2024-02-15T11:32:44.912Z,100482.88
2024-02-15T11:35:15.720Z,100479.91
2024-02-15T11:38:04.298Z,100481.41
2024-02-15T11:41:06.955Z,100469.09
2024-02-15T11:43:57.138Z,100453.25
2024-02-15T11:46:28.277Z,100463.81
2024-02-15T11:48:57.326Z,100453.34
2024-02-15T11:51:34.961Z,100449.94
2024-02-15T11:54:08.337Z,100451.56
2024-02-15T11:57:11.104Z,100454.13
2024-02-15T11:59:55.090Z,100448.75
2024-02-15T12:02:41.571Z,100440.69
2024-02-15T12:05:28.754Z,100436.19
2024-02-15T12:08:16.142Z,100424.59
2024-02-15T12:11:02.437Z,100425.25
2024-02-15T12:13:48.535Z,100423.31
2024-02-15T12:16:36.689Z,100421.28
2024-02-15T12:19:05.577Z,100427.19
2024-02-15T12:21:35.150Z,100428.84
2024-02-15T12:24:07.180Z,100419.16
2024-02-15T12:26:36.574Z,100413.03
2024-02-15T12:29:07.530Z,100419.03
2024-02-15T12:31:40.163Z,100415.50
2024-02-15T12:34:09.342Z,100424.16
2024-02-15T12:36:39.489Z,100417.28
2024-02-15T12:39:13.421Z,100419.03
2024-02-15T12:41:42.677Z,100410.34
2024-02-15T12:44:12.597Z,100403.44
2024-02-15T12:46:42.881Z,100406.22
2024-02-15T12:49:15.206Z,100396.69
2024-02-15T12:51:53.661Z,100412.44
2024-02-15T12:54:23.433Z,100399.47
2024-02-15T12:56:52.887Z,100400.31
2024-02-15T12:59:22.268Z,100394.25
2024-02-15T13:01:52.529Z,100390.78
2024-02-15T13:04:27.598Z,100388.09
2024-02-15T13:06:56.527Z,100393.34
2024-02-15T13:09:25.659Z,100385.38
2024-02-15T13:11:55.067Z,100379.28
2024-02-15T13:14:24.056Z,100384.50
2024-02-15T13:16:54.062Z,100379.19
2024-02-15T13:19:24.384Z,100375.69
2024-02-15T13:21:54.332Z,100376.59
2024-02-15T13:24:27.245Z,100375.69
2024-02-15T13:26:59.381Z,100368.75
2024-02-15T13:29:29.061Z,100367.00
2024-02-15T13:32:00.053Z,100364.38
2024-02-15T13:34:28.881Z,100367.09
2024-02-15T13:36:57.610Z,100359.31
2024-02-15T13:39:26.290Z,100362.78
2024-02-15T13:41:54.997Z,100357.59
2024-02-15T13:44:24.818Z,100351.59
2024-02-15T13:46:56.630Z,100348.38
2024-02-15T13:49:32.399Z,100345.75
2024-02-15T13:52:03.727Z,100337.03
2024-02-15T13:54:33.009Z,100348.41
2024-02-15T13:57:02.311Z,100331.03
2024-02-15T13:59:31.639Z,100337.16
2024-02-15T14:02:00.547Z,100335.50
2024-02-15T14:04:30.609Z,100340.81
2024-02-15T14:06:59.462Z,100337.41
2024-02-15T14:09:29.250Z,100331.41
2024-02-15T14:11:59.242Z,100332.34
2024-02-15T14:14:28.412Z,100324.53
2024-02-15T14:16:57.060Z,100320.16
2024-02-15T14:19:27.534Z,100320.22
2024-02-15T14:21:57.581Z,100313.22
2024-02-15T14:24:26.324Z,100305.41
2024-02-15T14:26:55.079Z,100303.66
2024-02-15T14:29:27.260Z,100298.44
2024-02-15T14:32:28.177Z,100301.06
2024-02-15T14:34:57.486Z,100308.03
2024-02-15T14:37:27.555Z,100298.53
2024-02-15T14:39:57.460Z,100303.00
2024-02-15T14:42:26.236Z,100292.56
2024-02-15T14:44:55.268Z,100289.94
2024-02-15T14:47:24.014Z,100292.59
2024-02-15T14:49:53.102Z,100286.56
2024-02-15T14:52:21.860Z,100284.78
2024-02-15T14:54:53.090Z,100279.59
2024-02-15T14:57:22.990Z,100277.06
2024-02-15T14:59:52.489Z,100279.72
2024-02-15T15:02:21.117Z,100276.28
2024-02-15T15:05:10.210Z,100270.19
2024-02-15T15:07:56.396Z,100271.97
2024-02-15T15:10:44.054Z,100268.50
2024-02-15T15:13:14.538Z,100266.78
2024-02-15T15:15:43.392Z,100270.28
2024-02-15T15:18:12.454Z,100270.34
2024-02-15T15:20:41.450Z,100272.97
2024-02-15T15:23:10.824Z,100269.53
2024-02-15T15:25:42.582Z,100264.38
2024-02-15T15:28:11.415Z,100264.41
2024-02-15T15:30:40.272Z,100264.50
2024-02-15T15:33:10.382Z,100265.44
2024-02-15T15:35:39.755Z,100259.34
2024-02-15T15:38:08.481Z,100256.78
2024-02-15T15:40:37.184Z,100261.19
2024-02-15T15:43:07.367Z,100250.78
2024-02-15T15:45:36.405Z,100242.97
2024-02-15T15:48:05.761Z,100235.19
2024-02-15T15:50:36.626Z,100236.09
2024-02-15T15:53:05.645Z,100237.03
2024-02-15T15:55:36.008Z,100244.91
2024-02-15T15:58:06.379Z,100243.25
2024-02-15T16:00:36.302Z,100236.34
2024-02-15T16:03:06.202Z,100234.69
2024-02-15T16:05:35.099Z,100239.16
2024-02-15T16:08:04.301Z,100231.38
2024-02-15T16:10:33.071Z,100233.22
2024-02-15T16:13:02.555Z,100233.25
2024-02-15T16:15:32.800Z,100231.56
2024-02-15T16:18:04.599Z,100228.16
2024-02-15T16:20:33.361Z,100229.09
2024-02-15T16:23:03.043Z,100229.13
2024-02-15T16:25:31.814Z,100225.72
2024-02-15T16:28:01.928Z,100225.75
2024-02-15T16:30:34.030Z,100213.59
2024-02-15T16:33:03.147Z,100211.03
2024-02-15T16:35:32.052Z,100207.63
2024-02-15T16:38:00.724Z,100209.41
2024-02-15T16:40:29.844Z,100200.81
2024-02-15T16:42:59.121Z,100209.50
2024-02-15T16:45:27.955Z,100204.38
2024-02-15T16:48:01.241Z,100200.00
2024-02-15T16:50:30.489Z,100213.97
2024-02-15T16:52:59.440Z,100207.91
2024-02-15T16:55:32.228Z,100208.81
2024-02-15T16:58:04.097Z,100212.31
2024-02-15T17:00:33.900Z,100213.19
2024-02-15T17:03:06.309Z,100209.78
2024-02-15T17:05:36.506Z,100204.56
2024-02-15T17:08:08.231Z,100219.41
2024-02-15T17:10:39.106Z,100218.59
2024-02-15T17:13:09.108Z,100222.09
2024-02-15T17:15:37.953Z,100211.63
2024-02-15T17:18:08.501Z,100208.22
2024-02-15T17:20:37.394Z,100218.69
2024-02-15T17:23:08.186Z,100223.91
2024-02-15T17:25:36.904Z,100218.72
2024-02-15T17:28:07.938Z,100222.25
2024-02-15T17:30:37.505Z,100219.66
2024-02-15T17:33:09.901Z,100217.06
2024-02-15T17:35:38.824Z,100218.00
2024-02-15T17:38:08.738Z,100218.03
2024-02-15T17:40:38.909Z,100217.19
2024-02-15T17:43:08.880Z,100208.53
2024-02-15T17:45:37.920Z,100203.34
2024-02-15T17:48:08.549Z,100210.31
2024-02-15T17:50:37.980Z,100205.09
2024-02-15T17:53:06.753Z,100200.72
2024-02-15T17:55:35.931Z,100200.75
2024-02-15T17:58:06.200Z,100197.28
2024-02-15T18:00:37.561Z,100192.06
2024-02-15T18:03:09.030Z,100186.00
2024-02-15T18:05:38.152Z,100192.09
2024-02-15T18:08:07.853Z,100187.72
2024-02-15T18:10:36.556Z,100180.81
2024-02-15T18:13:05.708Z,100173.84
2024-02-15T18:15:40.575Z,100166.06
2024-02-15T18:18:10.887Z,100153.94
2024-02-15T18:20:40.599Z,100159.16
2024-02-15T18:23:09.992Z,100149.63
2024-02-15T18:25:38.935Z,100141.81
2024-02-15T18:28:08.698Z,100149.69
2024-02-15T18:30:43.736Z,100152.28
2024-02-15T18:33:16.034Z,100152.31
2024-02-15T18:35:45.751Z,100162.78
2024-02-15T18:38:14.781Z,100170.63
2024-02-15T18:40:44.284Z,100166.28
2024-02-15T18:43:12.976Z,100161.97
2024-02-15T18:45:41.685Z,100165.50
2024-02-15T18:48:11.737Z,100152.44
2024-02-15T18:50:45.400Z,100150.72
2024-02-15T18:53:15.553Z,100150.75
2024-02-15T18:55:44.417Z,100156.88
2024-02-15T18:58:13.094Z,100145.59
2024-02-15T19:00:52.615Z,100141.31
2024-02-15T19:03:26.762Z,100151.75
2024-02-15T19:05:57.895Z,100150.00
2024-02-15T19:08:26.634Z,100156.16
2024-02-15T19:10:55.320Z,100151.84
2024-02-15T19:13:24.001Z,100145.75
2024-02-15T19:15:56.430Z,100134.50
2024-02-15T19:18:25.612Z,100131.88
2024-02-15T19:20:54.470Z,100132.75
2024-02-15T19:23:26.064Z,100123.22
2024-02-15T19:25:54.966Z,100130.22
2024-02-15T19:28:24.640Z,100127.63
2024-02-15T19:30:53.350Z,100130.28
2024-02-15T19:33:24.475Z,100130.31
2024-02-15T19:35:54.481Z,100116.44
2024-02-15T19:38:27.269Z,100113.00
2024-02-15T19:40:56.034Z,100119.09
2024-02-15T19:43:25.104Z,100113.03
2024-02-15T19:45:56.220Z,100119.19
2024-02-15T19:48:24.964Z,100109.66
2024-02-15T19:50:53.689Z,100113.22
2024-02-15T19:53:22.412Z,100108.88
2024-02-15T19:55:52.480Z,100097.63
2024-02-15T19:58:21.182Z,100100.31
2024-02-15T20:00:50.449Z,100095.94
2024-02-15T20:03:20.748Z,100100.31
2024-02-15T20:05:49.671Z,100096.06
2024-02-15T20:08:18.416Z,100090.03
2024-02-15T20:10:47.878Z,100090.09
2024-02-15T20:13:18.002Z,100101.38
2024-02-15T20:15:46.696Z,100085.81
2024-02-15T20:18:15.552Z,100077.19
2024-02-15T20:20:44.386Z,100082.44
2024-02-15T20:23:13.314Z,100085.06
2024-02-15T20:25:42.793Z,100073.00
2024-02-15T20:28:11.553Z,100061.72
2024-02-15T20:30:43.561Z,100063.47
2024-02-15T20:33:15.951Z,100061.78
2024-02-15T20:35:44.932Z,100056.59
2024-02-15T20:38:14.885Z,100072.25
2024-02-15T20:40:43.896Z,100069.69
2024-02-15T20:43:13.223Z,100069.69
2024-02-15T20:45:43.532Z,100061.91
2024-02-15T20:48:12.467Z,100068.03
2024-02-15T20:50:42.057Z,100060.28
2024-02-15T20:53:11.430Z,100054.19
2024-02-15T20:55:40.146Z,100065.50
2024-02-15T20:58:09.395Z,100062.84
2024-02-15T21:00:39.515Z,100069.81
2024-02-15T21:03:09.894Z,100071.53
2024-02-15T21:05:39.428Z,100069.81
2024-02-15T21:08:08.712Z,100072.44
2024-02-15T21:10:37.567Z,100060.31
2024-02-15T21:13:08.922Z,100068.13
2024-02-15T21:15:39.103Z,100062.03
2024-02-15T21:18:11.120Z,100063.78
2024-02-15T21:20:39.911Z,100063.84
2024-02-15T21:23:10.619Z,100063.84
2024-02-15T21:25:39.336Z,100066.47
2024-02-15T21:28:09.174Z,100062.97
2024-02-15T21:30:37.953Z,100061.28
2024-02-15T21:33:08.615Z,100057.75
2024-02-15T21:35:37.775Z,100057.75
2024-02-15T21:38:06.748Z,100054.31
2024-02-15T21:40:35.464Z,100047.38
2024-02-15T21:43:05.929Z,100050.00
2024-02-15T21:45:34.692Z,100046.50
2024-02-15T21:48:04.002Z,100046.50
2024-02-15T21:50:34.226Z,100043.06
2024-02-15T21:53:03.126Z,100046.53
2024-02-15T21:55:31.845Z,100044.88
2024-02-15T21:58:00.626Z,100043.13
2024-02-15T22:00:29.422Z,100037.94
2024-02-15T22:02:58.245Z,100044.91
2024-02-15T22:05:29.690Z,100035.41
2024-02-15T22:08:00.349Z,100028.50
2024-02-15T22:10:29.062Z,100038.09
2024-02-15T22:12:57.804Z,100051.16
2024-02-15T22:15:26.632Z,100039.00
2024-02-15T22:17:57.356Z,100045.94
2024-02-15T22:20:26.110Z,100045.91
2024-02-15T22:22:55.266Z,100052.22
2024-02-15T22:25:25.355Z,100048.88
2024-02-15T22:27:54.748Z,100050.63
2024-02-15T22:30:23.521Z,100049.59
2024-02-15T22:32:52.472Z,100043.47
2024-02-15T22:35:21.321Z,100043.56
2024-02-15T22:37:50.132Z,100052.28
2024-02-15T22:40:19.588Z,100047.94
2024-02-15T22:42:49.663Z,100046.31
2024-02-15T22:45:18.445Z,100038.63
2024-02-15T22:47:47.982Z,100043.91
2024-02-15T22:50:16.799Z,100038.72
2024-02-15T22:52:45.553Z,100040.50
2024-02-15T22:55:14.240Z,100038.88
2024-02-15T22:57:43.040Z,100037.31
2024-02-15T23:00:15.142Z,100046.88
2024-02-15T23:02:45.238Z,100053.88
2024-02-15T23:05:14.194Z,100054.81
2024-02-15T23:07:42.969Z,100050.50
2024-02-15T23:10:12.136Z,100057.50
2024-02-15T23:12:40.885Z,100051.50
2024-02-15T23:15:10.732Z,100036.78
2024-02-15T23:17:40.911Z,100052.47
2024-02-15T23:20:13.227Z,100049.00
2024-02-15T23:22:43.431Z,100044.69
2024-02-15T23:25:13.200Z,100046.53
2024-02-15T23:27:42.045Z,100060.41
2024-02-15T23:30:11.936Z,100063.88
2024-02-15T23:32:42.359Z,100071.75
2024-02-15T23:35:14.747Z,100069.13
2024-02-15T23:38:01.398Z,100063.06
2024-02-15T23:40:30.626Z,100064.81
2024-02-15T23:42:59.350Z,100067.44
2024-02-15T23:45:30.088Z,100062.25
2024-02-15T23:48:00.737Z,100058.81
2024-02-15T23:50:29.994Z,100065.78
2024-02-15T23:52:58.742Z,100059.69
2024-02-15T23:55:27.596Z,100064.91
2024-02-15T23:57:58.819Z,100075.34
