createdAt,value
2018-10-05T03:10:45.420Z,3.80
2018-10-05T03:11:45.221Z,4.70
2018-10-05T03:12:47.491Z,4.70
2018-10-05T03:18:52.773Z,4.30
2018-10-05T03:32:08.539Z,5.00
2018-10-05T03:33:11.469Z,4.90
2018-10-05T03:34:09.052Z,5.10
2018-10-05T03:35:09.135Z,5.00
2018-10-05T03:36:10.844Z,5.40
2018-10-05T03:37:14.838Z,4.90
2018-10-05T03:38:18.565Z,5.40
2018-10-05T03:39:12.387Z,4.80
2018-10-05T03:40:45.896Z,5.20
2018-10-05T03:43:12.863Z,5.60
2018-10-05T03:44:10.989Z,5.60
2018-10-05T03:47:02.711Z,5.30
2018-10-05T03:47:53.306Z,5.30
2018-10-05T03:49:08.310Z,5.50
2018-10-05T03:49:52.047Z,5.80
2018-10-05T03:51:00.111Z,5.90
2018-10-05T03:51:56.419Z,8.20
2018-10-05T03:52:58.152Z,4.80
2018-10-05T03:54:49.633Z,9.50
2018-10-05T03:55:51.579Z,4.80
2018-10-05T03:57:03.002Z,4.90
2018-10-05T03:57:51.647Z,4.80
2018-10-05T03:58:50.784Z,4.50
2018-10-05T03:59:49.274Z,4.40
2018-10-05T04:00:48.890Z,4.40
2018-10-05T04:01:50.625Z,4.60
2018-10-05T04:02:54.835Z,4.30
2018-10-05T04:03:49.468Z,4.30
2018-10-05T04:04:54.765Z,4.40
2018-10-05T04:05:55.077Z,4.20
2018-10-05T04:07:53.098Z,4.10
2018-10-05T04:42:31.517Z,4.40
2018-10-05T04:44:29.286Z,5.10
2018-10-05T04:48:10.646Z,4.40
2018-10-05T05:20:59.851Z,4.00
2018-10-05T05:22:02.740Z,4.10
2018-10-05T05:22:49.554Z,4.60
2018-10-05T05:28:49.835Z,4.10
2018-10-05T05:29:38.970Z,3.70
2018-10-05T05:30:44.357Z,4.00
2018-10-05T05:31:29.878Z,3.60
2018-10-05T05:33:12.920Z,4.00
2018-10-05T05:33:29.502Z,4.10
2018-10-05T05:36:34.274Z,3.90
2018-10-05T06:02:32.277Z,7.90
2018-10-05T06:03:13.119Z,5.40
2018-10-05T06:04:26.439Z,10.60
2018-10-05T06:05:12.665Z,6.20
2018-10-05T06:06:15.231Z,4.60
2018-10-05T06:07:13.135Z,4.30
2018-10-05T06:09:12.200Z,5.50
2018-10-05T06:11:13.652Z,4.70
2018-10-05T06:12:15.213Z,4.60
2018-10-05T06:13:13.347Z,4.90
2018-10-05T06:14:20.032Z,5.30
2018-10-05T06:15:11.462Z,6.40
2018-10-05T06:16:13.084Z,4.70
2018-10-05T06:17:11.071Z,3.90
2018-10-05T06:18:15.241Z,4.70
2018-10-05T06:19:26.787Z,4.10
2018-10-05T06:20:36.314Z,3.70
2018-10-05T06:21:14.225Z,3.70
2018-10-05T06:23:15.132Z,3.90
2018-10-05T06:24:15.484Z,3.70
2018-10-05T06:25:17.803Z,3.70
2018-10-05T06:26:16.821Z,3.80
2018-10-05T06:27:14.110Z,5.40
2018-10-05T06:32:52.031Z,5.00
2018-10-05T06:33:47.545Z,4.80
2018-10-05T06:34:50.441Z,6.70
2018-10-05T06:35:50.874Z,4.40
2018-10-05T06:36:52.001Z,4.60
2018-10-05T06:50:29.888Z,4.70
2018-10-05T06:51:40.556Z,4.90
2018-10-05T06:52:19.598Z,4.50
2018-10-05T06:53:19.624Z,3.90
2018-10-05T06:54:22.472Z,3.30
2018-10-05T06:55:23.350Z,3.70
2018-10-05T06:56:22.351Z,3.40
2018-10-05T06:57:21.376Z,4.60
2018-10-05T06:58:20.912Z,4.00
2018-10-05T06:59:53.845Z,5.60
2018-10-05T07:00:20.826Z,4.90
2018-10-05T07:01:22.019Z,4.90
2018-10-05T07:02:24.087Z,4.70
2018-10-05T07:03:22.450Z,4.40
2018-10-05T07:04:22.955Z,4.50
2018-10-05T07:07:01.900Z,4.30
2018-10-05T07:09:04.240Z,4.00
2018-10-05T07:10:06.416Z,3.80
2018-10-05T07:11:03.349Z,5.10
2018-10-05T07:12:08.068Z,4.90
2018-10-05T07:13:02.790Z,4.40
2018-10-05T07:14:06.893Z,4.30
2018-10-05T07:16:16.314Z,5.20
2018-10-05T07:17:14.656Z,5.80
2018-10-05T07:18:10.031Z,5.10
2018-10-05T07:19:05.871Z,4.70
2018-10-05T07:20:04.306Z,4.80
2018-10-05T07:22:48.175Z,3.80
2018-10-05T07:24:48.101Z,3.90
2018-10-05T07:26:49.008Z,3.90
2018-10-05T07:27:51.323Z,4.50
2018-10-05T07:29:50.743Z,3.90
2018-10-05T07:30:49.509Z,4.90
2018-10-05T07:31:49.706Z,5.50
2018-10-05T07:33:50.048Z,4.10
2018-10-05T07:34:46.050Z,3.70
2018-10-05T07:35:45.041Z,5.10
2018-10-05T07:36:45.331Z,5.00
2018-10-05T07:37:45.457Z,10.90
2018-10-05T07:38:45.736Z,4.50
2018-10-05T07:39:45.840Z,4.20
2018-10-05T07:40:45.858Z,4.30
2018-10-05T07:41:45.867Z,3.60
2018-10-05T07:42:46.251Z,3.90
2018-10-05T07:43:46.494Z,3.90
2018-10-05T07:44:46.608Z,3.70
2018-10-05T07:45:46.750Z,3.40
2018-10-05T07:46:46.672Z,3.50
2018-10-05T07:47:47.187Z,3.60
2018-10-05T07:48:47.031Z,3.50
2018-10-05T07:49:47.330Z,3.30
2018-10-05T07:50:47.487Z,3.20
2018-10-05T07:51:47.615Z,3.00
2018-10-05T07:52:47.758Z,3.30
2018-10-05T07:53:47.770Z,3.40
2018-10-05T07:54:48.328Z,3.60
2018-10-05T07:55:48.111Z,3.70
2018-10-05T07:56:48.359Z,3.50
2018-10-05T07:57:48.663Z,4.20
2018-10-05T07:58:48.715Z,3.70
2018-10-05T07:59:48.665Z,3.60
2018-10-05T08:00:49.325Z,3.60
2018-10-05T08:01:50.285Z,3.40
2018-10-05T08:02:49.422Z,3.20
2018-10-05T08:03:49.398Z,3.30
2018-10-05T08:04:49.799Z,3.60
2018-10-05T08:05:50.054Z,3.30
2018-10-05T08:06:50.136Z,3.70
2018-10-05T08:07:50.324Z,3.30
2018-10-05T08:08:50.635Z,3.80
2018-10-05T08:09:50.546Z,3.20
2018-10-05T08:11:51.085Z,3.30
2018-10-05T08:12:51.265Z,3.10
2018-10-05T08:13:51.295Z,3.50
2018-10-05T08:14:51.825Z,3.60
2018-10-05T08:15:51.860Z,3.60
2018-10-05T08:16:52.020Z,3.90
2018-10-05T08:17:51.940Z,3.90
2018-10-05T08:18:52.447Z,4.20
2018-10-05T08:19:52.665Z,4.00
2018-10-05T08:20:52.525Z,4.00
2018-10-05T08:21:52.896Z,3.90
2018-10-05T08:22:53.170Z,4.20
2018-10-05T08:23:53.359Z,4.10
2018-10-05T08:24:54.169Z,4.00
2018-10-05T08:25:53.457Z,3.90
2018-10-05T08:26:53.742Z,4.40
2018-10-05T08:27:54.268Z,4.50
2018-10-05T08:28:54.254Z,4.30
2018-10-05T08:29:54.337Z,4.50
2018-10-05T08:30:54.403Z,4.70
2018-10-05T08:31:54.704Z,4.50
2018-10-05T08:32:54.749Z,4.80
2018-10-05T08:33:55.038Z,5.20
2018-10-05T08:34:55.290Z,5.60
2018-10-05T08:35:55.271Z,5.40
2018-10-05T08:36:55.643Z,5.90
2018-10-05T08:37:55.592Z,5.50
2018-10-05T08:38:55.813Z,5.50
2018-10-05T08:39:56.279Z,5.10
2018-10-05T08:40:56.167Z,5.40
2018-10-05T08:41:56.818Z,5.40
2018-10-05T08:42:56.431Z,5.50
2018-10-05T08:43:56.695Z,5.10
2018-10-05T08:44:56.720Z,5.20
2018-10-05T08:45:56.843Z,5.30
2018-10-05T08:46:57.101Z,5.30
2018-10-05T08:47:57.481Z,5.00
2018-10-05T08:48:57.717Z,4.70
2018-10-05T08:49:57.739Z,4.70
2018-10-05T08:50:57.901Z,4.80
2018-10-05T08:51:57.991Z,4.30
2018-10-05T08:52:58.287Z,4.50
2018-10-05T08:53:58.382Z,4.50
2018-10-05T08:54:59.435Z,4.40
2018-10-05T08:55:58.577Z,4.40
2018-10-05T08:56:58.814Z,4.50
2018-10-05T08:57:58.964Z,4.60
2018-10-05T08:58:59.031Z,4.30
2018-10-05T08:59:59.322Z,4.70
2018-10-05T09:00:59.460Z,4.20
2018-10-05T09:01:59.569Z,4.30
2018-10-05T09:02:59.949Z,4.20
2018-10-05T09:03:59.935Z,4.50
2018-10-05T09:05:00.471Z,4.60
2018-10-05T09:06:00.446Z,4.70
2018-10-05T09:07:00.519Z,4.40
2018-10-05T09:08:05.460Z,3.80
2018-10-05T09:09:02.246Z,4.30
2018-10-05T09:10:01.650Z,4.50
2018-10-05T09:11:01.657Z,4.10
2018-10-05T09:12:01.979Z,4.60
2018-10-05T09:13:02.067Z,4.50
2018-10-05T09:14:02.484Z,4.30
2018-10-05T09:15:02.453Z,4.30
2018-10-05T09:16:02.683Z,4.50
2018-10-05T09:17:02.688Z,4.10
2018-10-05T09:18:02.804Z,4.00
2018-10-05T09:19:03.005Z,4.10
2018-10-05T09:20:03.795Z,4.20
2018-10-05T09:21:04.766Z,4.00
2018-10-05T09:22:04.269Z,4.40
2018-10-05T09:23:03.968Z,4.40
2018-10-05T09:24:04.049Z,4.40
2018-10-05T09:25:04.003Z,4.20
2018-10-05T09:26:04.402Z,4.20
2018-10-05T09:27:04.383Z,4.40
2018-10-05T09:29:04.841Z,4.00
2018-10-05T09:30:04.844Z,3.90
2018-10-05T09:31:04.864Z,4.10
2018-10-05T09:32:05.183Z,4.20
2018-10-05T09:33:05.765Z,3.90
2018-10-05T09:34:05.484Z,4.40
2018-10-05T09:35:06.038Z,4.30
2018-10-05T09:36:05.881Z,4.10
2018-10-05T09:37:06.306Z,3.90
2018-10-05T09:38:06.399Z,4.00
2018-10-05T09:39:07.183Z,3.90
2018-10-05T09:40:07.687Z,3.80
2018-10-05T09:41:07.506Z,4.30
2018-10-05T09:42:06.691Z,4.10
2018-10-05T09:43:07.260Z,4.10
2018-10-05T09:44:07.337Z,4.00
2018-10-05T09:45:07.374Z,3.90
2018-10-05T09:46:07.569Z,4.00
2018-10-05T09:47:07.671Z,4.10
2018-10-05T09:48:08.005Z,3.70
2018-10-05T09:49:08.107Z,4.20
2018-10-05T09:50:08.256Z,4.00
2018-10-05T09:51:08.540Z,3.60
2018-10-05T09:52:08.539Z,3.60
2018-10-05T09:53:09.176Z,3.70
2018-10-05T09:54:09.166Z,3.80
2018-10-05T09:55:09.992Z,4.10
2018-10-05T09:56:09.923Z,4.10
2018-10-05T09:57:10.121Z,3.70
2018-10-05T09:58:09.910Z,3.90
2018-10-05T09:59:10.335Z,3.70
2018-10-05T10:00:10.418Z,4.20
2018-10-05T10:01:10.755Z,3.60
2018-10-05T10:03:11.324Z,3.80
2018-10-05T10:04:10.954Z,3.80
2018-10-05T10:05:11.093Z,3.60
2018-10-05T10:06:11.074Z,4.10
2018-10-05T10:07:11.288Z,3.90
2018-10-05T10:08:11.718Z,4.00
2018-10-05T10:09:11.860Z,3.70
2018-10-05T10:10:12.735Z,3.80
2018-10-05T10:11:11.952Z,3.70
2018-10-05T10:12:12.630Z,3.70
2018-10-05T10:13:12.484Z,3.70
2018-10-05T10:14:12.842Z,3.70
2018-10-05T10:15:12.845Z,3.70
2018-10-05T10:16:13.053Z,3.60
2018-10-05T10:17:13.168Z,3.50
2018-10-05T10:18:13.977Z,3.50
2018-10-05T10:19:13.751Z,3.90
2018-10-05T10:20:13.733Z,3.50
2018-10-05T10:21:14.153Z,3.50
2018-10-05T10:22:14.240Z,3.10
2018-10-05T10:23:14.593Z,3.30
2018-10-05T10:24:14.674Z,3.40
2018-10-05T10:25:15.488Z,3.40
2018-10-05T10:26:16.044Z,3.30
2018-10-05T10:27:15.376Z,3.10
2018-10-05T10:28:15.727Z,3.50
2018-10-05T10:29:15.622Z,3.30
2018-10-05T10:30:15.936Z,3.00
2018-10-05T10:31:15.801Z,3.10
2018-10-05T10:32:16.002Z,3.30
2018-10-05T10:33:16.337Z,3.20
2018-10-05T10:34:16.637Z,3.20
2018-10-05T10:35:16.832Z,3.00
2018-10-05T10:36:17.598Z,3.10
2018-10-05T10:37:17.070Z,3.10
2018-10-05T10:38:17.467Z,3.00
2018-10-05T10:39:17.632Z,3.10
2018-10-05T10:40:17.851Z,3.10
2018-10-05T10:41:18.372Z,3.30
2018-10-05T10:42:18.213Z,3.10
2018-10-05T10:43:18.120Z,3.00
2018-10-05T10:44:18.689Z,3.20
2018-10-05T10:45:18.633Z,3.00
2018-10-05T10:46:18.959Z,3.00
2018-10-05T10:47:19.051Z,2.90
2018-10-05T10:48:19.072Z,2.90
2018-10-05T10:49:19.498Z,3.00
2018-10-05T10:50:19.737Z,3.10
2018-10-05T10:51:19.924Z,3.20
2018-10-05T10:52:19.963Z,3.20
2018-10-05T10:53:20.324Z,3.10
2018-10-05T10:54:20.476Z,3.00
2018-10-05T10:55:21.137Z,3.40
2018-10-05T10:56:20.689Z,3.50
2018-10-05T10:57:21.144Z,3.20
2018-10-05T10:58:21.216Z,3.30
2018-10-05T10:59:21.436Z,2.90
2018-10-05T11:00:21.579Z,3.20
2018-10-05T11:01:21.820Z,2.90
2018-10-05T11:02:21.728Z,3.20
2018-10-05T11:03:22.351Z,3.10
2018-10-05T11:04:23.024Z,2.90
2018-10-05T11:05:22.330Z,3.30
2018-10-05T11:06:22.655Z,2.90
2018-10-05T11:07:22.736Z,2.80
2018-10-05T11:08:22.996Z,3.10
2018-10-05T11:09:23.070Z,3.10
2018-10-05T11:10:23.304Z,2.80
2018-10-05T11:11:23.544Z,3.00
2018-10-05T11:12:24.020Z,2.90
2018-10-05T11:13:23.862Z,2.90
2018-10-05T11:14:24.161Z,3.20
2018-10-05T11:15:24.201Z,3.00
2018-10-05T11:16:24.492Z,3.20
2018-10-05T11:17:24.728Z,2.80
2018-10-05T11:18:24.828Z,3.40
2018-10-05T11:19:25.044Z,3.00
2018-10-05T11:20:25.402Z,3.20
2018-10-05T11:21:25.564Z,3.30
2018-10-05T11:22:25.574Z,3.20
2018-10-05T11:23:25.810Z,3.10
2018-10-05T11:24:26.285Z,3.00
2018-10-05T11:25:26.392Z,2.90
2018-10-05T11:26:26.423Z,3.10
2018-10-05T11:27:26.740Z,3.30
2018-10-05T11:28:26.942Z,3.10
2018-10-05T11:29:27.206Z,3.10
2018-10-05T11:30:27.382Z,2.80
2018-10-05T11:31:27.343Z,3.00
2018-10-05T11:32:27.492Z,3.40
2018-10-05T11:33:27.704Z,3.30
2018-10-05T11:34:28.160Z,3.20
2018-10-05T11:35:28.180Z,3.30
2018-10-05T11:36:28.523Z,3.40
2018-10-05T11:37:28.744Z,3.30
2018-10-05T11:38:28.849Z,3.00
2018-10-05T11:39:29.084Z,3.40
2018-10-05T11:40:29.403Z,3.10
2018-10-05T11:41:29.198Z,2.90
2018-10-05T11:42:29.407Z,3.40
2018-10-05T11:43:29.859Z,3.20
2018-10-05T11:44:29.954Z,3.70
2018-10-05T11:45:30.180Z,3.30
2018-10-05T11:46:30.274Z,3.40
2018-10-05T11:47:30.758Z,3.40
2018-10-05T11:48:30.803Z,3.20
2018-10-05T11:49:31.068Z,3.40
2018-10-05T11:50:31.317Z,3.70
2018-10-05T11:51:31.526Z,3.70
2018-10-05T11:52:31.558Z,3.80
2018-10-05T11:53:31.941Z,3.20
2018-10-05T11:54:31.975Z,3.70
2018-10-05T11:55:32.108Z,3.60
2018-10-05T11:56:32.301Z,3.60
2018-10-05T11:57:32.390Z,3.70
2018-10-05T11:58:32.757Z,3.90
2018-10-05T11:59:33.092Z,3.80
2018-10-05T12:00:33.329Z,3.80
2018-10-05T12:01:33.480Z,4.00
2018-10-05T12:02:33.665Z,4.00
2018-10-05T12:03:33.767Z,3.60
2018-10-05T12:04:33.860Z,3.60
2018-10-05T12:05:34.239Z,3.80
2018-10-05T12:06:34.517Z,3.50
2018-10-05T12:07:34.556Z,3.60
2018-10-05T12:08:35.124Z,3.90
2018-10-05T12:09:35.265Z,3.50
2018-10-05T12:10:35.260Z,3.60
2018-10-05T12:11:35.522Z,3.60
2018-10-05T12:12:35.579Z,3.50
2018-10-05T12:13:35.946Z,3.20
2018-10-05T12:14:36.043Z,3.50
2018-10-05T12:15:36.085Z,3.30
2018-10-05T12:16:36.435Z,3.60
2018-10-05T12:17:36.842Z,3.60
2018-10-05T12:18:36.823Z,3.50
2018-10-05T12:19:37.079Z,3.50
2018-10-05T12:20:37.399Z,3.40
2018-10-05T12:21:37.517Z,3.30
2018-10-05T12:22:37.663Z,3.50
2018-10-05T12:23:37.832Z,3.30
2018-10-05T12:24:38.087Z,3.20
2018-10-05T12:25:38.293Z,3.20
2018-10-05T12:26:38.246Z,3.40
2018-10-05T12:27:38.502Z,3.30
2018-10-05T12:28:38.893Z,3.50
2018-10-05T12:29:39.008Z,3.40
2018-10-05T12:30:38.977Z,3.40
2018-10-05T12:31:39.156Z,3.30
2018-10-05T12:32:39.577Z,3.60
2018-10-05T12:33:39.929Z,3.20
2018-10-05T12:34:40.944Z,3.20
2018-10-05T12:35:40.423Z,3.30
2018-10-05T12:36:40.215Z,3.20
2018-10-05T12:37:40.728Z,3.10
2018-10-05T12:38:41.582Z,3.30
2018-10-05T12:39:41.498Z,3.00
2018-10-05T12:40:41.323Z,3.10
2018-10-05T12:41:41.488Z,3.20
2018-10-05T12:42:41.886Z,3.30
2018-10-05T12:43:42.028Z,3.00
2018-10-05T12:44:43.299Z,3.10
2018-10-05T12:45:41.941Z,3.20
2018-10-05T12:46:42.540Z,3.10
2018-10-05T12:47:42.389Z,2.90
2018-10-05T12:48:42.763Z,3.10
2018-10-05T12:49:42.809Z,3.30
2018-10-05T12:50:43.152Z,3.00
2018-10-05T12:51:43.267Z,3.00
2018-10-05T12:53:43.862Z,3.30
2018-10-05T12:54:44.002Z,3.10
2018-10-05T12:55:44.145Z,3.60
2018-10-05T12:56:44.190Z,3.20
2018-10-05T12:57:44.521Z,3.00
2018-10-05T12:58:44.640Z,3.10
2018-10-05T12:59:44.657Z,3.00
2018-10-05T13:00:44.867Z,3.20
2018-10-05T13:01:45.460Z,3.50
2018-10-05T13:02:45.064Z,3.20
2018-10-05T13:03:45.585Z,2.90
2018-10-05T13:04:45.767Z,3.20
2018-10-05T13:05:46.112Z,2.80
2018-10-05T13:06:46.291Z,3.40
2018-10-05T13:07:46.250Z,3.00
2018-10-05T13:08:46.517Z,3.30
2018-10-05T13:09:46.434Z,3.30
2018-10-05T13:10:46.589Z,3.20
2018-10-05T13:11:46.664Z,3.50
2018-10-05T13:12:47.142Z,3.10
2018-10-05T13:13:47.466Z,3.10
2018-10-05T13:14:47.575Z,2.70
2018-10-05T13:15:47.683Z,2.80
2018-10-05T13:16:48.027Z,3.00
2018-10-05T13:17:48.178Z,2.80
2018-10-05T13:18:48.136Z,2.70
2018-10-05T13:19:48.666Z,3.20
2018-10-05T13:20:48.665Z,2.90
2018-10-05T13:21:48.537Z,3.00
2018-10-05T13:22:48.688Z,3.20
2018-10-05T13:23:49.015Z,3.20
2018-10-05T13:24:49.299Z,3.10
2018-10-05T13:25:49.616Z,3.00
2018-10-05T13:26:50.021Z,3.00
2018-10-05T13:27:49.899Z,3.20
2018-10-05T13:28:50.330Z,2.90
2018-10-05T13:29:50.199Z,2.90
2018-10-05T13:30:50.604Z,3.00
2018-10-05T13:31:50.738Z,2.70
2018-10-05T13:32:50.924Z,2.80
2018-10-05T13:33:50.937Z,2.90
2018-10-05T13:34:51.259Z,2.90
2018-10-05T13:35:51.397Z,2.90
2018-10-05T13:36:51.770Z,2.80
2018-10-05T13:37:51.521Z,3.00
2018-10-05T13:38:51.660Z,3.10
2018-10-05T13:39:52.304Z,2.90
2018-10-05T13:40:52.651Z,3.30
2018-10-05T13:41:52.316Z,3.10
2018-10-05T13:42:52.457Z,3.00
2018-10-05T13:43:52.702Z,3.00
2018-10-05T13:44:52.830Z,2.90
2018-10-05T13:45:53.097Z,3.20
2018-10-05T13:46:53.055Z,3.20
2018-10-05T13:47:53.319Z,2.80
2018-10-05T13:48:53.435Z,3.00
2018-10-05T13:49:53.681Z,2.90
2018-10-05T13:50:53.952Z,2.90
2018-10-05T13:51:54.015Z,2.90
2018-10-05T13:52:54.304Z,2.80
2018-10-05T13:53:54.337Z,2.90
2018-10-05T13:54:54.413Z,2.80
2018-10-05T13:55:55.328Z,3.00
2018-10-05T13:56:55.362Z,2.70
2018-10-05T13:57:55.777Z,2.90
2018-10-05T13:58:55.326Z,3.10
2018-10-05T13:59:55.627Z,2.80
2018-10-05T14:00:56.773Z,2.80
2018-10-05T14:01:56.615Z,2.70
2018-10-05T14:02:57.358Z,2.80
2018-10-05T14:03:56.694Z,3.00
2018-10-05T14:04:56.890Z,2.70
2018-10-05T14:05:57.329Z,2.70
2018-10-05T14:06:58.279Z,3.00
2018-10-05T14:07:57.458Z,2.80
2018-10-05T14:08:57.698Z,2.70
2018-10-05T14:09:57.917Z,2.60
2018-10-05T14:10:58.283Z,3.00
2018-10-05T14:11:58.237Z,2.30
2018-10-05T14:12:58.622Z,2.80
2018-10-05T14:13:58.540Z,2.50
2018-10-05T14:14:58.736Z,2.30
2018-10-05T14:15:58.870Z,2.90
2018-10-05T14:16:59.320Z,2.40
2018-10-05T14:17:59.299Z,2.80
2018-10-05T14:19:00.561Z,2.40
2018-10-05T14:19:59.739Z,2.50
2018-10-05T14:20:59.815Z,2.70
2018-10-05T14:22:00.335Z,2.40
2018-10-05T14:23:00.997Z,2.40
2018-10-05T14:24:00.670Z,2.50
2018-10-05T14:25:00.998Z,2.60
2018-10-05T14:26:00.734Z,2.40
2018-10-05T14:27:01.169Z,2.60
2018-10-05T14:28:01.253Z,2.60
2018-10-05T14:29:03.785Z,2.60
2018-10-05T14:30:01.851Z,2.40
2018-10-05T14:31:02.419Z,2.50
2018-10-05T14:32:02.234Z,2.60
2018-10-05T14:33:02.322Z,2.20
2018-10-05T14:34:04.546Z,2.40
2018-10-05T14:35:04.555Z,2.40
2018-10-05T14:36:07.977Z,2.50
2018-10-05T14:37:07.309Z,2.30
2018-10-05T14:38:07.372Z,2.30
2018-10-05T14:39:03.365Z,2.60
2018-10-05T14:40:06.140Z,2.70
2018-10-05T14:41:05.779Z,2.40
2018-10-05T14:42:04.054Z,2.10
2018-10-05T14:43:05.532Z,2.40
2018-10-05T14:44:04.309Z,2.60
2018-10-05T14:45:05.800Z,2.50
2018-10-05T14:46:04.674Z,2.50
2018-10-05T14:47:05.426Z,2.60
2018-10-05T14:48:05.135Z,1.90
2018-10-05T14:49:06.067Z,2.30
2018-10-05T14:50:05.947Z,2.50
2018-10-05T14:51:06.472Z,2.10
2018-10-05T14:52:08.167Z,2.20
2018-10-05T14:53:07.390Z,2.10
2018-10-05T14:54:07.812Z,2.40
2018-10-05T14:55:09.061Z,2.30
2018-10-05T14:56:08.102Z,2.40
2018-10-05T14:57:06.945Z,2.50
2018-10-05T14:58:06.688Z,2.10
2018-10-05T14:59:07.477Z,2.60
2018-10-05T15:00:07.809Z,2.70
2018-10-05T15:01:08.617Z,2.20
2018-10-05T15:02:07.691Z,2.50
2018-10-05T15:03:08.077Z,2.40
2018-10-05T15:04:07.894Z,2.30
2018-10-05T15:05:07.782Z,2.10
2018-10-05T15:06:08.149Z,2.10
2018-10-05T15:07:08.572Z,2.50
2018-10-05T15:08:09.786Z,2.10
2018-10-05T15:09:10.319Z,2.30
2018-10-05T15:10:09.978Z,2.30
2018-10-05T15:11:13.891Z,2.50
2018-10-05T15:12:11.529Z,2.20
2018-10-05T15:13:12.363Z,3.40
2018-10-05T15:14:12.881Z,2.50
2018-10-05T15:15:09.931Z,2.30
2018-10-05T15:16:10.713Z,2.10
2018-10-05T15:17:11.782Z,2.20
2018-10-05T15:18:12.087Z,2.10
2018-10-05T15:19:11.108Z,2.30
2018-10-05T15:20:12.402Z,2.50
2018-10-05T15:21:11.257Z,2.30
2018-10-05T15:22:13.120Z,2.50
2018-10-05T15:23:12.918Z,2.20
2018-10-05T15:24:11.736Z,2.10
2018-10-05T15:26:18.056Z,2.30
2018-10-05T15:27:12.840Z,2.20
2018-10-05T15:28:14.748Z,2.40
2018-10-05T15:29:14.597Z,2.20
2018-10-05T15:30:14.005Z,2.40
2018-10-05T15:31:12.614Z,2.20
2018-10-05T15:32:13.147Z,2.20
2018-10-05T15:33:14.238Z,2.40
2018-10-05T15:34:22.722Z,2.30
2018-10-05T15:35:15.534Z,2.40
2018-10-05T15:36:14.279Z,2.30
2018-10-05T15:39:14.082Z,2.50
2018-10-05T15:39:55.551Z,2.50
2018-10-05T15:42:09.189Z,2.40
2018-10-05T15:43:31.780Z,2.40
2018-10-05T15:50:06.467Z,2.20
2018-10-05T15:53:09.849Z,2.30
2018-10-05T15:54:11.357Z,2.30
2018-10-05T15:55:10.045Z,2.50
2018-10-05T15:56:06.608Z,2.30
2018-10-05T15:57:09.348Z,2.40
2018-10-05T15:58:09.265Z,2.20
2018-10-05T16:04:31.336Z,3.20
2018-10-05T16:05:11.822Z,2.80
2018-10-05T16:06:11.639Z,2.80
2018-10-05T16:29:03.671Z,3.50
2018-10-05T16:30:06.768Z,3.00
2018-10-05T16:31:09.702Z,3.30
2018-10-05T16:34:05.672Z,3.00
2018-10-05T16:47:56.948Z,3.50
2018-10-05T16:49:06.623Z,3.70
2018-10-05T16:51:55.634Z,3.80
2018-10-05T17:31:08.955Z,4.70
2018-10-05T17:34:04.677Z,4.40
2018-10-05T17:34:54.261Z,4.70
2018-10-05T17:36:03.958Z,4.30
2018-10-05T17:53:31.619Z,4.40
2018-10-05T17:55:32.618Z,10.00
2018-10-05T17:56:36.804Z,7.60
2018-10-05T17:58:54.289Z,5.50
2018-10-05T18:03:48.583Z,5.90
2018-10-05T18:04:48.722Z,7.20
2018-10-05T18:05:52.005Z,7.40
2018-10-05T18:06:50.804Z,7.00
2018-10-05T18:09:53.362Z,6.60
2018-10-05T18:10:53.316Z,6.40
2018-10-05T18:11:52.561Z,6.60
2018-10-05T18:13:00.627Z,6.40
2018-10-05T18:14:33.137Z,6.20
2018-10-05T18:15:01.344Z,5.90
2018-10-05T18:15:55.472Z,6.20
2018-10-05T18:16:50.727Z,6.10
2018-10-05T18:17:48.924Z,6.40
2018-10-05T18:18:48.192Z,6.20
2018-10-05T18:19:48.516Z,6.30
2018-10-05T18:20:49.327Z,5.90
2018-10-05T18:21:47.906Z,6.20
2018-10-05T18:22:48.126Z,6.00
2018-10-05T18:23:51.378Z,6.10
2018-10-05T18:40:07.296Z,6.70
2018-10-05T18:40:46.301Z,6.80
2018-10-05T18:42:52.780Z,6.10
