createdAt,value
2023-01-19T00:00:57.532Z,97073.44
2023-01-19T00:03:28.382Z,97075.39
2023-01-19T00:05:55.500Z,97081.53
2023-01-19T00:08:22.566Z,97078.46
2023-01-19T00:10:50.796Z,97068.10
2023-01-19T00:13:17.914Z,97062.73
2023-01-19T00:15:45.581Z,97061.05
2023-01-19T00:18:12.733Z,97053.42
2023-01-19T00:20:39.904Z,97051.73
2023-01-19T00:23:07.770Z,97065.50
2023-01-19T00:25:35.738Z,97074.33
2023-01-19T00:28:02.992Z,97075.08
2023-01-19T00:30:30.232Z,97076.77
2023-01-19T00:32:57.946Z,97066.25
2023-01-19T00:35:26.085Z,97067.59
2023-01-19T00:37:53.193Z,97071.84
2023-01-19T00:40:20.262Z,97084.56
2023-01-19T00:42:47.918Z,97099.73
2023-01-19T00:45:20.338Z,97097.62
2023-01-19T00:47:48.667Z,97097.25
2023-01-19T00:50:16.920Z,97099.45
2023-01-19T00:52:44.649Z,97097.77
2023-01-19T00:55:14.274Z,97092.21
2023-01-19T00:57:42.566Z,97083.48
2023-01-19T01:00:12.962Z,97081.58
2023-01-19T01:02:41.171Z,97083.67
2023-01-19T01:05:09.425Z,97080.60
2023-01-19T01:07:40.657Z,97086.86
2023-01-19T01:10:23.678Z,97091.27
2023-01-19T01:12:54.956Z,97100.44
2023-01-19T01:15:26.867Z,97107.84
2023-01-19T01:17:54.592Z,97118.41
2023-01-19T01:20:26.412Z,97120.27
2023-01-19T01:22:54.730Z,97126.91
2023-01-19T01:25:23.329Z,97125.33
2023-01-19T01:27:50.885Z,97132.40
2023-01-19T01:30:19.093Z,97130.89
2023-01-19T01:32:46.323Z,97132.48
2023-01-19T01:35:14.578Z,97135.00
2023-01-19T01:37:42.479Z,97127.20
2023-01-19T01:40:14.551Z,97129.67
2023-01-19T01:42:42.567Z,97120.37
2023-01-19T01:45:33.377Z,97121.24
2023-01-19T01:48:09.680Z,97119.38
2023-01-19T01:51:02.313Z,97112.36
2023-01-19T01:53:32.434Z,97105.60
2023-01-19T01:56:01.989Z,97110.52
2023-01-19T01:58:31.129Z,97112.84
2023-01-19T02:01:17.133Z,97117.52
2023-01-19T02:03:44.696Z,97120.39
2023-01-19T02:06:13.274Z,97101.46
2023-01-19T02:09:36.946Z,97090.14
2023-01-19T02:12:23.082Z,97071.13
2023-01-19T02:14:50.039Z,97069.05
2023-01-19T02:17:17.126Z,97072.48
2023-01-19T02:19:44.277Z,97071.16
2023-01-19T02:22:19.946Z,97066.04
2023-01-19T02:24:49.377Z,97060.15
2023-01-19T02:27:17.409Z,97056.88
2023-01-19T02:29:44.518Z,97041.84
2023-01-19T02:32:12.437Z,97037.88
2023-01-19T02:34:39.905Z,97038.87
2023-01-19T02:37:11.751Z,97034.56
2023-01-19T02:39:57.643Z,97040.27
2023-01-19T02:42:33.671Z,97044.20
2023-01-19T02:45:06.147Z,97052.69
2023-01-19T02:47:43.368Z,97044.74
2023-01-19T02:50:45.601Z,97042.10
2023-01-19T02:53:24.650Z,97036.77
2023-01-19T02:56:11.659Z,97028.67
2023-01-19T02:58:53.425Z,97017.38
2023-01-19T03:01:53.428Z,97014.84
2023-01-19T03:04:41.030Z,97014.18
2023-01-19T03:07:11.397Z,97012.20
2023-01-19T03:10:31.225Z,97015.77
2023-01-19T03:13:02.817Z,97011.09
2023-01-19T03:15:46.358Z,97006.30
2023-01-19T03:18:18.310Z,97003.39
2023-01-19T03:20:48.937Z,97004.81
2023-01-19T03:23:17.436Z,97003.33
2023-01-19T03:25:47.810Z,97002.35
2023-01-19T03:28:19.128Z,96994.88
2023-01-19T03:30:56.199Z,97004.95
2023-01-19T03:33:28.924Z,96998.77
2023-01-19T03:36:04.795Z,96994.11
2023-01-19T03:38:38.027Z,96994.80
2023-01-19T03:41:11.093Z,96988.91
2023-01-19T03:43:39.589Z,96996.15
2023-01-19T03:46:10.388Z,96996.84
2023-01-19T03:48:38.419Z,96994.29
2023-01-19T03:51:08.526Z,96992.61
2023-01-19T03:53:35.957Z,96986.83
2023-01-19T03:56:03.454Z,96986.27
2023-01-19T03:58:30.611Z,96988.02
2023-01-19T04:00:57.943Z,96990.70
2023-01-19T04:03:24.997Z,96989.13
2023-01-19T04:05:52.175Z,96982.77
2023-01-19T04:08:19.537Z,96987.21
2023-01-19T04:10:47.426Z,96983.83
2023-01-19T04:13:14.854Z,96983.83
2023-01-19T04:15:41.953Z,96989.84
2023-01-19T04:18:09.286Z,96995.64
2023-01-19T04:20:37.066Z,96993.44
2023-01-19T04:23:04.857Z,96985.91
2023-01-19T04:25:32.706Z,96982.84
2023-01-19T04:27:59.784Z,96982.56
2023-01-19T04:30:27.233Z,96981.40
2023-01-19T04:32:55.782Z,96981.25
2023-01-19T04:35:23.367Z,96981.78
2023-01-19T04:37:50.954Z,96983.27
2023-01-19T04:40:18.658Z,96984.14
2023-01-19T04:42:45.951Z,96982.20
2023-01-19T04:45:14.396Z,96983.79
2023-01-19T04:47:44.367Z,96981.35
2023-01-19T04:50:12.623Z,96981.24
2023-01-19T04:52:39.695Z,96974.80
2023-01-19T04:55:07.744Z,96970.13
2023-01-19T04:57:35.148Z,96971.67
2023-01-19T05:00:03.718Z,96971.80
2023-01-19T05:02:30.911Z,96974.77
2023-01-19T05:04:58.093Z,96968.02
2023-01-19T05:07:25.527Z,96969.13
2023-01-19T05:09:54.131Z,96968.30
2023-01-19T05:12:21.438Z,96966.85
2023-01-19T05:14:48.698Z,96966.30
2023-01-19T05:17:15.922Z,96965.17
2023-01-19T05:19:43.681Z,96963.02
2023-01-19T05:22:10.985Z,96960.46
2023-01-19T05:24:38.342Z,96968.00
2023-01-19T05:27:05.706Z,96976.04
2023-01-19T05:29:33.768Z,96974.84
2023-01-19T05:32:01.287Z,96973.56
2023-01-19T05:34:28.909Z,96973.86
2023-01-19T05:36:56.149Z,96977.45
2023-01-19T05:39:23.223Z,96978.61
2023-01-19T05:41:50.580Z,96976.79
2023-01-19T05:44:18.206Z,96980.39
2023-01-19T05:46:45.329Z,96980.77
2023-01-19T05:49:12.704Z,96976.91
2023-01-19T05:51:44.748Z,96976.89
2023-01-19T05:54:14.895Z,96981.20
2023-01-19T05:56:42.439Z,96982.27
2023-01-19T05:59:10.600Z,96975.91
2023-01-19T06:01:39.762Z,96979.72
2023-01-19T06:04:07.244Z,96987.84
2023-01-19T06:06:34.361Z,96988.90
2023-01-19T06:09:01.877Z,96996.02
2023-01-19T06:11:30.936Z,96991.66
2023-01-19T06:13:58.270Z,96998.15
2023-01-19T06:16:25.435Z,97001.24
2023-01-19T06:18:53.261Z,97003.69
2023-01-19T06:21:20.836Z,96996.27
2023-01-19T06:23:48.169Z,97002.66
2023-01-19T06:26:15.326Z,97006.80
2023-01-19T06:28:42.516Z,97012.54
2023-01-19T06:31:09.684Z,97013.09
2023-01-19T06:33:36.910Z,97020.70
2023-01-19T06:36:04.897Z,97015.61
2023-01-19T06:38:32.499Z,97006.58
2023-01-19T06:41:02.880Z,97007.39
2023-01-19T06:43:31.058Z,97004.30
2023-01-19T06:46:00.230Z,96991.44
2023-01-19T06:48:27.739Z,96988.60
2023-01-19T06:50:55.561Z,96998.36
2023-01-19T06:53:24.080Z,97002.81
2023-01-19T06:55:51.288Z,97011.38
2023-01-19T06:58:19.493Z,97014.95
2023-01-19T07:00:48.469Z,97018.81
2023-01-19T07:03:22.179Z,97028.79
2023-01-19T07:05:56.314Z,97038.02
2023-01-19T07:08:23.770Z,97046.73
2023-01-19T07:11:27.072Z,97048.58
2023-01-19T07:13:39.705Z,97035.36
2023-01-19T07:16:09.849Z,97039.08
2023-01-19T07:18:38.418Z,97057.25
2023-01-19T07:21:07.896Z,97048.60
2023-01-19T07:23:35.802Z,97041.47
2023-01-19T07:26:02.983Z,97040.05
2023-01-19T07:28:31.216Z,97042.69
2023-01-19T07:30:59.099Z,97045.48
2023-01-19T07:33:26.249Z,97038.29
2023-01-19T07:35:54.266Z,97039.02
2023-01-19T07:38:21.601Z,97044.35
2023-01-19T07:40:48.875Z,97046.75
2023-01-19T07:43:16.168Z,97052.08
2023-01-19T07:45:45.152Z,97046.94
2023-01-19T07:48:12.412Z,97043.52
2023-01-19T07:50:40.713Z,97043.04
2023-01-19T07:53:08.889Z,97053.91
2023-01-19T07:55:36.298Z,97049.88
2023-01-19T07:58:06.777Z,97037.77
2023-01-19T08:00:35.452Z,97031.67
2023-01-19T08:03:04.628Z,97005.39
2023-01-19T08:05:33.395Z,97003.02
2023-01-19T08:08:00.674Z,96998.73
2023-01-19T08:10:28.972Z,97010.00
2023-01-19T08:12:57.236Z,97022.50
2023-01-19T08:15:24.797Z,97031.13
2023-01-19T08:17:56.298Z,97032.21
2023-01-19T08:20:24.700Z,97032.55
2023-01-19T08:22:59.581Z,97039.05
2023-01-19T08:25:39.028Z,97044.84
2023-01-19T08:28:07.432Z,97053.24
2023-01-19T08:30:35.367Z,97057.70
2023-01-19T08:33:07.685Z,97050.85
2023-01-19T08:35:38.263Z,97043.25
2023-01-19T08:38:07.452Z,97046.94
2023-01-19T08:40:37.599Z,97053.06
2023-01-19T08:43:08.232Z,97052.71
2023-01-19T08:45:37.577Z,97054.35
2023-01-19T08:48:05.971Z,97058.29
2023-01-19T08:50:33.892Z,97062.58
2023-01-19T08:53:04.239Z,97054.09
2023-01-19T08:55:35.215Z,97044.63
2023-01-19T08:58:04.372Z,97053.58
2023-01-19T09:00:33.848Z,97066.09
2023-01-19T09:03:03.461Z,97069.64
2023-01-19T09:05:36.864Z,97064.16
2023-01-19T09:08:07.946Z,97069.72
2023-01-19T09:10:38.248Z,97065.05
2023-01-19T09:13:08.057Z,97066.48
2023-01-19T09:15:37.034Z,97070.35
2023-01-19T09:18:06.584Z,97074.12
2023-01-19T09:20:35.578Z,97064.77
2023-01-19T09:23:02.982Z,97058.73
2023-01-19T09:25:31.101Z,97052.50
2023-01-19T09:28:02.353Z,97053.54
2023-01-19T09:30:29.709Z,97065.14
2023-01-19T09:33:02.203Z,97072.32
2023-01-19T09:35:31.077Z,97074.62
2023-01-19T09:37:59.673Z,97066.73
2023-01-19T09:40:28.772Z,97070.94
2023-01-19T09:43:07.478Z,97070.73
2023-01-19T09:45:41.529Z,97073.34
2023-01-19T09:48:29.385Z,97063.55
2023-01-19T09:51:01.819Z,97052.20
2023-01-19T09:53:50.003Z,97048.05
2023-01-19T09:56:19.817Z,97043.91
2023-01-19T09:58:49.070Z,97053.35
2023-01-19T10:01:35.273Z,97049.80
2023-01-19T10:04:19.169Z,97055.16
2023-01-19T10:06:48.663Z,97052.91
2023-01-19T10:09:36.747Z,97045.99
2023-01-19T10:12:31.951Z,97035.96
2023-01-19T10:15:25.260Z,97038.66
2023-01-19T10:17:52.377Z,97043.34
2023-01-19T10:20:27.506Z,97037.02
2023-01-19T10:22:57.103Z,97030.77
2023-01-19T10:25:24.779Z,97030.30
2023-01-19T10:27:52.032Z,97024.71
2023-01-19T10:30:25.976Z,97020.48
2023-01-19T10:32:53.237Z,97014.88
2023-01-19T10:35:24.612Z,97018.15
2023-01-19T10:37:55.981Z,97008.73
2023-01-19T10:40:47.480Z,97005.11
2023-01-19T10:43:58.095Z,97006.16
2023-01-19T10:46:47.231Z,97019.16
2023-01-19T10:49:31.108Z,97010.06
2023-01-19T10:51:59.835Z,97012.09
2023-01-19T10:54:30.569Z,97007.02
2023-01-19T10:57:02.965Z,96997.02
2023-01-19T10:59:45.794Z,96994.11
2023-01-19T11:02:18.358Z,96992.25
2023-01-19T11:04:50.069Z,96995.59
2023-01-19T11:07:26.471Z,96999.20
2023-01-19T11:10:15.296Z,97003.57
2023-01-19T11:12:52.909Z,97001.23
2023-01-19T11:15:28.945Z,97001.20
2023-01-19T11:17:57.288Z,97009.48
2023-01-19T11:20:28.913Z,97008.27
2023-01-19T11:23:14.425Z,97015.59
2023-01-19T11:25:46.227Z,97022.77
2023-01-19T11:28:28.228Z,97017.91
2023-01-19T11:31:00.835Z,97021.11
2023-01-19T11:33:43.815Z,97010.96
2023-01-19T11:36:24.698Z,97013.45
2023-01-19T11:39:20.808Z,97017.05
2023-01-19T11:41:53.197Z,97016.56
2023-01-19T11:44:36.804Z,97015.42
2023-01-19T11:47:16.377Z,97016.86
2023-01-19T11:50:01.170Z,97019.23
2023-01-19T11:52:32.595Z,97024.35
2023-01-19T11:55:14.527Z,97026.21
2023-01-19T11:57:49.466Z,97025.08
2023-01-19T12:00:30.807Z,97028.94
2023-01-19T12:03:24.520Z,97034.05
2023-01-19T12:05:53.801Z,97037.20
2023-01-19T12:08:29.508Z,97035.30
2023-01-19T12:10:59.490Z,97030.89
2023-01-19T12:13:29.918Z,97027.85
2023-01-19T12:16:00.188Z,97033.00
2023-01-19T12:18:39.399Z,97040.08
2023-01-19T12:21:06.681Z,97036.75
2023-01-19T12:24:04.744Z,97031.79
2023-01-19T12:26:54.123Z,97024.52
2023-01-19T12:29:25.578Z,97021.64
2023-01-19T12:32:17.245Z,97028.73
2023-01-19T12:34:47.524Z,97036.20
2023-01-19T12:37:28.451Z,97029.02
2023-01-19T12:39:59.348Z,97037.71
2023-01-19T12:42:28.947Z,97038.23
2023-01-19T12:45:22.988Z,97035.44
2023-01-19T12:47:54.147Z,97039.79
2023-01-19T12:50:25.476Z,97037.96
2023-01-19T12:52:59.435Z,97046.61
2023-01-19T12:55:30.625Z,97052.27
2023-01-19T12:58:12.999Z,97050.40
2023-01-19T13:00:44.213Z,97052.11
2023-01-19T13:03:17.334Z,97056.48
2023-01-19T13:05:44.533Z,97067.95
2023-01-19T13:08:15.316Z,97066.38
2023-01-19T13:11:09.049Z,97074.44
2023-01-19T13:13:43.645Z,97076.55
2023-01-19T13:16:19.889Z,97068.14
2023-01-19T13:19:12.366Z,97065.91
2023-01-19T13:21:45.722Z,97065.12
2023-01-19T13:24:18.885Z,97063.84
2023-01-19T13:26:49.232Z,97068.07
2023-01-19T13:29:41.074Z,97069.79
2023-01-19T13:32:18.897Z,97074.06
2023-01-19T13:34:56.791Z,97076.96
2023-01-19T13:37:30.230Z,97067.80
2023-01-19T13:39:58.378Z,97067.72
2023-01-19T13:42:37.298Z,97067.58
2023-01-19T13:45:37.411Z,97083.41
2023-01-19T13:48:07.589Z,97075.71
2023-01-19T13:50:38.826Z,97076.80
2023-01-19T13:53:20.225Z,97083.09
2023-01-19T13:55:47.850Z,97078.27
2023-01-19T13:58:21.913Z,97083.36
2023-01-19T14:00:49.407Z,97088.84
2023-01-19T14:03:22.451Z,97090.79
2023-01-19T14:05:52.012Z,97096.50
2023-01-19T14:08:20.142Z,97094.09
2023-01-19T14:11:01.758Z,97093.81
2023-01-19T14:13:34.440Z,97096.46
2023-01-19T14:16:07.835Z,97099.13
2023-01-19T14:18:35.936Z,97091.95
2023-01-19T14:21:07.480Z,97089.09
2023-01-19T14:23:39.853Z,97087.77
2023-01-19T14:26:38.988Z,97086.18
2023-01-19T14:29:26.411Z,97087.47
2023-01-19T14:32:13.268Z,97081.05
2023-01-19T14:35:03.801Z,97078.96
2023-01-19T14:37:36.235Z,97084.34
2023-01-19T14:40:14.260Z,97090.45
2023-01-19T14:42:59.776Z,97081.81
2023-01-19T14:45:42.724Z,97096.07
2023-01-19T14:48:14.630Z,97098.52
2023-01-19T14:51:01.335Z,97093.21
2023-01-19T14:53:36.347Z,97092.08
2023-01-19T14:56:06.723Z,97101.70
2023-01-19T14:58:35.139Z,97099.18
2023-01-19T15:01:02.687Z,97094.29
2023-01-19T15:03:43.704Z,97094.06
2023-01-19T15:06:18.349Z,97100.95
2023-01-19T15:08:46.711Z,97107.26
2023-01-19T15:11:30.980Z,97109.93
2023-01-19T15:13:59.557Z,97113.21
2023-01-19T15:16:29.478Z,97124.23
2023-01-19T15:18:56.718Z,97120.34
2023-01-19T15:21:26.776Z,97128.91
2023-01-19T15:23:57.642Z,97134.74
2023-01-19T15:26:26.413Z,97136.70
2023-01-19T15:28:55.786Z,97130.35
2023-01-19T15:31:25.492Z,97132.37
2023-01-19T15:33:52.705Z,97133.16
2023-01-19T15:36:21.939Z,97138.64
2023-01-19T15:38:51.502Z,97136.70
2023-01-19T15:41:24.353Z,97133.29
2023-01-19T15:43:52.449Z,97134.48
2023-01-19T15:46:21.551Z,97142.32
2023-01-19T15:48:53.524Z,97147.64
2023-01-19T15:51:23.056Z,97157.79
2023-01-19T15:53:50.438Z,97155.73
2023-01-19T15:56:22.917Z,97150.58
2023-01-19T15:58:50.918Z,97158.97
2023-01-19T16:01:21.260Z,97158.69
2023-01-19T16:03:49.607Z,97159.67
2023-01-19T16:06:18.105Z,97167.45
2023-01-19T16:08:45.824Z,97170.44
2023-01-19T16:11:15.693Z,97168.53
2023-01-19T16:13:45.837Z,97168.33
2023-01-19T16:16:17.783Z,97173.34
2023-01-19T16:18:44.892Z,97179.04
2023-01-19T16:21:12.163Z,97180.55
2023-01-19T16:23:41.671Z,97177.86
2023-01-19T16:26:34.614Z,97175.50
2023-01-19T16:29:10.275Z,97197.40
2023-01-19T16:31:39.163Z,97226.30
2023-01-19T16:34:06.932Z,97219.70
2023-01-19T16:36:37.083Z,97213.85
2023-01-19T16:39:10.892Z,97215.11
2023-01-19T16:41:41.200Z,97241.08
2023-01-19T16:44:13.597Z,97264.41
2023-01-19T16:46:43.058Z,97262.37
2023-01-19T16:49:14.628Z,97259.84
2023-01-19T16:51:42.550Z,97253.75
2023-01-19T16:54:15.853Z,97266.35
2023-01-19T16:56:43.255Z,97270.48
2023-01-19T16:59:15.020Z,97280.98
2023-01-19T17:01:44.526Z,97291.20
2023-01-19T17:04:12.920Z,97296.92
2023-01-19T17:06:40.871Z,97297.70
2023-01-19T17:09:11.851Z,97294.23
2023-01-19T17:11:40.045Z,97300.77
2023-01-19T17:14:13.592Z,97304.05
2023-01-19T17:16:41.471Z,97304.05
2023-01-19T17:19:14.747Z,97301.31
2023-01-19T17:21:45.703Z,97299.45
2023-01-19T17:24:12.981Z,97305.83
2023-01-19T17:26:41.864Z,97306.79
2023-01-19T17:29:09.703Z,97306.42
2023-01-19T17:31:37.520Z,97308.71
2023-01-19T17:34:05.734Z,97315.36
2023-01-19T17:36:33.157Z,97317.72
2023-01-19T17:39:04.960Z,97309.80
2023-01-19T17:41:34.474Z,97308.02
2023-01-19T17:44:05.083Z,97310.12
2023-01-19T17:46:37.559Z,97308.79
2023-01-19T17:49:08.086Z,97311.65
2023-01-19T17:51:39.163Z,97315.27
2023-01-19T17:54:06.810Z,97323.36
2023-01-19T17:56:37.007Z,97328.02
2023-01-19T17:59:07.192Z,97326.45
2023-01-19T18:01:39.051Z,97327.23
2023-01-19T18:04:08.003Z,97331.45
2023-01-19T18:06:36.065Z,97332.89
2023-01-19T18:09:06.270Z,97330.62
2023-01-19T18:11:34.423Z,97336.48
2023-01-19T18:14:02.715Z,97341.17
2023-01-19T18:16:30.300Z,97345.84
2023-01-19T18:18:57.713Z,97345.91
2023-01-19T18:21:27.636Z,97356.42
2023-01-19T18:24:00.677Z,97373.16
2023-01-19T18:26:30.232Z,97380.88
2023-01-19T18:28:57.705Z,97390.38
2023-01-19T18:31:26.136Z,97396.90
2023-01-19T18:33:53.756Z,97408.23
2023-01-19T18:36:21.527Z,97413.16
2023-01-19T18:38:49.440Z,97424.75
2023-01-19T18:41:20.343Z,97441.51
2023-01-19T18:43:48.293Z,97443.23
2023-01-19T18:46:15.819Z,97442.15
2023-01-19T18:48:43.456Z,97454.18
2023-01-19T18:51:13.058Z,97463.15
2023-01-19T18:53:40.471Z,97465.59
2023-01-19T18:56:10.492Z,97476.38
2023-01-19T18:58:38.794Z,97482.88
2023-01-19T19:01:16.735Z,97483.03
2023-01-19T19:03:45.138Z,97484.29
2023-01-19T19:06:14.188Z,97486.45
2023-01-19T19:08:43.658Z,97493.20
2023-01-19T19:11:13.916Z,97495.08
2023-01-19T19:13:45.270Z,97498.51
2023-01-19T19:16:13.478Z,97506.04
2023-01-19T19:18:40.822Z,97513.09
2023-01-19T19:21:10.691Z,97519.24
2023-01-19T19:23:38.560Z,97526.52
2023-01-19T19:26:08.018Z,97521.56
2023-01-19T19:28:36.746Z,97525.41
2023-01-19T19:31:07.863Z,97530.80
2023-01-19T19:33:36.628Z,97530.23
2023-01-19T19:36:07.275Z,97530.24
2023-01-19T19:38:36.353Z,97528.21
2023-01-19T19:41:07.185Z,97535.73
2023-01-19T19:43:35.747Z,97542.04
2023-01-19T19:46:06.054Z,97541.17
2023-01-19T19:48:34.262Z,97547.05
2023-01-19T19:51:18.575Z,97551.11
2023-01-19T19:53:47.856Z,97547.65
2023-01-19T19:56:16.348Z,97542.39
2023-01-19T19:58:43.855Z,97538.54
2023-01-19T20:01:14.819Z,97533.78
2023-01-19T20:03:43.182Z,97539.25
2023-01-19T20:06:17.483Z,97539.66
2023-01-19T20:08:44.932Z,97538.64
2023-01-19T20:11:16.234Z,97534.57
2023-01-19T20:13:45.117Z,97540.82
2023-01-19T20:16:15.573Z,97544.12
2023-01-19T20:18:47.955Z,97543.80
2023-01-19T20:21:16.214Z,97538.79
2023-01-19T20:23:45.190Z,97550.50
2023-01-19T20:26:14.624Z,97567.48
2023-01-19T20:28:43.600Z,97565.05
2023-01-19T20:31:20.231Z,97560.55
2023-01-19T20:33:49.071Z,97560.89
2023-01-19T20:36:16.623Z,97559.58
2023-01-19T20:38:44.604Z,97571.51
2023-01-19T20:41:12.868Z,97577.54
2023-01-19T20:43:40.370Z,97577.30
2023-01-19T20:46:08.122Z,97572.35
2023-01-19T20:48:36.175Z,97573.03
2023-01-19T20:51:07.550Z,97571.27
2023-01-19T20:53:37.561Z,97575.67
2023-01-19T20:56:11.694Z,97571.40
2023-01-19T20:58:39.805Z,97581.50
2023-01-19T21:01:10.918Z,97587.09
2023-01-19T21:03:39.182Z,97591.52
2023-01-19T21:06:07.064Z,97600.98
2023-01-19T21:08:35.101Z,97604.80
2023-01-19T21:11:02.342Z,97607.89
2023-01-19T21:13:30.183Z,97612.27
2023-01-19T21:15:57.728Z,97617.47
2023-01-19T21:18:26.049Z,97616.01
2023-01-19T21:20:56.983Z,97611.18
2023-01-19T21:23:26.251Z,97616.84
2023-01-19T21:25:59.198Z,97622.59
2023-01-19T21:28:27.620Z,97627.27
2023-01-19T21:30:56.715Z,97626.47
2023-01-19T21:33:24.110Z,97633.23
2023-01-19T21:35:56.339Z,97637.02
2023-01-19T21:38:28.787Z,97639.04
2023-01-19T21:40:57.309Z,97652.45
2023-01-19T21:43:26.080Z,97653.35
2023-01-19T21:45:53.199Z,97642.67
2023-01-19T21:48:20.392Z,97641.98
2023-01-19T21:50:56.591Z,97642.83
2023-01-19T21:53:23.805Z,97639.86
2023-01-19T21:55:50.944Z,97634.62
2023-01-19T21:58:18.118Z,97638.94
2023-01-19T22:00:45.330Z,97646.77
2023-01-19T22:03:12.703Z,97647.72
2023-01-19T22:05:39.845Z,97654.76
2023-01-19T22:08:07.067Z,97659.89
2023-01-19T22:10:37.344Z,97670.46
2023-01-19T22:13:06.103Z,97672.46
2023-01-19T22:15:33.557Z,97679.71
2023-01-19T22:18:00.696Z,97687.00
2023-01-19T22:20:28.012Z,97680.11
2023-01-19T22:22:56.079Z,97683.25
2023-01-19T22:25:27.143Z,97683.51
2023-01-19T22:27:55.285Z,97685.58
2023-01-19T22:30:22.692Z,97690.02
2023-01-19T22:32:50.092Z,97703.25
2023-01-19T22:35:17.412Z,97702.29
2023-01-19T22:37:44.548Z,97696.56
2023-01-19T22:40:12.511Z,97691.90
2023-01-19T22:42:39.530Z,97692.32
2023-01-19T22:45:07.813Z,97692.60
2023-01-19T22:47:34.816Z,97691.43
2023-01-19T22:50:01.992Z,97689.48
2023-01-19T22:52:29.288Z,97682.23
2023-01-19T22:54:57.710Z,97678.23
2023-01-19T22:57:24.985Z,97676.62
2023-01-19T22:59:52.166Z,97673.48
2023-01-19T23:02:21.223Z,97668.08
2023-01-19T23:04:48.407Z,97672.88
2023-01-19T23:07:15.518Z,97668.44
2023-01-19T23:09:42.535Z,97660.30
2023-01-19T23:12:09.700Z,97661.39
2023-01-19T23:14:37.110Z,97664.31
2023-01-19T23:17:04.261Z,97668.77
2023-01-19T23:19:31.259Z,97671.87
2023-01-19T23:21:58.422Z,97671.03
2023-01-19T23:24:25.739Z,97657.65
2023-01-19T23:26:52.924Z,97643.55
2023-01-19T23:29:19.914Z,97636.73
2023-01-19T23:31:48.913Z,97636.79
2023-01-19T23:34:16.806Z,97642.05
2023-01-19T23:36:44.181Z,97650.19
2023-01-19T23:39:19.825Z,97653.16
2023-01-19T23:41:47.531Z,97652.66
2023-01-19T23:44:17.914Z,97653.48
2023-01-19T23:46:45.886Z,97661.14
2023-01-19T23:49:13.290Z,97667.70
2023-01-19T23:51:41.633Z,97666.58
2023-01-19T23:54:08.788Z,97667.35
2023-01-19T23:56:37.829Z,97668.74
2023-01-19T23:59:08.083Z,97671.11
