createdAt,value
2019-05-05T00:00:17.300Z,99.90
2019-05-05T00:02:55.245Z,99.90
2019-05-05T00:05:35.331Z,99.90
2019-05-05T00:08:08.935Z,99.90
2019-05-05T00:10:50.729Z,99.90
2019-05-05T00:13:35.045Z,99.90
2019-05-05T00:16:16.228Z,99.90
2019-05-05T00:18:50.512Z,99.90
2019-05-05T00:21:24.443Z,99.90
2019-05-05T00:23:58.064Z,99.90
2019-05-05T00:26:31.731Z,99.90
2019-05-05T00:29:05.383Z,99.90
2019-05-05T00:31:39.079Z,99.90
2019-05-05T00:34:12.739Z,99.90
2019-05-05T00:36:46.300Z,99.90
2019-05-05T00:39:19.892Z,99.90
2019-05-05T00:41:55.518Z,99.90
2019-05-05T00:44:28.825Z,99.90
2019-05-05T00:47:19.932Z,99.90
2019-05-05T00:49:56.150Z,99.90
2019-05-05T00:52:29.312Z,99.90
2019-05-05T00:55:04.580Z,99.90
2019-05-05T00:57:38.238Z,99.90
2019-05-05T01:00:19.435Z,99.90
2019-05-05T01:02:54.728Z,99.90
2019-05-05T01:05:34.384Z,99.90
2019-05-05T01:08:09.648Z,99.90
2019-05-05T01:10:44.310Z,99.90
2019-05-05T01:13:18.057Z,99.90
2019-05-05T01:15:51.657Z,99.90
2019-05-05T01:18:25.148Z,99.90
2019-05-05T01:20:58.807Z,99.90
2019-05-05T01:23:32.298Z,99.90
2019-05-05T01:26:06.189Z,99.90
2019-05-05T01:28:39.825Z,99.90
2019-05-05T01:31:15.404Z,99.90
2019-05-05T01:33:54.167Z,99.90
2019-05-05T01:36:27.914Z,99.90
2019-05-05T01:39:19.292Z,99.90
2019-05-05T01:41:54.522Z,99.90
2019-05-05T01:44:28.141Z,99.90
2019-05-05T01:47:01.723Z,99.90
2019-05-05T01:49:35.316Z,99.90
2019-05-05T01:52:08.909Z,99.90
2019-05-05T01:54:44.645Z,99.90
2019-05-05T01:57:18.303Z,99.90
2019-05-05T01:59:52.201Z,99.90
2019-05-05T02:02:25.708Z,99.90
2019-05-05T02:07:34.240Z,99.90
2019-05-05T02:10:08.708Z,99.90
2019-05-05T02:12:44.487Z,99.90
2019-05-05T02:15:17.723Z,99.90
2019-05-05T02:17:51.395Z,99.90
2019-05-05T02:20:39.135Z,99.90
2019-05-05T02:23:15.113Z,99.90
2019-05-05T02:25:48.947Z,99.90
2019-05-05T02:28:24.998Z,99.90
2019-05-05T02:31:07.077Z,99.90
2019-05-05T02:33:40.974Z,99.90
2019-05-05T02:36:15.907Z,99.90
2019-05-05T02:38:49.808Z,99.90
2019-05-05T02:41:25.486Z,99.90
2019-05-05T02:43:59.252Z,99.90
2019-05-05T02:46:40.491Z,99.90
2019-05-05T02:49:15.137Z,99.90
2019-05-05T02:51:49.749Z,99.90
2019-05-05T02:54:24.877Z,99.90
2019-05-05T02:56:58.821Z,99.90
2019-05-05T02:59:35.277Z,99.90
2019-05-05T03:02:10.654Z,99.90
2019-05-05T03:04:44.879Z,99.90
2019-05-05T03:07:20.354Z,99.90
2019-05-05T03:09:54.511Z,99.90
2019-05-05T03:12:29.961Z,99.90
2019-05-05T03:15:04.623Z,99.90
2019-05-05T03:17:39.426Z,99.90
2019-05-05T03:20:14.526Z,99.90
2019-05-05T03:22:48.408Z,99.90
2019-05-05T03:25:24.050Z,99.90
2019-05-05T03:27:57.420Z,99.90
2019-05-05T03:30:31.154Z,99.90
2019-05-05T03:33:05.610Z,99.90
2019-05-05T03:35:39.998Z,99.90
2019-05-05T03:38:14.213Z,99.90
2019-05-05T03:40:49.676Z,99.90
2019-05-05T03:43:25.166Z,99.90
2019-05-05T03:46:00.748Z,99.90
2019-05-05T03:48:34.699Z,99.90
2019-05-05T03:51:18.124Z,99.90
2019-05-05T03:53:45.339Z,99.90
2019-05-05T03:56:19.201Z,99.90
2019-05-05T03:58:54.270Z,99.90
2019-05-05T04:01:37.213Z,99.90
2019-05-05T04:04:24.649Z,99.90
2019-05-05T04:06:59.247Z,99.90
2019-05-05T04:09:34.597Z,99.90
2019-05-05T04:12:08.627Z,99.90
2019-05-05T04:14:44.332Z,99.90
2019-05-05T04:17:35.524Z,99.90
2019-05-05T04:20:20.611Z,99.90
2019-05-05T04:22:57.739Z,99.90
2019-05-05T04:25:29.749Z,99.90
2019-05-05T04:28:04.408Z,99.90
2019-05-05T04:30:38.114Z,99.90
2019-05-05T04:33:11.681Z,99.90
2019-05-05T04:35:45.209Z,99.90
2019-05-05T04:38:18.789Z,99.90
2019-05-05T04:40:54.172Z,99.90
2019-05-05T04:43:27.656Z,99.90
2019-05-05T04:46:01.323Z,99.90
2019-05-05T04:48:39.416Z,99.90
2019-05-05T04:51:14.610Z,99.90
2019-05-05T04:54:07.967Z,99.90
2019-05-05T04:56:41.525Z,99.90
2019-05-05T04:59:15.047Z,99.90
2019-05-05T05:01:50.395Z,99.90
2019-05-05T05:04:25.632Z,99.90
2019-05-05T05:07:04.663Z,99.90
2019-05-05T05:09:38.370Z,99.90
2019-05-05T05:12:11.952Z,99.90
2019-05-05T05:14:45.514Z,99.90
2019-05-05T05:17:20.738Z,99.90
2019-05-05T05:19:54.351Z,99.90
2019-05-05T05:22:27.934Z,99.90
2019-05-05T05:25:01.525Z,99.90
2019-05-05T05:27:35.297Z,99.90
2019-05-05T05:30:08.923Z,99.90
2019-05-05T05:32:44.354Z,99.90
2019-05-05T05:35:17.824Z,99.90
2019-05-05T05:37:51.337Z,99.90
2019-05-05T05:40:26.617Z,99.90
2019-05-05T05:43:01.859Z,99.90
2019-05-05T05:45:39.853Z,99.90
2019-05-05T05:48:15.098Z,99.90
2019-05-05T05:50:50.234Z,99.90
2019-05-05T05:53:24.025Z,99.90
2019-05-05T05:55:58.187Z,99.90
2019-05-05T05:58:33.644Z,99.90
2019-05-05T06:01:06.998Z,99.90
2019-05-05T06:03:40.613Z,99.90
2019-05-05T06:06:14.133Z,99.90
2019-05-05T06:08:47.673Z,99.90
2019-05-05T06:11:23.798Z,99.90
2019-05-05T06:13:57.052Z,99.90
2019-05-05T06:16:30.781Z,99.90
2019-05-05T06:19:04.440Z,99.90
2019-05-05T06:21:37.992Z,99.90
2019-05-05T06:24:13.546Z,99.90
2019-05-05T06:26:46.821Z,99.90
2019-05-05T06:29:20.355Z,99.90
2019-05-05T06:31:53.963Z,99.90
2019-05-05T06:34:27.536Z,99.90
2019-05-05T06:37:01.182Z,99.90
2019-05-05T06:39:34.771Z,99.90
2019-05-05T06:42:13.667Z,99.90
2019-05-05T06:44:49.611Z,99.90
2019-05-05T06:47:25.016Z,99.90
2019-05-05T06:49:59.196Z,99.90
2019-05-05T06:52:43.736Z,99.90
2019-05-05T06:55:09.252Z,99.90
2019-05-05T06:57:44.398Z,99.90
2019-05-05T07:00:18.764Z,99.90
2019-05-05T07:02:54.055Z,99.90
2019-05-05T07:05:30.838Z,99.90
2019-05-05T07:08:05.680Z,99.90
2019-05-05T07:10:39.865Z,99.90
2019-05-05T07:13:14.114Z,99.90
2019-05-05T07:15:48.300Z,99.90
2019-05-05T07:18:24.547Z,99.90
2019-05-05T07:20:57.625Z,99.90
2019-05-05T07:23:31.136Z,99.90
2019-05-05T07:26:04.787Z,99.90
2019-05-05T07:28:38.336Z,99.90
2019-05-05T07:31:11.870Z,99.90
2019-05-05T07:33:46.112Z,99.90
2019-05-05T07:36:30.580Z,99.90
2019-05-05T07:39:07.026Z,97.10
2019-05-05T07:41:41.408Z,88.70
2019-05-05T07:44:26.015Z,69.30
2019-05-05T07:46:51.447Z,62.90
2019-05-05T07:49:25.580Z,54.20
2019-05-05T07:51:59.899Z,55.20
2019-05-05T07:54:34.300Z,53.50
2019-05-05T07:57:08.571Z,63.00
2019-05-05T07:59:44.982Z,93.20
2019-05-05T08:02:18.664Z,89.00
2019-05-05T08:04:54.469Z,78.80
2019-05-05T08:07:28.678Z,80.30
2019-05-05T08:10:04.552Z,99.90
2019-05-05T08:12:38.831Z,98.30
2019-05-05T08:15:15.603Z,76.30
2019-05-05T08:17:51.395Z,70.20
2019-05-05T08:20:27.216Z,63.00
2019-05-05T08:23:01.372Z,52.30
2019-05-05T08:25:45.229Z,46.90
2019-05-05T08:28:20.305Z,44.80
2019-05-05T08:30:56.043Z,54.70
2019-05-05T08:33:30.203Z,58.70
2019-05-05T08:36:04.749Z,55.70
2019-05-05T08:38:38.868Z,54.10
2019-05-05T08:41:13.873Z,51.50
2019-05-05T08:43:48.392Z,52.20
2019-05-05T08:46:24.612Z,43.80
2019-05-05T08:48:58.333Z,43.40
2019-05-05T08:51:33.993Z,46.60
2019-05-05T08:54:08.125Z,47.30
2019-05-05T08:56:44.763Z,49.60
2019-05-05T08:59:19.101Z,48.90
2019-05-05T09:01:54.130Z,46.20
2019-05-05T09:04:28.511Z,44.20
2019-05-05T09:07:04.779Z,43.50
2019-05-05T09:09:38.612Z,42.90
2019-05-05T09:12:13.879Z,41.50
2019-05-05T09:14:48.245Z,41.40
2019-05-05T09:17:24.284Z,42.00
2019-05-05T09:19:58.208Z,43.80
2019-05-05T09:22:32.341Z,42.20
2019-05-05T09:25:25.274Z,37.60
2019-05-05T09:28:06.864Z,38.20
2019-05-05T09:30:45.560Z,40.30
2019-05-05T09:33:19.649Z,40.20
2019-05-05T09:35:54.241Z,40.10
2019-05-05T09:38:30.280Z,39.70
2019-05-05T09:41:04.686Z,39.70
2019-05-05T09:43:38.854Z,36.70
2019-05-05T09:46:14.354Z,38.20
2019-05-05T09:48:48.746Z,40.00
2019-05-05T09:51:24.169Z,38.40
2019-05-05T09:54:11.154Z,37.50
2019-05-05T09:56:34.359Z,37.00
2019-05-05T09:59:08.787Z,37.30
2019-05-05T10:01:44.476Z,40.00
2019-05-05T10:04:18.730Z,38.40
2019-05-05T10:06:52.887Z,39.80
2019-05-05T10:09:28.386Z,37.60
2019-05-05T10:12:04.492Z,36.00
2019-05-05T10:14:38.414Z,38.40
2019-05-05T10:17:14.102Z,39.20
2019-05-05T10:19:48.373Z,38.60
2019-05-05T10:22:23.864Z,37.10
2019-05-05T10:25:16.282Z,37.40
2019-05-05T10:27:50.026Z,37.20
2019-05-05T10:30:24.378Z,37.90
2019-05-05T10:32:58.549Z,38.80
2019-05-05T10:35:34.474Z,40.40
2019-05-05T10:38:08.902Z,41.10
2019-05-05T10:40:44.681Z,41.20
2019-05-05T10:43:19.201Z,40.00
2019-05-05T10:45:54.664Z,41.50
2019-05-05T10:48:28.909Z,41.40
2019-05-05T10:51:04.218Z,40.20
2019-05-05T10:53:38.585Z,40.90
2019-05-05T10:56:13.658Z,42.00
2019-05-05T10:58:47.998Z,42.50
2019-05-05T11:01:23.617Z,43.30
2019-05-05T11:03:57.877Z,40.20
2019-05-05T11:06:32.036Z,41.60
2019-05-05T11:09:08.041Z,41.00
2019-05-05T11:11:43.873Z,43.90
2019-05-05T11:14:18.145Z,44.80
2019-05-05T11:16:54.494Z,42.30
2019-05-05T11:19:28.461Z,41.40
2019-05-05T11:22:02.721Z,43.20
2019-05-05T11:24:37.089Z,43.10
2019-05-05T11:27:11.221Z,47.20
2019-05-05T11:29:47.054Z,50.40
2019-05-05T11:32:24.484Z,48.50
2019-05-05T11:34:58.725Z,47.10
2019-05-05T11:37:34.208Z,51.20
2019-05-05T11:40:08.416Z,49.00
2019-05-05T11:42:42.548Z,50.10
2019-05-05T11:45:16.717Z,50.00
2019-05-05T11:47:50.793Z,50.40
2019-05-05T11:50:24.893Z,52.20
2019-05-05T11:52:58.975Z,53.30
2019-05-05T11:55:33.592Z,52.70
2019-05-05T11:58:07.816Z,47.70
2019-05-05T12:00:43.790Z,47.90
2019-05-05T12:03:17.709Z,50.70
2019-05-05T12:05:52.028Z,52.30
2019-05-05T12:08:26.192Z,51.60
2019-05-05T12:11:01.210Z,53.30
2019-05-05T12:13:35.381Z,55.10
2019-05-05T12:16:09.793Z,55.70
2019-05-05T12:18:44.827Z,55.20
2019-05-05T12:21:19.086Z,54.60
2019-05-05T12:23:54.581Z,52.90
2019-05-05T12:26:30.467Z,50.90
2019-05-05T12:29:06.557Z,52.00
2019-05-05T12:31:44.824Z,55.20
2019-05-05T12:34:19.066Z,54.10
2019-05-05T12:36:54.459Z,56.30
2019-05-05T12:39:28.972Z,53.00
2019-05-05T12:42:04.873Z,55.70
2019-05-05T12:44:40.876Z,57.00
2019-05-05T12:47:34.243Z,57.50
2019-05-05T12:50:08.672Z,60.00
2019-05-05T12:52:44.075Z,57.70
2019-05-05T12:55:18.369Z,59.20
2019-05-05T12:57:54.041Z,59.50
2019-05-05T13:00:28.447Z,60.60
2019-05-05T13:03:04.362Z,54.60
2019-05-05T13:05:38.577Z,54.80
2019-05-05T13:08:14.340Z,52.90
2019-05-05T13:10:48.620Z,52.20
2019-05-05T13:13:22.731Z,53.50
2019-05-05T13:15:56.957Z,53.40
2019-05-05T13:18:31.410Z,52.00
2019-05-05T13:21:23.969Z,50.10
2019-05-05T13:23:59.756Z,50.70
2019-05-05T13:26:38.265Z,50.30
2019-05-05T13:29:13.953Z,48.80
2019-05-05T13:31:48.201Z,48.10
2019-05-05T13:34:22.376Z,47.70
2019-05-05T13:36:56.621Z,47.90
2019-05-05T13:39:30.833Z,45.70
2019-05-05T13:42:05.066Z,43.00
2019-05-05T13:44:52.696Z,45.40
2019-05-05T13:47:26.940Z,47.40
2019-05-05T13:50:11.476Z,45.50
2019-05-05T13:52:45.637Z,46.00
2019-05-05T13:55:19.968Z,47.30
2019-05-05T13:57:54.862Z,47.00
2019-05-05T14:00:29.317Z,51.90
2019-05-05T14:03:04.005Z,56.80
2019-05-05T14:05:38.233Z,65.20
2019-05-05T14:08:14.604Z,61.00
2019-05-05T14:10:48.372Z,59.80
2019-05-05T14:13:24.713Z,63.90
2019-05-05T14:15:58.547Z,67.80
2019-05-05T14:18:32.718Z,57.10
2019-05-05T14:21:06.785Z,54.30
2019-05-05T14:23:56.453Z,54.20
2019-05-05T14:26:32.416Z,55.40
2019-05-05T14:29:08.141Z,55.10
2019-05-05T14:31:44.420Z,54.40
2019-05-05T14:34:20.221Z,54.70
2019-05-05T14:37:11.984Z,56.40
2019-05-05T14:39:46.133Z,57.00
2019-05-05T14:42:20.325Z,64.90
2019-05-05T14:44:54.654Z,64.20
2019-05-05T14:47:28.925Z,69.40
2019-05-05T14:50:04.697Z,63.70
2019-05-05T14:52:38.951Z,64.00
2019-05-05T14:55:14.093Z,69.30
2019-05-05T14:57:48.356Z,72.60
2019-05-05T15:00:24.346Z,77.20
2019-05-05T15:02:58.481Z,83.80
2019-05-05T15:05:49.395Z,99.00
2019-05-05T15:08:25.140Z,99.90
2019-05-05T15:11:18.916Z,99.90
2019-05-05T15:13:54.066Z,99.90
2019-05-05T15:16:28.273Z,99.90
2019-05-05T15:19:03.898Z,99.90
2019-05-05T15:21:38.209Z,99.90
2019-05-05T15:24:13.855Z,99.90
2019-05-05T15:26:51.907Z,99.90
2019-05-05T15:29:25.229Z,99.90
2019-05-05T15:31:59.515Z,99.90
2019-05-05T15:34:34.367Z,99.90
2019-05-05T15:37:08.552Z,99.90
2019-05-05T15:39:44.161Z,99.90
2019-05-05T15:42:18.452Z,93.40
2019-05-05T15:44:54.349Z,98.40
2019-05-05T15:47:28.797Z,99.90
2019-05-05T15:50:04.559Z,99.90
2019-05-05T15:52:38.816Z,99.90
2019-05-05T15:55:14.020Z,99.90
2019-05-05T15:57:48.697Z,99.90
2019-05-05T16:00:23.069Z,99.90
2019-05-05T16:02:57.561Z,99.90
2019-05-05T16:05:31.811Z,99.90
2019-05-05T16:08:05.972Z,99.90
2019-05-05T16:10:40.122Z,99.90
2019-05-05T16:13:14.451Z,99.90
2019-05-05T16:15:50.666Z,99.90
2019-05-05T16:18:32.038Z,99.90
2019-05-05T16:21:07.891Z,99.90
2019-05-05T16:23:54.443Z,99.90
2019-05-05T16:26:28.572Z,99.90
2019-05-05T16:29:04.554Z,99.90
2019-05-05T16:31:38.702Z,99.90
2019-05-05T16:34:14.287Z,99.90
2019-05-05T16:36:48.441Z,99.90
2019-05-05T16:39:22.586Z,99.90
2019-05-05T16:41:58.303Z,99.90
2019-05-05T16:44:34.096Z,99.90
2019-05-05T16:47:08.589Z,99.90
2019-05-05T16:49:44.474Z,99.90
2019-05-05T16:52:20.341Z,99.90
2019-05-05T16:54:58.898Z,99.90
2019-05-05T16:57:34.771Z,99.90
2019-05-05T17:00:09.153Z,99.90
2019-05-05T17:02:44.434Z,99.90
2019-05-05T17:05:18.128Z,99.90
2019-05-05T17:07:55.421Z,99.90
2019-05-05T17:10:27.125Z,99.90
2019-05-05T17:13:02.313Z,99.90
2019-05-05T17:15:37.522Z,99.90
2019-05-05T17:18:35.401Z,99.90
2019-05-05T17:21:06.094Z,99.90
2019-05-05T17:23:39.682Z,99.90
2019-05-05T17:26:14.307Z,99.90
2019-05-05T17:28:47.979Z,99.90
2019-05-05T17:31:21.582Z,99.90
2019-05-05T17:33:55.174Z,99.90
2019-05-05T17:36:28.673Z,99.90
2019-05-05T17:39:03.133Z,99.90
2019-05-05T17:41:47.077Z,99.90
2019-05-05T17:44:31.359Z,99.90
2019-05-05T17:47:18.607Z,99.90
2019-05-05T17:50:11.707Z,99.90
2019-05-05T17:52:55.480Z,99.90
2019-05-05T17:55:30.645Z,99.90
2019-05-05T17:58:05.378Z,99.90
2019-05-05T18:00:40.732Z,99.90
2019-05-05T18:03:14.291Z,99.90
2019-05-05T18:05:54.533Z,99.90
2019-05-05T18:08:47.519Z,99.90
2019-05-05T18:11:22.730Z,99.90
2019-05-05T18:14:01.001Z,99.90
2019-05-05T18:16:34.539Z,99.90
2019-05-05T18:19:08.102Z,99.90
2019-05-05T18:21:43.770Z,99.90
2019-05-05T18:24:17.043Z,99.90
2019-05-05T18:26:50.750Z,99.90
2019-05-05T18:29:24.393Z,99.90
2019-05-05T18:31:57.940Z,99.90
2019-05-05T18:34:31.661Z,99.90
2019-05-05T18:37:06.578Z,99.90
2019-05-05T18:39:40.177Z,99.90
2019-05-05T18:42:15.402Z,99.90
2019-05-05T18:44:54.049Z,99.90
2019-05-05T18:47:27.808Z,99.90
2019-05-05T18:50:01.373Z,99.90
2019-05-05T18:52:35.060Z,99.90
2019-05-05T18:55:08.853Z,99.90
2019-05-05T18:57:43.500Z,99.90
2019-05-05T19:00:19.033Z,99.90
2019-05-05T19:03:17.527Z,99.90
2019-05-05T19:05:45.905Z,99.90
2019-05-05T19:08:21.194Z,99.90
2019-05-05T19:10:54.887Z,99.90
2019-05-05T19:13:30.512Z,99.90
2019-05-05T19:16:04.320Z,99.90
2019-05-05T19:18:37.966Z,99.90
2019-05-05T19:21:30.130Z,99.90
2019-05-05T19:24:03.979Z,99.90
2019-05-05T19:26:37.606Z,99.90
2019-05-05T19:29:11.127Z,99.90
2019-05-05T19:34:17.376Z,99.90
2019-05-05T19:36:50.965Z,99.90
2019-05-05T19:39:24.629Z,99.90
2019-05-05T19:41:59.138Z,99.90
2019-05-05T19:44:33.856Z,99.90
2019-05-05T19:47:18.080Z,99.90
2019-05-05T19:50:02.070Z,99.90
2019-05-05T19:52:35.636Z,99.90
2019-05-05T19:55:09.397Z,99.90
2019-05-05T19:57:44.575Z,99.90
2019-05-05T20:00:19.353Z,99.90
2019-05-05T20:03:03.999Z,99.90
2019-05-05T20:05:29.589Z,99.90
2019-05-05T20:08:04.044Z,99.90
2019-05-05T20:10:37.758Z,99.90
2019-05-05T20:13:11.280Z,99.90
2019-05-05T20:15:48.009Z,99.90
2019-05-05T20:18:21.504Z,99.90
2019-05-05T20:21:03.863Z,99.90
2019-05-05T20:23:30.480Z,99.90
2019-05-05T20:26:04.605Z,99.90
2019-05-05T20:28:38.182Z,99.90
2019-05-05T20:31:11.847Z,99.90
2019-05-05T20:33:47.040Z,99.90
2019-05-05T20:36:27.922Z,99.90
2019-05-05T20:39:01.450Z,99.90
2019-05-05T20:41:34.958Z,99.90
2019-05-05T20:44:08.558Z,99.90
2019-05-05T20:46:43.970Z,99.90
2019-05-05T20:49:17.374Z,99.90
2019-05-05T20:51:51.358Z,99.90
2019-05-05T20:54:24.962Z,99.90
2019-05-05T20:56:58.622Z,99.90
2019-05-05T20:59:34.087Z,99.90
2019-05-05T21:02:07.709Z,99.90
2019-05-05T21:04:41.206Z,99.90
2019-05-05T21:07:14.794Z,99.90
2019-05-05T21:09:48.290Z,99.90
2019-05-05T21:12:21.882Z,99.90
2019-05-05T21:14:57.090Z,99.90
2019-05-05T21:17:30.744Z,99.90
2019-05-05T21:20:06.861Z,99.90
2019-05-05T21:22:44.173Z,99.90
2019-05-05T21:25:24.363Z,99.90
2019-05-05T21:27:57.893Z,99.90
2019-05-05T21:30:33.526Z,99.90
2019-05-05T21:33:06.717Z,99.90
2019-05-05T21:35:40.290Z,99.90
2019-05-05T21:38:14.318Z,99.90
2019-05-05T21:40:47.923Z,99.90
2019-05-05T21:43:21.512Z,99.90
2019-05-05T21:45:55.665Z,99.90
2019-05-05T21:48:29.147Z,99.90
2019-05-05T21:51:04.752Z,99.90
2019-05-05T21:53:46.011Z,99.90
2019-05-05T21:56:30.042Z,99.90
2019-05-05T21:59:04.194Z,99.90
2019-05-05T22:01:40.286Z,99.90
2019-05-05T22:04:15.502Z,99.90
2019-05-05T22:06:49.119Z,99.90
2019-05-05T22:09:24.238Z,99.90
2019-05-05T22:11:57.884Z,99.90
2019-05-05T22:14:31.473Z,99.90
2019-05-05T22:17:06.509Z,99.90
2019-05-05T22:19:41.641Z,99.90
2019-05-05T22:22:16.887Z,99.90
2019-05-05T22:24:50.479Z,99.90
2019-05-05T22:27:24.077Z,99.90
2019-05-05T22:30:09.086Z,99.90
2019-05-05T22:32:34.293Z,99.90
2019-05-05T22:35:08.288Z,99.90
2019-05-05T22:37:43.801Z,99.90
2019-05-05T22:40:24.124Z,99.90
2019-05-05T22:42:57.069Z,99.90
2019-05-05T22:45:30.665Z,99.90
2019-05-05T22:48:04.775Z,99.90
2019-05-05T22:50:38.321Z,99.90
2019-05-05T22:53:13.975Z,99.90
2019-05-05T22:55:47.317Z,99.90
2019-05-05T22:58:20.825Z,99.90
2019-05-05T23:00:54.911Z,99.90
2019-05-05T23:03:32.906Z,99.90
2019-05-05T23:06:08.061Z,99.90
2019-05-05T23:08:41.629Z,99.90
2019-05-05T23:11:15.149Z,99.90
2019-05-05T23:13:49.059Z,99.90
2019-05-05T23:16:36.112Z,99.90
2019-05-05T23:19:09.626Z,99.90
2019-05-05T23:21:44.853Z,99.90
2019-05-05T23:24:20.016Z,99.90
2019-05-05T23:26:55.219Z,99.90
2019-05-05T23:29:28.799Z,99.90
2019-05-05T23:32:02.319Z,99.90
2019-05-05T23:34:35.959Z,99.90
2019-05-05T23:37:09.559Z,99.90
2019-05-05T23:39:43.117Z,99.90
2019-05-05T23:42:16.716Z,99.90
2019-05-05T23:44:50.218Z,99.90
2019-05-05T23:47:24.727Z,99.90
2019-05-05T23:49:58.410Z,99.90
2019-05-05T23:52:32.020Z,99.90
2019-05-05T23:55:07.745Z,99.90
2019-05-05T23:57:43.624Z,99.90
