createdAt,value
2018-05-18T00:01:03.933Z,11.19
2018-05-18T00:06:03.377Z,11.18
2018-05-18T00:11:03.987Z,10.98
2018-05-18T00:16:03.305Z,11.25
2018-05-18T00:21:03.747Z,11.16
2018-05-18T00:26:03.975Z,11.16
2018-05-18T00:31:03.303Z,11.33
2018-05-18T00:36:03.797Z,11.39
2018-05-18T00:41:03.369Z,11.38
2018-05-18T00:46:03.755Z,11.25
2018-05-18T00:51:04.115Z,11.25
2018-05-18T00:56:03.373Z,11.26
2018-05-18T01:01:03.649Z,11.21
2018-05-18T01:06:04.083Z,10.79
2018-05-18T01:11:03.745Z,11.05
2018-05-18T01:16:03.965Z,10.94
2018-05-18T01:21:03.422Z,10.98
2018-05-18T01:26:03.673Z,10.98
2018-05-18T01:31:03.968Z,10.88
2018-05-18T01:36:03.379Z,11.04
2018-05-18T01:41:03.968Z,10.88
2018-05-18T01:46:03.288Z,10.49
2018-05-18T01:51:03.736Z,10.72
2018-05-18T01:56:03.936Z,11.06
2018-05-18T02:01:03.242Z,10.95
2018-05-18T02:06:03.702Z,11.05
2018-05-18T02:11:03.390Z,11.43
2018-05-18T02:16:03.538Z,10.88
2018-05-18T02:21:04.094Z,11.16
2018-05-18T02:26:03.303Z,10.82
2018-05-18T02:31:03.586Z,10.62
2018-05-18T02:36:04.107Z,10.67
2018-05-18T02:41:03.630Z,10.88
2018-05-18T02:46:03.943Z,11.36
2018-05-18T02:51:03.434Z,11.08
2018-05-18T02:56:03.654Z,10.84
2018-05-18T03:01:03.959Z,11.26
2018-05-18T03:06:03.998Z,11.20
2018-05-18T03:11:04.092Z,10.75
2018-05-18T03:16:03.341Z,10.81
2018-05-18T03:21:04.149Z,11.04
2018-05-18T03:26:04.055Z,11.16
2018-05-18T03:31:03.369Z,10.69
2018-05-18T03:36:03.797Z,10.68
2018-05-18T03:41:03.368Z,10.48
2018-05-18T03:46:03.654Z,10.56
2018-05-18T03:51:04.126Z,10.49
2018-05-18T03:56:03.346Z,10.42
2018-05-18T04:01:03.651Z,10.15
2018-05-18T04:06:04.157Z,10.32
2018-05-18T04:11:03.694Z,10.35
2018-05-18T04:16:03.985Z,10.18
2018-05-18T04:21:03.454Z,10.45
2018-05-18T04:26:03.532Z,10.60
2018-05-18T04:31:03.782Z,10.10
2018-05-18T04:36:04.255Z,10.34
2018-05-18T04:41:03.851Z,10.41
2018-05-18T04:46:04.061Z,10.53
2018-05-18T04:51:04.168Z,10.22
2018-05-18T04:56:03.750Z,9.97
2018-05-18T05:01:04.061Z,10.63
2018-05-18T05:06:03.501Z,10.32
2018-05-18T05:11:04.068Z,10.79
2018-05-18T05:16:03.992Z,10.40
2018-05-18T05:21:03.887Z,10.10
2018-05-18T05:26:04.092Z,10.01
2018-05-18T05:31:03.431Z,9.99
2018-05-18T05:36:03.840Z,9.93
2018-05-18T05:41:03.418Z,10.10
2018-05-18T05:46:04.159Z,10.12
2018-05-18T05:51:04.190Z,9.93
2018-05-18T05:56:03.415Z,10.14
2018-05-18T06:01:03.663Z,9.57
2018-05-18T06:06:04.152Z,9.60
2018-05-18T06:11:03.732Z,9.69
2018-05-18T06:16:04.035Z,9.74
2018-05-18T06:21:03.534Z,9.66
2018-05-18T06:26:03.734Z,10.22
2018-05-18T06:31:04.006Z,9.77
2018-05-18T06:36:03.545Z,10.03
2018-05-18T06:41:04.688Z,10.30
2018-05-18T06:46:03.397Z,10.26
2018-05-18T06:51:03.806Z,10.06
2018-05-18T06:56:04.040Z,10.58
2018-05-18T07:01:03.400Z,10.97
2018-05-18T07:06:03.802Z,10.61
2018-05-18T07:11:03.381Z,10.16
2018-05-18T07:16:03.688Z,10.44
2018-05-18T07:21:04.266Z,10.13
2018-05-18T07:26:03.359Z,10.24
2018-05-18T07:31:03.711Z,10.11
2018-05-18T07:36:04.218Z,10.24
2018-05-18T07:41:03.709Z,10.33
2018-05-18T07:46:04.033Z,11.05
2018-05-18T07:51:03.465Z,11.22
2018-05-18T07:56:03.683Z,10.68
2018-05-18T08:01:03.985Z,11.37
2018-05-18T08:06:03.856Z,11.04
2018-05-18T08:11:04.038Z,11.58
2018-05-18T08:16:03.321Z,12.11
2018-05-18T08:21:03.842Z,12.37
2018-05-18T08:26:04.059Z,11.57
2018-05-18T08:31:03.335Z,11.55
2018-05-18T08:36:03.828Z,11.65
2018-05-18T08:41:03.371Z,11.95
2018-05-18T08:46:03.659Z,11.98
2018-05-18T08:51:09.156Z,12.09
2018-05-18T08:56:03.345Z,11.95
2018-05-18T09:01:03.653Z,12.49
2018-05-18T09:06:04.201Z,13.05
2018-05-18T09:11:04.137Z,12.62
2018-05-18T09:16:04.059Z,11.81
2018-05-18T09:21:03.567Z,12.42
2018-05-18T09:26:03.764Z,13.28
2018-05-18T09:31:04.065Z,13.57
2018-05-18T09:36:03.547Z,13.70
2018-05-18T09:41:04.078Z,13.46
2018-05-18T09:46:03.368Z,12.93
2018-05-18T09:51:03.863Z,13.80
2018-05-18T09:56:04.038Z,12.47
2018-05-18T10:01:03.396Z,13.74
2018-05-18T10:06:03.803Z,14.16
2018-05-18T10:11:03.403Z,13.64
2018-05-18T10:16:03.664Z,14.07
2018-05-18T10:21:04.215Z,13.95
2018-05-18T10:26:03.407Z,13.87
2018-05-18T10:31:03.706Z,13.89
2018-05-18T10:36:04.154Z,14.42
2018-05-18T10:41:03.713Z,14.05
2018-05-18T10:46:04.024Z,13.57
2018-05-18T10:51:04.892Z,14.09
2018-05-18T10:56:03.683Z,15.00
2018-05-18T11:01:03.977Z,13.59
2018-05-18T11:06:03.582Z,15.04
2018-05-18T11:11:04.029Z,14.69
2018-05-18T11:16:03.359Z,14.36
2018-05-18T11:21:03.857Z,14.77
2018-05-18T11:26:04.075Z,15.28
2018-05-18T11:31:03.331Z,13.99
2018-05-18T11:36:04.651Z,14.82
2018-05-18T11:41:03.388Z,15.21
2018-05-18T11:46:03.684Z,14.59
2018-05-18T11:51:04.130Z,14.59
2018-05-18T11:56:03.347Z,14.64
2018-05-18T12:01:05.151Z,15.68
2018-05-18T12:06:04.165Z,15.40
2018-05-18T12:11:03.683Z,15.30
2018-05-18T12:16:03.991Z,15.22
2018-05-18T12:21:03.498Z,14.42
2018-05-18T12:26:03.871Z,14.55
2018-05-18T12:31:03.989Z,14.97
2018-05-18T12:36:03.429Z,15.45
2018-05-18T12:41:03.992Z,15.19
2018-05-18T12:46:03.720Z,15.74
2018-05-18T12:51:03.779Z,14.00
2018-05-18T12:56:04.069Z,16.01
2018-05-18T13:01:03.284Z,15.97
2018-05-18T13:06:03.747Z,15.02
2018-05-18T13:11:03.350Z,14.31
2018-05-18T13:16:03.738Z,14.18
2018-05-18T13:21:04.102Z,14.24
2018-05-18T13:26:03.708Z,15.09
2018-05-18T13:31:04.243Z,15.14
2018-05-18T13:36:09.098Z,15.95
2018-05-18T13:41:03.637Z,15.07
2018-05-18T13:46:04.618Z,15.36
2018-05-18T13:51:03.668Z,15.47
2018-05-18T13:56:03.594Z,14.44
2018-05-18T14:01:03.893Z,14.67
2018-05-18T14:06:03.383Z,14.60
2018-05-18T14:11:04.263Z,14.67
2018-05-18T14:16:03.702Z,15.16
2018-05-18T14:21:04.103Z,15.46
2018-05-18T14:26:04.237Z,15.14
2018-05-18T14:31:08.741Z,15.18
2018-05-18T14:36:03.765Z,15.35
2018-05-18T14:41:03.373Z,15.13
2018-05-18T14:46:04.277Z,14.86
2018-05-18T14:51:04.278Z,15.52
2018-05-18T14:56:03.314Z,15.00
2018-05-18T15:01:03.604Z,15.36
2018-05-18T15:06:04.078Z,14.57
2018-05-18T15:11:03.880Z,15.12
2018-05-18T15:16:03.929Z,14.55
2018-05-18T15:21:03.421Z,15.20
2018-05-18T15:26:03.679Z,14.71
2018-05-18T15:31:03.982Z,15.05
2018-05-18T15:36:03.352Z,15.23
2018-05-18T15:41:04.003Z,14.99
2018-05-18T15:46:03.276Z,14.46
2018-05-18T15:51:03.754Z,14.69
2018-05-18T15:56:03.934Z,15.26
2018-05-18T16:01:04.209Z,14.53
2018-05-18T16:06:03.689Z,13.97
2018-05-18T16:11:03.464Z,14.39
2018-05-18T16:16:03.558Z,14.44
2018-05-18T16:21:04.218Z,14.03
2018-05-18T16:26:03.255Z,14.61
2018-05-18T16:31:03.584Z,14.50
2018-05-18T16:36:04.017Z,13.94
2018-05-18T16:41:03.597Z,14.00
2018-05-18T16:46:03.905Z,14.54
2018-05-18T16:51:03.379Z,14.17
2018-05-18T16:56:03.598Z,14.39
2018-05-18T17:01:03.899Z,14.32
2018-05-18T17:06:03.357Z,14.57
2018-05-18T17:11:03.936Z,14.34
2018-05-18T17:16:04.194Z,13.84
2018-05-18T17:21:03.701Z,13.92
2018-05-18T17:26:03.947Z,14.11
2018-05-18T17:31:04.181Z,14.05
2018-05-18T17:36:03.802Z,14.15
2018-05-18T17:41:03.265Z,14.05
2018-05-18T17:46:03.578Z,13.91
2018-05-18T17:51:03.983Z,13.83
2018-05-18T17:56:03.268Z,13.89
2018-05-18T18:01:03.515Z,14.19
2018-05-18T18:06:03.986Z,13.69
2018-05-18T18:11:03.685Z,13.92
2018-05-18T18:16:03.902Z,13.60
2018-05-18T18:21:03.414Z,13.78
2018-05-18T18:26:03.673Z,13.70
2018-05-18T18:31:03.914Z,13.42
2018-05-18T18:36:03.506Z,13.40
2018-05-18T18:41:04.166Z,13.16
2018-05-18T18:46:03.570Z,13.47
2018-05-18T18:51:04.466Z,13.39
2018-05-18T18:56:04.071Z,13.37
2018-05-18T19:01:03.752Z,13.19
2018-05-18T19:06:04.786Z,13.02
2018-05-18T19:11:03.400Z,13.09
2018-05-18T19:16:03.618Z,13.05
2018-05-18T19:21:04.143Z,13.10
2018-05-18T19:26:03.979Z,12.94
2018-05-18T19:31:03.643Z,12.74
2018-05-18T19:36:04.314Z,12.89
2018-05-18T19:41:03.819Z,12.95
2018-05-18T19:46:05.160Z,12.74
2018-05-18T19:51:04.681Z,12.57
2018-05-18T19:56:03.688Z,12.52
2018-05-18T20:01:05.000Z,12.57
2018-05-18T20:06:03.842Z,12.59
2018-05-18T20:11:04.779Z,12.62
2018-05-18T20:16:03.560Z,12.92
2018-05-18T20:21:03.880Z,13.15
2018-05-18T20:26:04.265Z,13.23
2018-05-18T20:31:04.139Z,13.07
2018-05-18T20:36:04.727Z,13.03
2018-05-18T20:41:03.740Z,12.82
2018-05-18T20:46:03.996Z,13.30
2018-05-18T20:51:05.060Z,12.86
2018-05-18T20:56:03.742Z,12.63
2018-05-18T21:01:03.672Z,12.55
2018-05-18T21:06:04.197Z,12.77
2018-05-18T21:11:03.784Z,13.23
2018-05-18T21:16:04.011Z,13.16
2018-05-18T21:21:03.532Z,13.23
2018-05-18T21:26:03.713Z,13.11
2018-05-18T21:31:03.980Z,12.92
2018-05-18T21:36:03.482Z,12.84
2018-05-18T21:41:04.073Z,12.85
2018-05-18T21:46:03.365Z,12.82
2018-05-18T21:51:03.837Z,12.74
2018-05-18T21:56:04.007Z,12.42
2018-05-18T22:01:03.309Z,11.94
2018-05-18T22:06:04.164Z,12.01
2018-05-18T22:11:03.378Z,11.79
2018-05-18T22:16:03.752Z,11.66
2018-05-18T22:21:04.144Z,11.41
2018-05-18T22:26:03.360Z,11.25
2018-05-18T22:31:03.637Z,11.18
2018-05-18T22:36:04.113Z,11.10
2018-05-18T22:41:03.722Z,11.21
2018-05-18T22:46:03.990Z,11.08
2018-05-18T22:51:03.450Z,10.85
2018-05-18T22:56:03.655Z,10.97
2018-05-18T23:01:03.968Z,10.87
2018-05-18T23:06:03.839Z,11.32
2018-05-18T23:11:04.034Z,11.59
2018-05-18T23:16:03.334Z,11.25
2018-05-18T23:21:03.831Z,11.31
2018-05-18T23:26:03.984Z,11.36
2018-05-18T23:31:03.305Z,11.67
2018-05-18T23:36:03.770Z,11.07
2018-05-18T23:41:03.384Z,10.58
2018-05-18T23:46:03.697Z,10.39
2018-05-18T23:51:04.189Z,10.58
2018-05-18T23:56:03.379Z,10.29
