createdAt,value
2023-02-11T00:03:30.142Z,100832.90
2023-02-11T00:13:34.928Z,100817.92
2023-02-11T00:23:40.981Z,100825.16
2023-02-11T00:33:47.315Z,100814.48
2023-02-11T00:43:53.891Z,100803.99
2023-02-11T00:53:59.763Z,100789.54
2023-02-11T01:04:05.893Z,100781.61
2023-02-11T01:14:11.776Z,100747.55
2023-02-11T01:24:18.765Z,100711.93
2023-02-11T01:34:25.298Z,100679.77
2023-02-11T01:44:34.557Z,100659.13
2023-02-11T01:55:01.370Z,100662.23
2023-02-11T02:05:16.014Z,100645.55
2023-02-11T02:15:25.207Z,100614.40
2023-02-11T02:26:03.945Z,100598.06
2023-02-11T02:36:23.789Z,100566.59
2023-02-11T02:46:32.029Z,100558.15
2023-02-11T02:56:46.455Z,100559.89
2023-02-11T03:06:59.061Z,100588.44
2023-02-11T03:17:08.275Z,100543.38
2023-02-11T03:27:21.919Z,100469.42
2023-02-11T03:37:34.281Z,100490.91
2023-02-11T03:47:43.804Z,100496.11
2023-02-11T03:57:50.061Z,100485.13
2023-02-11T04:07:56.055Z,100453.89
2023-02-11T04:18:03.455Z,100428.14
2023-02-11T04:28:09.456Z,100421.79
2023-02-11T04:38:15.674Z,100394.48
2023-02-11T04:48:21.479Z,100372.67
2023-02-11T04:58:27.294Z,100354.99
2023-02-11T05:08:33.806Z,100370.97
2023-02-11T05:18:42.095Z,100362.48
2023-02-11T05:28:48.226Z,100355.35
2023-02-11T05:38:54.235Z,100339.13
2023-02-11T05:49:00.194Z,100323.73
2023-02-11T05:59:06.019Z,100316.45
2023-02-11T06:09:12.679Z,100309.52
2023-02-11T06:19:18.582Z,100302.13
2023-02-11T06:29:24.497Z,100302.63
2023-02-11T06:39:30.787Z,100288.23
2023-02-11T06:49:35.380Z,100275.67
2023-02-11T06:59:41.283Z,100264.04
2023-02-11T07:09:47.401Z,100253.46
2023-02-11T07:19:53.379Z,100236.16
2023-02-11T07:29:59.198Z,100236.73
2023-02-11T07:40:05.476Z,100253.22
2023-02-11T07:50:11.724Z,100267.05
2023-02-11T08:00:21.129Z,100266.59
2023-02-11T08:10:27.390Z,100246.59
2023-02-11T08:20:33.477Z,100239.27
2023-02-11T08:30:39.442Z,100243.86
2023-02-11T08:40:45.376Z,100242.92
2023-02-11T08:50:51.475Z,100223.33
2023-02-11T09:00:57.476Z,100219.63
2023-02-11T09:11:03.860Z,100206.84
2023-02-11T09:21:11.515Z,100180.04
2023-02-11T09:31:20.339Z,100160.60
2023-02-11T09:41:57.199Z,100127.52
2023-02-11T09:52:07.385Z,100110.44
2023-02-11T10:02:25.445Z,100102.45
2023-02-11T10:12:56.464Z,100121.77
2023-02-11T10:23:09.895Z,100143.45
2023-02-11T10:33:21.556Z,100137.60
2023-02-11T10:43:32.102Z,100110.77
2023-02-11T10:53:38.149Z,100098.48
2023-02-11T11:03:52.215Z,100101.98
2023-02-11T11:14:01.196Z,100096.27
2023-02-11T11:24:15.758Z,100062.17
2023-02-11T11:34:30.672Z,100055.63
2023-02-11T11:44:38.328Z,99996.16
2023-02-11T11:54:49.107Z,99998.13
2023-02-11T12:05:09.117Z,100040.64
2023-02-11T12:15:32.122Z,100081.50
2023-02-11T12:25:44.905Z,100096.25
2023-02-11T12:35:59.522Z,100081.48
2023-02-11T12:46:44.597Z,100065.23
2023-02-11T12:56:56.732Z,100054.90
2023-02-11T13:07:10.780Z,100044.16
2023-02-11T13:17:21.784Z,100044.47
2023-02-11T13:27:38.820Z,100047.79
2023-02-11T13:37:50.084Z,100051.55
2023-02-11T13:48:01.065Z,100045.44
2023-02-11T13:58:40.003Z,100046.11
2023-02-11T14:09:09.037Z,100033.98
2023-02-11T14:19:31.867Z,100037.23
2023-02-11T14:29:43.125Z,100045.41
2023-02-11T14:40:03.805Z,100052.79
2023-02-11T14:50:20.497Z,100068.48
2023-02-11T15:00:26.545Z,100075.53
2023-02-11T15:10:36.472Z,100075.02
2023-02-11T15:20:43.886Z,100080.71
2023-02-11T15:30:57.845Z,100073.39
2023-02-11T15:41:07.547Z,100075.46
2023-02-11T15:51:22.189Z,100083.57
2023-02-11T16:01:38.272Z,100089.98
2023-02-11T16:11:58.224Z,100102.08
2023-02-11T16:22:09.666Z,100106.55
2023-02-11T16:32:20.967Z,100108.74
2023-02-11T16:42:26.902Z,100112.81
2023-02-11T16:52:37.556Z,100116.77
2023-02-11T17:02:43.776Z,100132.38
2023-02-11T17:12:50.442Z,100146.96
2023-02-11T17:22:56.485Z,100153.14
2023-02-11T17:33:02.494Z,100166.54
2023-02-11T17:43:08.467Z,100189.48
2023-02-11T17:53:14.895Z,100208.44
2023-02-11T18:03:20.681Z,100213.58
2023-02-11T18:13:26.780Z,100224.81
2023-02-11T18:23:33.156Z,100241.17
2023-02-11T18:33:40.086Z,100245.65
2023-02-11T18:43:46.641Z,100247.33
2023-02-11T18:53:52.657Z,100257.12
2023-02-11T19:04:02.897Z,100264.65
2023-02-11T19:14:10.406Z,100273.21
2023-02-11T19:24:19.818Z,100282.27
2023-02-11T19:34:26.208Z,100293.20
2023-02-11T19:44:32.332Z,100306.50
2023-02-11T19:54:38.739Z,100319.80
2023-02-11T20:04:44.765Z,100323.91
2023-02-11T20:14:50.764Z,100343.13
2023-02-11T20:24:56.853Z,100351.48
2023-02-11T20:35:02.660Z,100364.44
2023-02-11T20:45:09.497Z,100381.16
2023-02-11T20:55:15.513Z,100402.57
2023-02-11T21:05:21.891Z,100423.83
2023-02-11T21:15:28.091Z,100441.45
2023-02-11T21:25:34.321Z,100455.05
2023-02-11T21:35:40.584Z,100466.96
2023-02-11T21:45:48.249Z,100483.77
2023-02-11T21:56:07.946Z,100497.43
2023-02-11T22:06:16.777Z,100524.45
2023-02-11T22:16:27.872Z,100544.92
2023-02-11T22:26:34.356Z,100560.08
2023-02-11T22:36:45.254Z,100585.17
2023-02-11T22:46:51.337Z,100603.65
2023-02-11T22:56:57.209Z,100619.34
2023-02-11T23:07:03.150Z,100630.09
2023-02-11T23:17:09.161Z,100637.95
2023-02-11T23:27:14.986Z,100653.27
2023-02-11T23:37:21.055Z,100659.61
2023-02-11T23:47:26.941Z,100672.56
2023-02-11T23:57:34.386Z,100684.44
