createdAt,value
2023-02-27T00:01:21.507Z,-1.40
2023-02-27T00:03:48.660Z,-1.40
2023-02-27T00:06:17.816Z,-1.40
2023-02-27T00:08:45.137Z,-1.50
2023-02-27T00:11:12.236Z,-1.50
2023-02-27T00:13:39.972Z,-1.60
2023-02-27T00:16:07.849Z,-1.60
2023-02-27T00:18:35.270Z,-1.60
2023-02-27T00:21:02.322Z,-1.60
2023-02-27T00:23:29.676Z,-1.60
2023-02-27T00:25:56.870Z,-1.60
2023-02-27T00:28:24.088Z,-1.60
2023-02-27T00:30:51.254Z,-1.60
2023-02-27T00:33:18.614Z,-1.60
2023-02-27T00:35:45.692Z,-1.60
2023-02-27T00:38:13.062Z,-1.70
2023-02-27T00:40:40.551Z,-1.70
2023-02-27T00:43:07.720Z,-1.70
2023-02-27T00:45:34.803Z,-1.70
2023-02-27T00:48:02.036Z,-1.80
2023-02-27T00:50:29.159Z,-1.80
2023-02-27T00:52:56.268Z,-1.80
2023-02-27T00:55:24.848Z,-1.80
2023-02-27T00:57:53.408Z,-1.80
2023-02-27T01:00:20.788Z,-1.80
2023-02-27T01:02:48.194Z,-1.80
2023-02-27T01:05:15.505Z,-1.80
2023-02-27T01:07:42.898Z,-1.80
2023-02-27T01:10:11.626Z,-1.90
2023-02-27T01:12:39.683Z,-1.90
2023-02-27T01:15:08.740Z,-1.90
2023-02-27T01:17:36.136Z,-1.90
2023-02-27T01:20:07.156Z,-1.90
2023-02-27T01:22:34.825Z,-1.90
2023-02-27T01:25:02.107Z,-2.00
2023-02-27T01:27:29.284Z,-2.00
2023-02-27T01:29:56.555Z,-2.00
2023-02-27T01:32:24.335Z,-2.00
2023-02-27T01:34:51.543Z,-2.10
2023-02-27T01:37:19.029Z,-2.10
2023-02-27T01:39:46.193Z,-2.10
2023-02-27T01:42:26.725Z,-2.20
2023-02-27T01:45:12.511Z,-2.20
2023-02-27T01:47:48.802Z,-2.20
2023-02-27T01:50:18.192Z,-2.30
2023-02-27T01:52:51.271Z,-2.20
2023-02-27T01:55:20.755Z,-2.30
2023-02-27T01:57:49.592Z,-2.40
2023-02-27T02:00:17.457Z,-2.40
2023-02-27T02:03:23.766Z,-2.40
2023-02-27T02:05:54.610Z,-2.40
2023-02-27T02:08:25.357Z,-2.40
2023-02-27T02:10:54.850Z,-2.40
2023-02-27T02:13:22.890Z,-2.40
2023-02-27T02:16:19.538Z,-2.40
2023-02-27T02:18:58.399Z,-2.40
2023-02-27T02:21:49.565Z,-2.40
2023-02-27T02:25:03.210Z,-2.40
2023-02-27T02:28:08.009Z,-2.30
2023-02-27T02:31:16.769Z,-2.40
2023-02-27T02:34:27.470Z,-2.40
2023-02-27T02:37:14.736Z,-2.40
2023-02-27T02:40:26.634Z,-2.40
2023-02-27T02:43:02.967Z,-2.40
2023-02-27T02:46:26.835Z,-2.50
2023-02-27T02:49:14.047Z,-2.50
2023-02-27T02:51:57.429Z,-2.50
2023-02-27T02:54:35.158Z,-2.60
2023-02-27T02:57:12.326Z,-2.60
2023-02-27T02:59:44.750Z,-2.60
2023-02-27T03:02:18.629Z,-2.60
2023-02-27T03:04:53.823Z,-2.60
2023-02-27T03:07:34.314Z,-2.60
2023-02-27T03:10:18.204Z,-2.60
2023-02-27T03:13:10.095Z,-2.60
2023-02-27T03:15:52.205Z,-2.60
2023-02-27T03:18:27.341Z,-2.60
2023-02-27T03:21:16.122Z,-2.70
2023-02-27T03:23:46.203Z,-2.80
2023-02-27T03:26:22.013Z,-2.80
2023-02-27T03:29:01.066Z,-2.80
2023-02-27T03:31:46.859Z,-2.90
2023-02-27T03:34:27.878Z,-2.80
2023-02-27T03:37:21.016Z,-2.80
2023-02-27T03:40:37.681Z,-2.80
2023-02-27T03:43:24.728Z,-2.80
2023-02-27T03:46:15.781Z,-2.80
2023-02-27T03:48:44.856Z,-2.90
2023-02-27T03:51:20.174Z,-2.90
2023-02-27T03:54:15.142Z,-2.90
2023-02-27T03:56:55.956Z,-2.90
2023-02-27T03:59:24.836Z,-2.90
2023-02-27T04:01:56.722Z,-3.00
2023-02-27T04:04:28.402Z,-3.00
2023-02-27T04:07:46.944Z,-3.00
2023-02-27T04:10:28.960Z,-3.00
2023-02-27T04:13:17.051Z,-3.00
2023-02-27T04:16:54.612Z,-3.10
2023-02-27T04:19:39.093Z,-3.10
2023-02-27T04:22:35.524Z,-3.10
2023-02-27T04:25:26.763Z,-3.10
2023-02-27T04:27:56.653Z,-3.10
2023-02-27T04:30:42.648Z,-3.10
2023-02-27T04:33:42.121Z,-3.10
2023-02-27T04:36:14.190Z,-3.10
2023-02-27T04:39:22.060Z,-3.10
2023-02-27T04:41:57.596Z,-3.10
2023-02-27T04:44:27.208Z,-3.10
2023-02-27T04:46:58.026Z,-3.10
2023-02-27T04:49:42.040Z,-3.10
2023-02-27T04:52:29.479Z,-3.20
2023-02-27T04:55:09.709Z,-3.20
2023-02-27T04:58:08.358Z,-3.20
2023-02-27T05:00:40.268Z,-3.30
2023-02-27T05:03:21.682Z,-3.30
2023-02-27T05:05:50.514Z,-3.30
2023-02-27T05:08:43.567Z,-3.30
2023-02-27T05:11:34.236Z,-3.30
2023-02-27T05:14:13.846Z,-3.30
2023-02-27T05:16:59.166Z,-3.30
2023-02-27T05:19:26.499Z,-3.30
2023-02-27T05:22:17.110Z,-3.30
2023-02-27T05:25:02.214Z,-3.30
2023-02-27T05:28:09.560Z,-3.30
2023-02-27T05:30:41.401Z,-3.40
2023-02-27T05:33:27.597Z,-3.40
2023-02-27T05:36:18.195Z,-3.40
2023-02-27T05:38:50.709Z,-3.40
2023-02-27T05:41:29.032Z,-3.40
2023-02-27T05:44:09.022Z,-3.40
2023-02-27T05:46:41.744Z,-3.40
2023-02-27T05:49:33.709Z,-3.40
2023-02-27T05:52:05.096Z,-3.40
2023-02-27T05:55:05.237Z,-3.40
2023-02-27T05:58:02.255Z,-3.40
2023-02-27T06:00:39.822Z,-3.40
2023-02-27T06:03:07.347Z,-3.40
2023-02-27T06:05:37.782Z,-3.40
2023-02-27T06:08:05.107Z,-3.50
2023-02-27T06:10:32.625Z,-3.40
2023-02-27T06:12:59.832Z,-3.40
2023-02-27T06:15:27.609Z,-3.40
2023-02-27T06:17:55.022Z,-3.40
2023-02-27T06:20:22.534Z,-3.40
2023-02-27T06:22:49.697Z,-3.40
2023-02-27T06:25:16.840Z,-3.40
2023-02-27T06:27:43.995Z,-3.40
2023-02-27T06:30:11.969Z,-3.40
2023-02-27T06:32:39.256Z,-3.40
2023-02-27T06:35:07.417Z,-3.40
2023-02-27T06:37:34.654Z,-3.40
2023-02-27T06:40:02.046Z,-3.40
2023-02-27T06:42:29.655Z,-3.40
2023-02-27T06:44:56.883Z,-3.40
2023-02-27T06:47:24.443Z,-3.30
2023-02-27T06:49:51.740Z,-3.30
2023-02-27T06:52:19.034Z,-3.30
2023-02-27T06:54:46.318Z,-3.30
2023-02-27T06:57:13.657Z,-3.30
2023-02-27T06:59:41.961Z,-3.20
2023-02-27T07:02:15.717Z,-3.20
2023-02-27T07:04:43.408Z,-3.20
2023-02-27T07:07:34.814Z,-3.10
2023-02-27T07:09:58.055Z,-3.10
2023-02-27T07:12:25.195Z,-3.00
2023-02-27T07:14:52.985Z,-2.90
2023-02-27T07:17:20.081Z,-2.90
2023-02-27T07:19:47.289Z,-2.90
2023-02-27T07:22:14.351Z,-2.80
2023-02-27T07:24:42.105Z,-2.60
2023-02-27T07:27:09.283Z,-2.50
2023-02-27T07:29:36.648Z,-2.40
2023-02-27T07:32:04.230Z,-2.30
2023-02-27T07:34:31.649Z,-2.10
2023-02-27T07:36:58.777Z,-1.90
2023-02-27T07:39:25.957Z,-1.80
2023-02-27T07:41:53.069Z,-1.60
2023-02-27T07:44:20.390Z,-1.50
2023-02-27T07:46:47.715Z,-1.30
2023-02-27T07:49:14.892Z,-1.10
2023-02-27T07:51:42.050Z,-1.00
2023-02-27T07:54:09.197Z,-0.90
2023-02-27T07:56:36.540Z,-0.70
2023-02-27T07:59:04.075Z,-0.60
2023-02-27T08:01:31.314Z,-0.50
2023-02-27T08:03:58.404Z,-0.50
2023-02-27T08:06:26.189Z,-0.40
2023-02-27T08:08:53.603Z,-0.30
2023-02-27T08:11:20.857Z,-0.20
2023-02-27T08:14:00.104Z,-0.10
2023-02-27T08:16:29.127Z,0.00
2023-02-27T08:18:57.080Z,0.10
2023-02-27T08:21:24.260Z,0.20
2023-02-27T08:23:51.442Z,0.30
2023-02-27T08:26:19.096Z,0.30
2023-02-27T08:28:46.230Z,0.40
2023-02-27T08:31:13.969Z,0.50
2023-02-27T08:33:41.145Z,0.60
2023-02-27T08:36:10.128Z,0.70
2023-02-27T08:38:37.490Z,0.80
2023-02-27T08:41:05.033Z,0.90
2023-02-27T08:43:32.463Z,1.00
2023-02-27T08:45:59.688Z,1.10
2023-02-27T08:48:27.292Z,1.20
2023-02-27T08:50:56.726Z,1.30
2023-02-27T08:53:25.228Z,1.40
2023-02-27T08:55:53.383Z,1.50
2023-02-27T08:58:20.997Z,1.60
2023-02-27T09:00:48.514Z,1.70
2023-02-27T09:03:15.751Z,1.80
2023-02-27T09:05:43.456Z,1.90
2023-02-27T09:08:10.595Z,2.00
2023-02-27T09:10:37.688Z,2.10
2023-02-27T09:13:04.860Z,2.30
2023-02-27T09:15:34.454Z,2.50
2023-02-27T09:18:03.287Z,2.50
2023-02-27T09:20:36.478Z,2.70
2023-02-27T09:23:04.421Z,2.80
2023-02-27T09:25:31.959Z,2.90
2023-02-27T09:28:00.294Z,3.00
2023-02-27T09:30:28.331Z,3.10
2023-02-27T09:32:56.102Z,3.20
2023-02-27T09:35:25.619Z,3.30
2023-02-27T09:37:53.220Z,3.40
2023-02-27T09:40:31.111Z,3.50
2023-02-27T09:43:14.141Z,3.60
2023-02-27T09:45:42.511Z,3.70
2023-02-27T09:48:30.868Z,3.90
2023-02-27T09:50:59.626Z,3.90
2023-02-27T09:53:37.370Z,4.10
2023-02-27T09:56:35.660Z,4.20
2023-02-27T09:59:36.287Z,4.40
2023-02-27T10:02:15.519Z,4.60
2023-02-27T10:05:11.595Z,4.90
2023-02-27T10:08:14.208Z,5.10
2023-02-27T10:11:04.018Z,5.20
2023-02-27T10:13:43.792Z,5.30
2023-02-27T10:16:15.940Z,5.30
2023-02-27T10:19:17.750Z,5.40
2023-02-27T10:21:49.718Z,5.40
2023-02-27T10:24:21.574Z,5.50
2023-02-27T10:26:52.868Z,5.60
2023-02-27T10:29:32.023Z,5.70
2023-02-27T10:32:32.871Z,5.80
2023-02-27T10:35:33.060Z,5.80
2023-02-27T10:38:06.066Z,5.80
2023-02-27T10:40:36.344Z,5.90
2023-02-27T10:43:06.432Z,6.00
2023-02-27T10:45:34.859Z,6.10
2023-02-27T10:48:04.979Z,6.20
2023-02-27T10:50:44.770Z,6.30
2023-02-27T10:53:25.481Z,6.40
2023-02-27T10:56:04.185Z,6.50
2023-02-27T10:58:35.641Z,6.40
2023-02-27T11:01:07.450Z,6.50
2023-02-27T11:03:41.703Z,6.60
2023-02-27T11:06:22.831Z,6.50
2023-02-27T11:09:13.627Z,6.70
2023-02-27T11:11:40.871Z,6.80
2023-02-27T11:14:31.740Z,6.70
2023-02-27T11:17:02.315Z,6.60
2023-02-27T11:19:38.590Z,6.80
2023-02-27T11:22:21.135Z,7.10
2023-02-27T11:24:48.482Z,7.00
2023-02-27T11:27:30.062Z,7.10
2023-02-27T11:30:07.105Z,7.10
2023-02-27T11:32:48.886Z,7.10
2023-02-27T11:35:37.181Z,7.00
2023-02-27T11:38:18.385Z,7.00
2023-02-27T11:40:57.148Z,7.00
2023-02-27T11:43:28.637Z,7.00
2023-02-27T11:46:35.919Z,6.90
2023-02-27T11:48:56.354Z,6.80
2023-02-27T11:51:45.917Z,6.70
2023-02-27T11:54:29.973Z,6.60
2023-02-27T11:57:18.835Z,6.60
2023-02-27T12:00:06.559Z,7.10
2023-02-27T12:03:15.816Z,7.20
2023-02-27T12:05:58.566Z,7.30
2023-02-27T12:08:55.747Z,7.20
2023-02-27T12:11:36.406Z,6.90
2023-02-27T12:14:21.875Z,6.80
2023-02-27T12:16:54.626Z,6.80
2023-02-27T12:19:47.236Z,6.80
2023-02-27T12:22:20.802Z,6.80
2023-02-27T12:24:58.002Z,6.80
2023-02-27T12:27:48.099Z,6.70
2023-02-27T12:30:22.796Z,6.70
2023-02-27T12:33:13.796Z,6.60
2023-02-27T12:35:44.941Z,6.50
2023-02-27T12:38:15.339Z,6.70
2023-02-27T12:41:04.121Z,6.90
2023-02-27T12:44:10.864Z,7.00
2023-02-27T12:47:16.282Z,7.20
2023-02-27T12:50:12.631Z,7.50
2023-02-27T12:53:24.423Z,7.50
2023-02-27T12:56:15.145Z,7.40
2023-02-27T12:59:02.806Z,7.20
2023-02-27T13:01:47.303Z,7.30
2023-02-27T13:04:56.885Z,7.30
2023-02-27T13:07:45.144Z,7.40
2023-02-27T13:10:32.109Z,7.40
2023-02-27T13:13:39.352Z,7.50
2023-02-27T13:16:16.673Z,7.80
2023-02-27T13:19:06.878Z,8.00
2023-02-27T13:21:40.905Z,7.80
2023-02-27T13:24:32.470Z,7.80
2023-02-27T13:27:34.126Z,7.80
2023-02-27T13:30:04.036Z,7.60
2023-02-27T13:32:49.140Z,7.60
2023-02-27T13:36:02.285Z,7.50
2023-02-27T13:38:43.556Z,7.50
2023-02-27T13:41:28.860Z,7.30
2023-02-27T13:43:58.146Z,7.20
2023-02-27T13:46:33.538Z,7.20
2023-02-27T13:49:14.650Z,7.20
2023-02-27T13:51:53.385Z,7.10
2023-02-27T13:54:43.064Z,7.10
2023-02-27T13:57:24.362Z,7.20
2023-02-27T13:59:55.494Z,7.40
2023-02-27T14:02:31.540Z,7.80
2023-02-27T14:05:01.622Z,8.00
2023-02-27T14:07:35.632Z,8.10
2023-02-27T14:10:13.049Z,8.20
2023-02-27T14:12:45.921Z,8.40
2023-02-27T14:15:22.876Z,8.10
2023-02-27T14:17:59.607Z,7.80
2023-02-27T14:20:40.216Z,7.70
2023-02-27T14:23:25.645Z,7.50
2023-02-27T14:26:02.382Z,7.40
2023-02-27T14:28:48.110Z,7.30
2023-02-27T14:31:39.315Z,7.20
2023-02-27T14:34:08.787Z,7.00
2023-02-27T14:36:50.127Z,6.90
2023-02-27T14:39:30.930Z,6.90
2023-02-27T14:42:23.996Z,7.10
2023-02-27T14:44:51.741Z,7.50
2023-02-27T14:47:31.291Z,7.90
2023-02-27T14:50:01.454Z,8.20
2023-02-27T14:52:32.493Z,7.90
2023-02-27T14:55:29.733Z,7.70
2023-02-27T14:58:21.731Z,7.50
2023-02-27T15:01:05.280Z,7.40
2023-02-27T15:03:38.018Z,7.20
2023-02-27T15:06:24.170Z,7.10
2023-02-27T15:08:54.374Z,7.10
2023-02-27T15:11:23.995Z,7.10
2023-02-27T15:14:05.274Z,7.00
2023-02-27T15:16:35.053Z,7.10
2023-02-27T15:19:21.606Z,7.00
2023-02-27T15:21:56.404Z,7.10
2023-02-27T15:24:47.835Z,7.00
2023-02-27T15:27:21.275Z,7.10
2023-02-27T15:29:59.744Z,7.10
2023-02-27T15:32:34.918Z,7.00
2023-02-27T15:35:20.469Z,7.00
2023-02-27T15:37:59.898Z,7.00
2023-02-27T15:40:31.209Z,7.00
2023-02-27T15:43:00.233Z,6.90
2023-02-27T15:45:35.583Z,6.90
2023-02-27T15:48:04.411Z,6.90
2023-02-27T15:50:38.273Z,6.90
2023-02-27T15:53:08.120Z,6.80
2023-02-27T15:55:40.197Z,6.80
2023-02-27T15:58:22.015Z,6.80
2023-02-27T16:01:03.799Z,6.70
2023-02-27T16:03:46.127Z,6.70
2023-02-27T16:06:24.703Z,6.70
2023-02-27T16:09:03.269Z,6.70
2023-02-27T16:11:36.338Z,6.70
2023-02-27T16:14:06.013Z,6.60
2023-02-27T16:16:37.451Z,6.60
2023-02-27T16:19:28.348Z,6.60
2023-02-27T16:22:20.546Z,6.50
2023-02-27T16:24:49.568Z,6.50
2023-02-27T16:27:28.956Z,6.50
2023-02-27T16:30:02.668Z,6.40
2023-02-27T16:32:38.944Z,6.40
2023-02-27T16:35:09.012Z,6.30
2023-02-27T16:37:40.026Z,6.30
2023-02-27T16:40:16.133Z,6.20
2023-02-27T16:42:44.350Z,6.20
2023-02-27T16:45:21.229Z,6.10
2023-02-27T16:47:51.095Z,6.10
2023-02-27T16:50:28.105Z,6.00
2023-02-27T16:52:57.190Z,6.00
2023-02-27T16:55:25.654Z,6.00
2023-02-27T16:57:52.838Z,5.90
2023-02-27T17:00:22.724Z,5.90
2023-02-27T17:02:51.186Z,5.80
2023-02-27T17:05:19.319Z,5.80
2023-02-27T17:07:46.682Z,5.80
2023-02-27T17:10:19.629Z,5.70
2023-02-27T17:12:47.986Z,5.70
2023-02-27T17:15:16.176Z,5.60
2023-02-27T17:17:44.241Z,5.60
2023-02-27T17:20:13.653Z,5.60
2023-02-27T17:22:44.683Z,5.50
2023-02-27T17:25:13.516Z,5.50
2023-02-27T17:27:43.663Z,5.40
2023-02-27T17:30:12.827Z,5.30
2023-02-27T17:32:40.133Z,5.20
2023-02-27T17:35:07.894Z,5.20
2023-02-27T17:37:37.752Z,5.10
2023-02-27T17:40:08.096Z,5.00
2023-02-27T17:42:39.318Z,4.90
2023-02-27T17:45:08.055Z,4.80
2023-02-27T17:47:35.845Z,4.70
2023-02-27T17:50:05.299Z,4.60
2023-02-27T17:52:36.968Z,4.60
2023-02-27T17:55:07.702Z,4.50
2023-02-27T17:57:39.528Z,4.50
2023-02-27T18:00:09.983Z,4.40
2023-02-27T18:02:37.357Z,4.30
2023-02-27T18:05:05.049Z,4.30
2023-02-27T18:07:34.730Z,4.20
2023-02-27T18:10:06.315Z,4.20
2023-02-27T18:12:34.386Z,4.10
2023-02-27T18:15:02.606Z,4.10
2023-02-27T18:17:30.048Z,4.00
2023-02-27T18:19:58.098Z,4.00
2023-02-27T18:22:26.247Z,3.90
2023-02-27T18:24:55.089Z,3.80
2023-02-27T18:27:22.775Z,3.80
2023-02-27T18:29:50.461Z,3.70
2023-02-27T18:32:18.844Z,3.70
2023-02-27T18:34:46.211Z,3.70
2023-02-27T18:37:13.320Z,3.60
2023-02-27T18:39:42.222Z,3.50
2023-02-27T18:42:09.487Z,3.50
2023-02-27T18:44:38.567Z,3.50
2023-02-27T18:47:07.009Z,3.50
2023-02-27T18:49:34.264Z,3.60
2023-02-27T18:52:01.869Z,3.60
2023-02-27T18:54:29.585Z,3.60
2023-02-27T18:56:56.818Z,3.70
2023-02-27T18:59:24.081Z,3.80
2023-02-27T19:01:51.326Z,3.70
2023-02-27T19:04:18.496Z,3.80
2023-02-27T19:06:45.762Z,3.80
2023-02-27T19:09:20.390Z,3.70
2023-02-27T19:11:48.972Z,3.70
2023-02-27T19:14:16.409Z,3.80
2023-02-27T19:16:44.263Z,3.80
2023-02-27T19:19:11.893Z,3.70
2023-02-27T19:21:39.672Z,3.80
2023-02-27T19:24:08.771Z,3.70
2023-02-27T19:26:36.238Z,3.70
2023-02-27T19:29:04.796Z,3.70
2023-02-27T19:31:32.340Z,3.70
2023-02-27T19:34:00.566Z,3.80
2023-02-27T19:36:30.591Z,3.80
2023-02-27T19:38:58.748Z,3.80
2023-02-27T19:41:26.563Z,3.80
2023-02-27T19:43:54.288Z,3.80
2023-02-27T19:46:29.892Z,3.80
2023-02-27T19:49:04.288Z,3.80
2023-02-27T19:51:31.734Z,3.90
2023-02-27T19:53:59.669Z,3.90
2023-02-27T19:56:29.031Z,3.90
2023-02-27T19:58:56.647Z,3.90
2023-02-27T20:01:27.508Z,3.90
2023-02-27T20:03:56.111Z,3.90
2023-02-27T20:06:27.013Z,3.80
2023-02-27T20:08:55.612Z,3.80
2023-02-27T20:11:22.977Z,3.80
2023-02-27T20:13:51.750Z,3.80
2023-02-27T20:16:22.296Z,3.80
2023-02-27T20:18:50.193Z,3.80
2023-02-27T20:21:23.976Z,3.80
2023-02-27T20:23:51.917Z,3.70
2023-02-27T20:26:24.238Z,3.70
2023-02-27T20:28:54.501Z,3.70
2023-02-27T20:31:27.414Z,3.70
2023-02-27T20:33:57.147Z,3.60
2023-02-27T20:36:24.648Z,3.70
2023-02-27T20:38:51.925Z,3.60
2023-02-27T20:41:22.542Z,3.60
2023-02-27T20:43:50.360Z,3.60
2023-02-27T20:46:28.802Z,3.60
2023-02-27T20:48:59.390Z,3.60
2023-02-27T20:51:31.730Z,3.60
2023-02-27T20:54:00.478Z,3.50
2023-02-27T20:56:38.229Z,3.50
2023-02-27T20:59:09.213Z,3.50
2023-02-27T21:01:38.449Z,3.50
2023-02-27T21:04:06.756Z,3.50
2023-02-27T21:06:34.924Z,3.60
2023-02-27T21:09:06.245Z,3.50
2023-02-27T21:11:34.119Z,3.50
2023-02-27T21:14:11.338Z,3.50
2023-02-27T21:16:40.533Z,3.50
2023-02-27T21:19:08.555Z,3.50
2023-02-27T21:21:36.765Z,3.50
2023-02-27T21:24:05.645Z,3.40
2023-02-27T21:26:38.710Z,3.40
2023-02-27T21:29:10.972Z,3.40
2023-02-27T21:31:40.282Z,3.40
2023-02-27T21:34:14.081Z,3.40
2023-02-27T21:36:43.784Z,3.40
2023-02-27T21:39:24.093Z,3.40
2023-02-27T21:41:51.458Z,3.40
2023-02-27T21:44:22.072Z,3.40
2023-02-27T21:46:49.281Z,3.30
2023-02-27T21:49:23.854Z,3.30
2023-02-27T21:51:51.382Z,3.30
2023-02-27T21:54:19.993Z,3.30
2023-02-27T21:56:49.129Z,3.30
2023-02-27T21:59:18.129Z,3.30
2023-02-27T22:01:47.478Z,3.30
2023-02-27T22:04:20.353Z,3.30
2023-02-27T22:06:50.033Z,3.30
2023-02-27T22:09:17.792Z,3.30
2023-02-27T22:11:45.113Z,3.30
2023-02-27T22:14:13.294Z,3.40
2023-02-27T22:16:41.037Z,3.30
2023-02-27T22:19:19.798Z,3.30
2023-02-27T22:21:47.141Z,3.30
2023-02-27T22:24:14.653Z,3.30
2023-02-27T22:26:42.591Z,3.30
2023-02-27T22:29:09.850Z,3.30
2023-02-27T22:31:38.928Z,3.30
2023-02-27T22:34:14.167Z,3.30
2023-02-27T22:36:41.777Z,3.30
2023-02-27T22:39:10.045Z,3.30
2023-02-27T22:41:40.541Z,3.30
2023-02-27T22:44:09.607Z,3.30
2023-02-27T22:46:40.931Z,3.30
2023-02-27T22:49:15.464Z,3.40
2023-02-27T22:51:42.741Z,3.40
2023-02-27T22:54:13.107Z,3.40
2023-02-27T22:56:40.579Z,3.40
2023-02-27T22:59:08.627Z,3.40
2023-02-27T23:01:37.393Z,3.40
2023-02-27T23:04:08.520Z,3.40
2023-02-27T23:06:39.212Z,3.40
2023-02-27T23:09:09.437Z,3.40
2023-02-27T23:11:37.011Z,3.40
2023-02-27T23:14:04.092Z,3.40
2023-02-27T23:16:31.466Z,3.40
2023-02-27T23:19:00.041Z,3.40
2023-02-27T23:21:34.712Z,3.40
2023-02-27T23:24:14.882Z,3.40
2023-02-27T23:26:48.759Z,3.40
2023-02-27T23:29:16.192Z,3.40
2023-02-27T23:31:43.648Z,3.50
2023-02-27T23:34:11.051Z,3.40
2023-02-27T23:36:39.334Z,3.40
2023-02-27T23:39:07.898Z,3.50
2023-02-27T23:41:35.475Z,3.50
2023-02-27T23:44:22.480Z,3.50
2023-02-27T23:46:49.791Z,3.50
2023-02-27T23:49:16.960Z,3.50
2023-02-27T23:51:44.163Z,3.50
2023-02-27T23:54:11.386Z,3.50
2023-02-27T23:56:38.719Z,3.50
2023-02-27T23:59:07.417Z,3.50
