createdAt,value
2018-07-17T00:00:23.562Z,99.99
2018-07-17T00:01:23.562Z,99.99
2018-07-17T00:02:23.564Z,99.99
2018-07-17T00:03:23.563Z,99.99
2018-07-17T00:04:23.562Z,99.99
2018-07-17T00:05:23.565Z,99.99
2018-07-17T00:06:23.565Z,99.99
2018-07-17T00:07:23.566Z,99.99
2018-07-17T00:08:23.569Z,99.99
2018-07-17T00:09:23.567Z,99.99
2018-07-17T00:10:23.567Z,99.99
2018-07-17T00:11:23.568Z,99.99
2018-07-17T00:12:23.569Z,99.99
2018-07-17T00:13:23.569Z,99.99
2018-07-17T00:14:23.568Z,99.99
2018-07-17T00:15:23.568Z,99.99
2018-07-17T00:16:23.569Z,99.99
2018-07-17T00:17:23.571Z,99.99
2018-07-17T00:18:23.575Z,99.99
2018-07-17T00:19:23.572Z,99.99
2018-07-17T00:20:23.573Z,99.99
2018-07-17T00:21:23.573Z,99.99
2018-07-17T00:22:23.573Z,99.99
2018-07-17T00:23:23.573Z,99.99
2018-07-17T00:24:23.574Z,99.99
2018-07-17T00:25:23.576Z,99.99
2018-07-17T00:26:23.576Z,99.99
2018-07-17T00:27:23.576Z,99.99
2018-07-17T00:28:23.581Z,99.99
2018-07-17T00:29:23.578Z,99.99
2018-07-17T00:30:23.578Z,99.99
2018-07-17T00:31:23.579Z,99.99
2018-07-17T00:32:23.580Z,99.99
2018-07-17T00:33:23.581Z,99.99
2018-07-17T00:34:23.580Z,99.99
2018-07-17T00:35:23.584Z,99.99
2018-07-17T00:36:23.582Z,99.99
2018-07-17T00:37:23.582Z,99.99
2018-07-17T00:38:23.583Z,99.99
2018-07-17T00:39:23.583Z,99.99
2018-07-17T00:40:23.584Z,99.99
2018-07-17T00:41:23.586Z,99.99
2018-07-17T00:42:23.584Z,99.99
2018-07-17T00:43:23.587Z,99.99
2018-07-17T00:44:23.587Z,99.99
2018-07-17T00:45:23.589Z,99.99
2018-07-17T00:46:23.589Z,99.99
2018-07-17T00:47:23.589Z,99.99
2018-07-17T00:48:23.590Z,99.99
2018-07-17T00:49:23.591Z,99.99
2018-07-17T00:50:23.590Z,99.99
2018-07-17T00:51:23.593Z,99.99
2018-07-17T00:52:23.592Z,99.99
2018-07-17T00:53:23.593Z,99.99
2018-07-17T00:54:23.593Z,99.99
2018-07-17T00:55:23.594Z,99.99
2018-07-17T00:56:23.594Z,99.99
2018-07-17T00:57:23.598Z,99.99
2018-07-17T00:58:23.596Z,99.99
2018-07-17T00:59:23.598Z,99.99
2018-07-17T01:00:23.602Z,99.99
2018-07-17T01:01:23.599Z,99.99
2018-07-17T01:02:23.598Z,99.99
2018-07-17T01:03:23.600Z,99.99
2018-07-17T01:04:23.598Z,99.99
2018-07-17T01:05:23.599Z,99.99
2018-07-17T01:06:23.600Z,99.99
2018-07-17T01:07:23.600Z,99.99
2018-07-17T01:08:23.601Z,99.99
2018-07-17T01:09:23.602Z,99.99
2018-07-17T01:10:23.602Z,99.99
2018-07-17T01:11:23.602Z,99.99
2018-07-17T01:12:23.603Z,99.99
2018-07-17T01:13:23.604Z,99.99
2018-07-17T01:14:23.606Z,99.99
2018-07-17T01:15:23.607Z,99.99
2018-07-17T01:16:23.605Z,99.99
2018-07-17T01:17:23.606Z,99.99
2018-07-17T01:18:23.604Z,99.99
2018-07-17T01:19:23.608Z,99.99
2018-07-17T01:20:23.607Z,99.99
2018-07-17T01:21:23.608Z,99.99
2018-07-17T01:22:23.607Z,99.99
2018-07-17T01:23:23.608Z,99.99
2018-07-17T01:24:23.609Z,99.99
2018-07-17T01:25:23.610Z,99.99
2018-07-17T01:26:23.611Z,99.99
2018-07-17T01:27:23.610Z,99.99
2018-07-17T01:28:23.610Z,99.99
2018-07-17T01:29:23.611Z,99.99
2018-07-17T01:30:23.614Z,99.99
2018-07-17T01:31:23.612Z,99.99
2018-07-17T01:32:23.614Z,99.99
2018-07-17T01:33:23.650Z,99.99
2018-07-17T01:34:23.614Z,99.99
2018-07-17T01:35:23.614Z,99.99
2018-07-17T01:36:23.616Z,99.99
2018-07-17T01:37:23.618Z,99.99
2018-07-17T01:38:23.637Z,99.99
2018-07-17T01:39:23.617Z,99.99
2018-07-17T01:40:23.617Z,99.99
2018-07-17T01:41:23.619Z,99.99
2018-07-17T01:42:23.617Z,99.99
2018-07-17T01:43:23.618Z,99.99
2018-07-17T01:44:23.619Z,99.99
2018-07-17T01:45:23.624Z,99.99
2018-07-17T01:46:23.620Z,99.99
2018-07-17T01:47:23.622Z,99.99
2018-07-17T01:48:23.621Z,99.99
2018-07-17T01:49:23.622Z,99.99
2018-07-17T01:50:23.622Z,99.99
2018-07-17T01:51:23.622Z,99.99
2018-07-17T01:52:23.624Z,99.99
2018-07-17T01:53:23.628Z,99.99
2018-07-17T01:54:23.623Z,99.99
2018-07-17T01:55:23.625Z,99.99
2018-07-17T01:56:23.626Z,99.99
2018-07-17T01:57:23.627Z,99.99
2018-07-17T01:58:23.626Z,99.99
2018-07-17T01:59:23.626Z,99.99
2018-07-17T02:00:23.630Z,99.99
2018-07-17T02:01:23.629Z,99.99
2018-07-17T02:02:23.629Z,99.99
2018-07-17T02:03:23.629Z,99.99
2018-07-17T02:04:23.630Z,99.99
2018-07-17T02:05:23.631Z,99.99
2018-07-17T02:06:23.631Z,99.99
2018-07-17T02:07:23.631Z,99.99
2018-07-17T02:08:23.632Z,99.99
2018-07-17T02:09:23.633Z,99.99
2018-07-17T02:10:23.632Z,99.99
2018-07-17T02:11:23.633Z,99.99
2018-07-17T02:12:23.634Z,99.99
2018-07-17T02:13:23.635Z,99.99
2018-07-17T02:14:23.636Z,99.99
2018-07-17T02:15:23.636Z,99.99
2018-07-17T02:16:23.636Z,99.99
2018-07-17T02:17:23.637Z,99.99
2018-07-17T02:18:23.637Z,99.99
2018-07-17T02:19:23.638Z,99.99
2018-07-17T02:20:23.639Z,99.99
2018-07-17T02:21:23.639Z,99.99
2018-07-17T02:22:23.639Z,99.99
2018-07-17T02:23:23.640Z,99.99
2018-07-17T02:24:23.640Z,99.99
2018-07-17T02:25:23.641Z,99.99
2018-07-17T02:26:23.641Z,99.99
2018-07-17T02:27:23.642Z,99.99
2018-07-17T02:28:23.645Z,99.99
2018-07-17T02:29:23.643Z,99.99
2018-07-17T02:30:23.643Z,99.99
2018-07-17T02:31:23.644Z,99.99
2018-07-17T02:32:23.645Z,99.99
2018-07-17T02:33:23.646Z,99.99
2018-07-17T02:34:23.647Z,99.99
2018-07-17T02:35:23.647Z,99.99
2018-07-17T02:36:23.646Z,99.99
2018-07-17T02:37:23.648Z,99.99
2018-07-17T02:38:23.647Z,99.99
2018-07-17T02:39:23.648Z,99.99
2018-07-17T02:40:23.649Z,99.99
2018-07-17T02:41:23.648Z,99.99
2018-07-17T02:42:23.724Z,99.99
2018-07-17T02:43:23.650Z,99.99
2018-07-17T02:44:23.651Z,99.99
2018-07-17T02:45:23.652Z,99.99
2018-07-17T02:46:23.652Z,99.99
2018-07-17T02:47:23.652Z,99.99
2018-07-17T02:48:23.653Z,99.99
2018-07-17T02:49:23.653Z,99.99
2018-07-17T02:50:23.655Z,99.99
2018-07-17T02:51:23.659Z,99.99
2018-07-17T02:52:23.656Z,99.99
2018-07-17T02:53:23.655Z,99.99
2018-07-17T02:54:23.655Z,99.99
2018-07-17T02:55:23.656Z,99.99
2018-07-17T02:56:23.658Z,99.99
2018-07-17T02:57:23.657Z,99.99
2018-07-17T02:58:23.657Z,99.99
2018-07-17T02:59:23.658Z,99.99
2018-07-17T03:00:23.658Z,99.99
2018-07-17T03:01:23.661Z,99.99
2018-07-17T03:02:23.659Z,99.99
2018-07-17T03:03:23.659Z,99.99
2018-07-17T03:04:23.660Z,99.99
2018-07-17T03:05:23.664Z,99.99
2018-07-17T03:06:23.661Z,99.99
2018-07-17T03:07:23.661Z,99.99
2018-07-17T03:08:23.666Z,99.99
2018-07-17T03:09:23.663Z,99.99
2018-07-17T03:10:23.665Z,99.99
2018-07-17T03:11:23.664Z,99.99
2018-07-17T03:12:23.665Z,99.99
2018-07-17T03:13:23.669Z,99.99
2018-07-17T03:14:23.664Z,99.99
2018-07-17T03:15:23.677Z,99.99
2018-07-17T03:16:23.674Z,99.99
2018-07-17T03:17:23.665Z,99.99
2018-07-17T03:18:23.667Z,99.99
2018-07-17T03:19:23.683Z,99.99
2018-07-17T03:20:23.667Z,99.99
2018-07-17T03:21:23.671Z,99.99
2018-07-17T03:22:23.669Z,99.99
2018-07-17T03:23:23.669Z,99.99
2018-07-17T03:24:23.674Z,99.99
2018-07-17T03:25:23.671Z,99.99
2018-07-17T03:26:23.670Z,99.99
2018-07-17T03:27:23.672Z,99.99
2018-07-17T03:28:23.672Z,99.99
2018-07-17T03:29:23.673Z,99.99
2018-07-17T03:30:23.676Z,99.99
2018-07-17T03:31:23.673Z,99.99
2018-07-17T03:32:23.676Z,99.99
2018-07-17T03:33:23.674Z,99.99
2018-07-17T03:34:23.674Z,99.99
2018-07-17T03:35:23.675Z,99.99
2018-07-17T03:36:23.717Z,99.99
2018-07-17T03:37:23.676Z,99.99
2018-07-17T03:38:23.677Z,99.99
2018-07-17T03:39:23.677Z,99.99
2018-07-17T03:40:23.677Z,99.99
2018-07-17T03:41:23.677Z,99.99
2018-07-17T03:42:23.677Z,99.99
2018-07-17T03:43:23.677Z,99.99
2018-07-17T03:44:23.678Z,99.99
2018-07-17T03:45:23.679Z,99.99
2018-07-17T03:46:23.678Z,99.99
2018-07-17T03:47:23.679Z,99.99
2018-07-17T03:48:23.679Z,99.99
2018-07-17T03:49:23.680Z,99.99
2018-07-17T03:50:23.680Z,99.99
2018-07-17T03:51:23.680Z,99.99
2018-07-17T03:52:23.681Z,99.99
2018-07-17T03:53:23.683Z,99.99
2018-07-17T03:54:23.680Z,99.99
2018-07-17T03:55:23.682Z,99.99
2018-07-17T03:56:23.682Z,99.99
2018-07-17T03:57:23.685Z,99.99
2018-07-17T03:58:23.681Z,99.99
2018-07-17T03:59:23.683Z,99.99
2018-07-17T04:00:23.683Z,99.99
2018-07-17T04:01:23.683Z,99.99
2018-07-17T04:02:23.682Z,99.99
2018-07-17T04:03:23.684Z,99.99
2018-07-17T04:04:23.760Z,99.99
2018-07-17T04:05:23.688Z,99.99
2018-07-17T04:06:23.684Z,99.99
2018-07-17T04:07:23.686Z,99.99
2018-07-17T04:08:23.685Z,99.99
2018-07-17T04:09:23.685Z,99.99
2018-07-17T04:10:23.685Z,99.99
2018-07-17T04:11:23.687Z,99.99
2018-07-17T04:12:23.687Z,99.99
2018-07-17T04:13:23.738Z,99.99
2018-07-17T04:14:23.691Z,99.99
2018-07-17T04:15:23.688Z,99.99
2018-07-17T04:16:23.688Z,99.99
2018-07-17T04:17:23.688Z,99.99
2018-07-17T04:18:23.692Z,99.99
2018-07-17T04:19:23.691Z,99.99
2018-07-17T04:20:23.693Z,99.99
2018-07-17T04:21:23.691Z,99.99
2018-07-17T04:22:23.689Z,99.99
2018-07-17T04:23:23.689Z,99.99
2018-07-17T04:24:23.690Z,99.99
2018-07-17T04:25:23.693Z,99.99
2018-07-17T04:26:23.690Z,99.99
2018-07-17T04:27:23.693Z,99.99
2018-07-17T04:28:23.691Z,99.99
2018-07-17T04:29:23.693Z,99.99
2018-07-17T04:30:23.691Z,99.99
2018-07-17T04:31:23.693Z,99.99
2018-07-17T04:32:23.693Z,99.99
2018-07-17T04:33:23.695Z,99.99
2018-07-17T04:34:23.693Z,99.99
2018-07-17T04:35:23.693Z,99.99
2018-07-17T04:36:23.696Z,99.99
2018-07-17T04:37:23.695Z,99.99
2018-07-17T04:38:23.736Z,99.99
2018-07-17T04:39:23.696Z,99.99
2018-07-17T04:40:23.696Z,99.99
2018-07-17T04:41:23.697Z,99.99
2018-07-17T04:42:23.697Z,99.99
2018-07-17T04:43:23.697Z,99.99
2018-07-17T04:44:23.699Z,99.99
2018-07-17T04:45:23.699Z,99.99
2018-07-17T04:46:23.700Z,99.99
2018-07-17T04:47:23.699Z,99.99
2018-07-17T04:48:23.701Z,99.99
2018-07-17T04:49:23.701Z,99.99
2018-07-17T04:50:23.701Z,99.99
2018-07-17T04:51:23.702Z,99.99
2018-07-17T04:52:23.702Z,99.99
2018-07-17T04:53:23.703Z,99.99
2018-07-17T04:54:23.705Z,99.99
2018-07-17T04:55:23.704Z,99.99
2018-07-17T04:56:23.704Z,99.99
2018-07-17T04:57:23.708Z,99.99
2018-07-17T04:58:23.705Z,99.99
2018-07-17T04:59:23.707Z,99.99
2018-07-17T05:00:23.707Z,99.99
2018-07-17T05:01:23.753Z,99.99
2018-07-17T05:02:23.708Z,99.99
2018-07-17T05:03:23.708Z,99.99
2018-07-17T05:04:23.709Z,99.99
2018-07-17T05:05:23.711Z,99.99
2018-07-17T05:06:23.710Z,99.99
2018-07-17T05:07:23.713Z,99.99
2018-07-17T05:08:23.712Z,99.99
2018-07-17T05:09:23.713Z,99.99
2018-07-17T05:10:23.712Z,99.99
2018-07-17T05:11:23.713Z,99.99
2018-07-17T05:12:23.714Z,99.99
2018-07-17T05:13:23.715Z,99.99
2018-07-17T05:14:23.716Z,99.99
2018-07-17T05:15:23.717Z,99.99
2018-07-17T05:16:23.739Z,99.99
2018-07-17T05:17:23.718Z,99.99
2018-07-17T05:18:23.720Z,99.99
2018-07-17T05:19:23.718Z,99.99
2018-07-17T05:20:23.772Z,99.99
2018-07-17T05:21:23.768Z,99.99
2018-07-17T05:22:23.721Z,99.99
2018-07-17T05:23:23.722Z,99.99
2018-07-17T05:24:23.723Z,99.99
2018-07-17T05:25:23.724Z,99.99
2018-07-17T05:26:23.723Z,99.99
2018-07-17T05:27:23.724Z,99.99
2018-07-17T05:28:23.725Z,99.99
2018-07-17T05:29:23.726Z,99.99
2018-07-17T05:30:23.727Z,99.99
2018-07-17T05:31:23.729Z,99.99
2018-07-17T05:32:23.729Z,99.99
2018-07-17T05:33:23.730Z,99.99
2018-07-17T05:34:23.730Z,99.99
2018-07-17T05:35:23.798Z,99.99
2018-07-17T05:36:23.734Z,99.99
2018-07-17T05:37:23.754Z,99.99
2018-07-17T05:38:23.734Z,99.99
2018-07-17T05:39:23.736Z,99.99
2018-07-17T05:40:23.738Z,99.99
2018-07-17T05:41:23.737Z,99.99
2018-07-17T05:42:23.740Z,99.99
2018-07-17T05:43:23.739Z,99.99
2018-07-17T05:44:23.741Z,99.99
2018-07-17T05:45:23.740Z,99.99
2018-07-17T05:46:23.769Z,99.63
2018-07-17T05:47:23.743Z,99.44
2018-07-17T05:48:23.745Z,99.63
2018-07-17T05:49:23.745Z,99.99
2018-07-17T05:50:23.746Z,99.99
2018-07-17T05:51:23.747Z,99.99
2018-07-17T05:52:23.749Z,99.99
2018-07-17T05:53:23.751Z,99.99
2018-07-17T05:54:23.751Z,99.99
2018-07-17T05:55:23.753Z,99.99
2018-07-17T05:56:23.754Z,99.99
2018-07-17T05:57:23.756Z,99.99
2018-07-17T05:58:23.757Z,99.99
2018-07-17T05:59:23.758Z,99.97
2018-07-17T06:00:23.759Z,99.99
2018-07-17T06:01:23.761Z,99.99
2018-07-17T06:02:23.797Z,99.99
2018-07-17T06:03:25.892Z,99.78
2018-07-17T06:04:23.765Z,99.30
2018-07-17T06:05:23.767Z,99.99
2018-07-17T06:06:23.768Z,99.99
2018-07-17T06:07:24.074Z,99.58
2018-07-17T06:08:23.771Z,99.10
2018-07-17T06:09:23.773Z,99.68
2018-07-17T06:10:23.815Z,99.73
2018-07-17T06:11:23.776Z,99.63
2018-07-17T06:12:23.777Z,99.73
2018-07-17T06:13:23.780Z,98.96
2018-07-17T06:14:23.780Z,98.58
2018-07-17T06:15:23.783Z,98.10
2018-07-17T06:16:23.784Z,97.38
2018-07-17T06:17:23.787Z,96.56
2018-07-17T06:18:23.787Z,95.50
2018-07-17T06:19:23.789Z,94.78
2018-07-17T06:20:23.792Z,93.53
2018-07-17T06:21:23.797Z,92.90
2018-07-17T06:22:23.795Z,91.75
2018-07-17T06:23:23.797Z,91.21
2018-07-17T06:24:23.799Z,90.34
2018-07-17T06:25:23.801Z,90.88
2018-07-17T06:26:23.806Z,89.81
2018-07-17T06:27:23.805Z,88.85
2018-07-17T06:28:23.807Z,88.37
2018-07-17T06:29:23.808Z,88.56
2018-07-17T06:30:23.811Z,87.60
2018-07-17T06:31:23.815Z,87.16
2018-07-17T06:32:23.819Z,86.77
2018-07-17T06:33:23.818Z,87.16
2018-07-17T06:34:23.820Z,87.26
2018-07-17T06:35:23.822Z,85.61
2018-07-17T06:36:23.828Z,85.75
2018-07-17T06:37:23.828Z,85.37
2018-07-17T06:38:23.829Z,85.08
2018-07-17T06:39:24.112Z,84.11
2018-07-17T06:40:23.834Z,84.41
2018-07-17T06:41:23.837Z,84.06
2018-07-17T06:42:23.840Z,84.31
2018-07-17T06:43:23.841Z,84.35
2018-07-17T06:44:23.845Z,84.16
2018-07-17T06:45:23.847Z,83.96
2018-07-17T06:46:23.850Z,85.08
2018-07-17T06:47:23.854Z,84.01
2018-07-17T06:48:23.857Z,83.73
2018-07-17T06:49:23.858Z,84.31
2018-07-17T06:50:23.953Z,83.34
2018-07-17T06:51:23.865Z,83.87
2018-07-17T06:52:23.869Z,84.16
2018-07-17T06:53:23.873Z,83.48
2018-07-17T06:54:24.173Z,83.58
2018-07-17T06:55:24.045Z,84.44
2018-07-17T06:56:23.881Z,84.06
2018-07-17T06:57:23.916Z,81.74
2018-07-17T06:58:23.887Z,83.29
2018-07-17T06:59:23.890Z,82.71
2018-07-17T07:00:23.894Z,82.32
2018-07-17T07:01:23.900Z,82.03
2018-07-17T07:02:23.899Z,82.17
2018-07-17T07:03:23.904Z,81.40
2018-07-17T07:04:23.906Z,81.49
2018-07-17T07:05:23.933Z,81.30
2018-07-17T07:06:23.914Z,83.91
2018-07-17T07:07:23.925Z,81.88
2018-07-17T07:08:23.921Z,81.98
2018-07-17T07:09:23.923Z,83.62
2018-07-17T07:10:23.927Z,81.59
2018-07-17T07:11:23.930Z,85.16
2018-07-17T07:12:23.936Z,84.30
2018-07-17T07:13:23.939Z,83.04
2018-07-17T07:14:23.939Z,82.07
2018-07-17T07:15:23.944Z,81.59
2018-07-17T07:16:23.978Z,82.56
2018-07-17T07:17:23.951Z,81.98
2018-07-17T07:18:23.953Z,83.81
2018-07-17T07:19:23.957Z,82.17
2018-07-17T07:20:23.961Z,81.20
2018-07-17T07:21:23.965Z,81.20
2018-07-17T07:22:24.033Z,81.30
2018-07-17T07:23:23.988Z,81.59
2018-07-17T07:24:23.976Z,80.38
2018-07-17T07:25:23.980Z,79.99
2018-07-17T07:26:23.983Z,79.22
2018-07-17T07:27:23.988Z,79.60
2018-07-17T07:28:24.001Z,79.41
2018-07-17T07:29:23.997Z,78.48
2018-07-17T07:30:24.000Z,77.17
2018-07-17T07:31:24.007Z,75.17
2018-07-17T07:32:24.010Z,73.95
2018-07-17T07:33:24.016Z,74.24
2018-07-17T07:34:24.259Z,72.92
2018-07-17T07:35:24.030Z,71.86
2018-07-17T07:36:24.034Z,72.15
2018-07-17T07:37:24.071Z,72.24
2018-07-17T07:38:24.047Z,73.60
2018-07-17T07:39:24.049Z,73.69
2018-07-17T07:40:24.057Z,74.96
2018-07-17T07:41:24.064Z,72.83
2018-07-17T07:42:24.426Z,71.56
2018-07-17T07:43:24.076Z,69.27
2018-07-17T07:44:24.085Z,67.34
2018-07-17T07:45:24.095Z,66.69
2018-07-17T07:46:24.099Z,66.30
2018-07-17T07:47:24.108Z,65.27
2018-07-17T07:48:24.119Z,63.04
2018-07-17T07:49:24.188Z,64.30
2018-07-17T07:50:24.225Z,63.04
2018-07-17T07:51:24.229Z,61.78
2018-07-17T07:52:24.437Z,62.26
2018-07-17T07:53:24.222Z,63.33
2018-07-17T07:54:24.235Z,63.78
2018-07-17T07:55:24.238Z,63.59
2018-07-17T07:56:24.414Z,64.24
2018-07-17T07:57:24.324Z,63.95
2018-07-17T07:58:24.297Z,64.72
2018-07-17T07:59:24.276Z,65.59
2018-07-17T08:00:24.296Z,66.24
2018-07-17T08:01:24.294Z,65.40
2018-07-17T08:02:24.233Z,66.95
2018-07-17T08:03:24.240Z,66.92
2018-07-17T08:04:24.250Z,66.47
2018-07-17T08:05:24.279Z,65.11
2018-07-17T08:06:24.265Z,65.20
2018-07-17T08:07:24.388Z,63.01
2018-07-17T08:08:24.376Z,61.55
2018-07-17T08:09:24.294Z,60.42
2018-07-17T08:10:24.303Z,58.80
2018-07-17T08:11:24.314Z,59.06
2018-07-17T08:12:24.324Z,58.80
2018-07-17T08:13:24.336Z,57.86
2018-07-17T08:14:24.348Z,56.24
2018-07-17T08:15:24.359Z,56.52
2018-07-17T08:16:24.370Z,55.68
2018-07-17T08:17:24.382Z,55.29
2018-07-17T08:18:24.395Z,55.51
2018-07-17T08:19:24.409Z,54.03
2018-07-17T08:20:24.421Z,54.68
2018-07-17T08:21:24.434Z,55.36
2018-07-17T08:22:24.449Z,55.43
2018-07-17T08:23:24.459Z,57.90
2018-07-17T08:24:24.557Z,57.39
2018-07-17T08:25:24.484Z,58.23
2018-07-17T08:26:24.500Z,59.69
2018-07-17T08:27:24.517Z,61.79
2018-07-17T08:28:24.518Z,60.52
2018-07-17T08:29:24.529Z,60.52
2018-07-17T08:30:24.539Z,60.52
2018-07-17T08:31:24.550Z,61.98
2018-07-17T08:32:24.560Z,62.14
2018-07-17T08:33:24.571Z,63.01
2018-07-17T08:34:24.581Z,63.95
2018-07-17T08:35:24.589Z,63.46
2018-07-17T08:36:24.597Z,63.66
2018-07-17T08:37:24.606Z,64.24
2018-07-17T08:38:24.614Z,65.40
2018-07-17T08:39:24.624Z,65.66
2018-07-17T08:40:24.639Z,65.85
2018-07-17T08:41:24.639Z,65.30
2018-07-17T08:42:24.646Z,64.17
2018-07-17T08:43:24.670Z,62.95
2018-07-17T08:44:24.663Z,60.94
2018-07-17T08:45:24.706Z,59.23
2018-07-17T08:46:24.680Z,60.00
2018-07-17T08:47:24.688Z,61.72
2018-07-17T08:48:24.698Z,62.20
2018-07-17T08:49:24.705Z,61.66
2018-07-17T08:50:24.713Z,60.66
2018-07-17T08:51:24.720Z,63.53
2018-07-17T08:52:24.727Z,64.98
2018-07-17T08:53:24.735Z,65.05
2018-07-17T08:54:24.782Z,65.82
2018-07-17T08:55:24.749Z,66.40
2018-07-17T08:56:24.756Z,66.59
2018-07-17T08:57:24.763Z,68.14
2018-07-17T08:58:24.771Z,67.46
2018-07-17T08:59:24.776Z,68.33
2018-07-17T09:00:24.806Z,67.62
2018-07-17T09:01:24.788Z,68.20
2018-07-17T09:02:24.793Z,68.10
2018-07-17T09:03:24.806Z,68.01
2018-07-17T09:04:24.806Z,68.20
2018-07-17T09:05:24.812Z,69.07
2018-07-17T09:06:24.817Z,69.07
2018-07-17T09:07:24.822Z,66.56
2018-07-17T09:08:24.829Z,63.62
2018-07-17T09:09:24.838Z,61.33
2018-07-17T09:10:24.841Z,60.97
2018-07-17T09:11:24.852Z,59.52
2018-07-17T09:12:24.857Z,59.03
2018-07-17T09:13:24.867Z,60.58
2018-07-17T09:14:24.875Z,59.91
2018-07-17T09:15:24.881Z,59.74
2018-07-17T09:16:24.888Z,58.80
2018-07-17T09:17:24.896Z,57.06
2018-07-17T09:18:24.902Z,58.39
2018-07-17T09:19:24.913Z,58.31
2018-07-17T09:20:24.921Z,58.29
2018-07-17T09:21:24.974Z,58.97
2018-07-17T09:22:24.937Z,59.03
2018-07-17T09:23:24.943Z,59.81
2018-07-17T09:24:24.954Z,58.84
2018-07-17T09:25:24.961Z,57.12
2018-07-17T09:26:24.968Z,55.28
2018-07-17T09:27:24.979Z,55.60
2018-07-17T09:28:24.986Z,54.66
2018-07-17T09:29:24.993Z,51.77
2018-07-17T09:30:25.003Z,51.60
2018-07-17T09:31:25.018Z,50.92
2018-07-17T09:32:25.023Z,52.01
2018-07-17T09:33:25.035Z,50.36
2018-07-17T09:34:25.048Z,50.58
2018-07-17T09:35:25.056Z,49.51
2018-07-17T09:36:25.068Z,48.80
2018-07-17T09:37:25.078Z,49.76
2018-07-17T09:38:25.089Z,50.48
2018-07-17T09:39:25.101Z,52.11
2018-07-17T09:40:25.213Z,52.42
2018-07-17T09:41:25.120Z,51.97
2018-07-17T09:42:25.131Z,51.48
2018-07-17T09:43:25.144Z,51.60
2018-07-17T09:44:25.208Z,50.82
2018-07-17T09:45:25.164Z,52.57
2018-07-17T09:46:25.174Z,52.91
2018-07-17T09:47:25.183Z,53.08
2018-07-17T09:48:25.195Z,54.72
2018-07-17T09:49:25.206Z,53.63
2018-07-17T09:50:25.214Z,53.02
2018-07-17T09:51:25.224Z,54.55
2018-07-17T09:52:25.234Z,54.48
2018-07-17T09:53:25.243Z,53.80
2018-07-17T09:54:25.292Z,54.50
2018-07-17T09:55:25.261Z,50.19
2018-07-17T09:56:25.293Z,51.77
2018-07-17T09:57:25.280Z,51.60
2018-07-17T09:58:25.290Z,49.87
2018-07-17T09:59:25.302Z,48.51
2018-07-17T10:00:25.333Z,46.78
2018-07-17T10:01:25.322Z,47.56
2018-07-17T10:02:25.333Z,48.61
2018-07-17T10:03:25.344Z,49.39
2018-07-17T10:04:25.398Z,49.95
2018-07-17T10:05:25.571Z,49.44
2018-07-17T10:06:25.404Z,50.94
2018-07-17T10:07:25.387Z,50.72
2018-07-17T10:08:25.396Z,52.37
2018-07-17T10:09:25.525Z,51.37
2018-07-17T10:10:25.415Z,53.61
2018-07-17T10:11:25.426Z,54.35
2018-07-17T10:12:25.434Z,54.26
2018-07-17T10:13:25.443Z,55.52
2018-07-17T10:14:25.477Z,55.10
2018-07-17T10:15:25.457Z,54.81
2018-07-17T10:16:25.466Z,55.20
2018-07-17T10:17:25.474Z,56.16
2018-07-17T10:18:25.481Z,56.75
2018-07-17T10:19:25.494Z,56.36
2018-07-17T10:20:25.502Z,57.69
2018-07-17T10:21:25.507Z,57.11
2018-07-17T10:22:25.510Z,58.65
2018-07-17T10:23:25.578Z,59.14
2018-07-17T10:24:25.560Z,58.56
2018-07-17T10:25:25.699Z,58.47
2018-07-17T10:26:25.788Z,58.78
2018-07-17T10:27:25.725Z,57.94
2018-07-17T10:28:25.812Z,57.55
2018-07-17T10:29:25.963Z,57.36
2018-07-17T10:30:25.565Z,57.84
2018-07-17T10:31:25.796Z,57.84
2018-07-17T10:32:25.580Z,56.97
2018-07-17T10:33:25.694Z,56.75
2018-07-17T10:34:25.593Z,58.01
2018-07-17T10:35:25.601Z,57.43
2018-07-17T10:36:25.782Z,58.30
2018-07-17T10:37:26.243Z,57.69
2018-07-17T10:38:25.620Z,57.20
2018-07-17T10:39:25.628Z,57.11
2018-07-17T10:40:25.729Z,58.75
2018-07-17T10:41:25.643Z,59.63
2018-07-17T10:42:25.646Z,59.72
2018-07-17T10:43:25.657Z,60.50
2018-07-17T10:44:25.659Z,60.85
2018-07-17T10:45:25.668Z,60.95
2018-07-17T10:46:25.671Z,62.01
2018-07-17T10:47:25.742Z,62.88
2018-07-17T10:48:25.683Z,63.46
2018-07-17T10:49:25.691Z,64.43
2018-07-17T10:50:25.697Z,64.21
2018-07-17T10:51:25.705Z,64.21
2018-07-17T10:52:25.735Z,65.27
2018-07-17T10:53:25.799Z,67.17
2018-07-17T10:54:25.722Z,67.62
2018-07-17T10:55:25.725Z,65.98
2018-07-17T10:56:25.732Z,64.89
2018-07-17T10:57:25.736Z,65.08
2018-07-17T10:58:25.801Z,66.24
2018-07-17T10:59:25.747Z,68.13
2018-07-17T11:00:25.752Z,74.02
2018-07-17T11:01:25.760Z,73.25
2018-07-17T11:02:25.761Z,74.60
2018-07-17T11:03:26.026Z,75.18
2018-07-17T11:04:26.021Z,69.10
2018-07-17T11:05:25.798Z,70.16
2018-07-17T11:06:25.847Z,70.74
2018-07-17T11:07:25.820Z,74.16
2018-07-17T11:08:25.853Z,73.19
2018-07-17T11:09:25.799Z,67.14
2018-07-17T11:10:25.934Z,68.08
2018-07-17T11:11:25.810Z,64.82
2018-07-17T11:12:25.817Z,63.49
2018-07-17T11:13:25.822Z,62.85
2018-07-17T11:14:25.827Z,63.46
2018-07-17T11:15:25.836Z,63.56
2018-07-17T11:16:25.843Z,57.00
2018-07-17T11:17:25.851Z,56.61
2018-07-17T11:18:25.859Z,53.63
2018-07-17T11:19:25.870Z,54.24
2018-07-17T11:20:25.875Z,55.79
2018-07-17T11:21:25.884Z,54.36
2018-07-17T11:22:25.890Z,53.37
2018-07-17T11:23:25.900Z,56.47
2018-07-17T11:24:25.908Z,57.39
2018-07-17T11:25:25.918Z,58.04
2018-07-17T11:26:25.927Z,59.78
2018-07-17T11:27:25.935Z,60.91
2018-07-17T11:28:25.944Z,60.95
2018-07-17T11:29:25.953Z,61.53
2018-07-17T11:30:25.961Z,61.11
2018-07-17T11:31:25.968Z,59.21
2018-07-17T11:32:25.984Z,59.38
2018-07-17T11:33:25.983Z,58.34
2018-07-17T11:34:26.012Z,58.72
2018-07-17T11:35:26.039Z,58.92
2018-07-17T11:36:26.034Z,59.33
2018-07-17T11:37:26.013Z,58.72
2018-07-17T11:38:26.019Z,58.53
2018-07-17T11:39:26.027Z,58.34
2018-07-17T11:40:26.142Z,58.63
2018-07-17T11:41:26.040Z,59.11
2018-07-17T11:42:26.046Z,58.50
2018-07-17T11:43:26.099Z,58.72
2018-07-17T11:44:26.060Z,56.79
2018-07-17T11:45:26.066Z,56.14
2018-07-17T11:46:26.519Z,55.58
2018-07-17T11:47:26.079Z,57.36
2018-07-17T11:48:26.086Z,55.90
2018-07-17T11:49:26.121Z,54.55
2018-07-17T11:50:26.101Z,53.87
2018-07-17T11:51:26.107Z,54.64
2018-07-17T11:52:26.114Z,54.26
2018-07-17T11:53:26.225Z,55.13
2018-07-17T11:54:26.128Z,56.00
2018-07-17T11:55:26.137Z,55.88
2018-07-17T11:56:26.148Z,56.26
2018-07-17T11:57:26.151Z,55.63
2018-07-17T11:58:26.157Z,58.24
2018-07-17T11:59:26.320Z,58.02
2018-07-17T12:00:26.175Z,58.54
2018-07-17T12:01:26.178Z,60.86
2018-07-17T12:02:26.183Z,61.80
2018-07-17T12:03:26.191Z,62.73
2018-07-17T12:04:26.382Z,63.21
2018-07-17T12:05:26.253Z,64.56
2018-07-17T12:06:26.208Z,65.01
2018-07-17T12:07:26.214Z,67.14
2018-07-17T12:08:26.508Z,67.88
2018-07-17T12:09:26.228Z,66.72
2018-07-17T12:10:26.343Z,68.16
2018-07-17T12:11:26.236Z,69.03
2018-07-17T12:12:26.241Z,70.76
2018-07-17T12:13:26.247Z,71.60
2018-07-17T12:14:26.252Z,71.60
2018-07-17T12:15:26.256Z,72.56
2018-07-17T12:16:26.262Z,73.05
2018-07-17T12:17:26.265Z,74.49
2018-07-17T12:18:26.270Z,74.97
2018-07-17T12:19:26.275Z,74.88
2018-07-17T12:20:26.494Z,75.36
2018-07-17T12:21:26.285Z,75.65
2018-07-17T12:22:26.290Z,75.55
2018-07-17T12:23:26.294Z,76.32
2018-07-17T12:24:26.299Z,76.03
2018-07-17T12:25:26.304Z,74.49
2018-07-17T12:26:26.309Z,74.49
2018-07-17T12:27:26.313Z,75.07
2018-07-17T12:28:26.325Z,73.91
2018-07-17T12:29:26.324Z,71.70
2018-07-17T12:30:26.327Z,71.15
2018-07-17T12:31:26.333Z,70.09
2018-07-17T12:32:26.339Z,69.26
2018-07-17T12:33:26.344Z,69.26
2018-07-17T12:34:26.347Z,70.22
2018-07-17T12:35:26.354Z,70.22
2018-07-17T12:36:26.359Z,70.54
2018-07-17T12:37:26.601Z,69.39
2018-07-17T12:38:26.638Z,67.30
2018-07-17T12:39:26.374Z,68.26
2018-07-17T12:40:26.857Z,65.82
2018-07-17T12:41:26.385Z,65.91
2018-07-17T12:42:26.391Z,64.31
2018-07-17T12:43:26.396Z,65.66
2018-07-17T12:44:26.446Z,65.43
2018-07-17T12:45:26.409Z,66.11
2018-07-17T12:46:26.416Z,67.04
2018-07-17T12:47:26.419Z,67.91
2018-07-17T12:48:26.425Z,67.43
2018-07-17T12:49:26.431Z,67.17
2018-07-17T12:50:26.437Z,66.91
2018-07-17T12:51:26.443Z,66.91
2018-07-17T12:52:26.450Z,64.82