createdAt,value
2022-10-23T00:01:32.070Z,33.73
2022-10-23T00:04:25.392Z,27.47
2022-10-23T00:06:52.487Z,33.63
2022-10-23T00:09:23.223Z,31.67
2022-10-23T00:11:51.301Z,27.50
2022-10-23T00:14:21.300Z,25.77
2022-10-23T00:16:48.127Z,34.37
2022-10-23T00:19:14.931Z,27.40
2022-10-23T00:21:41.841Z,30.20
2022-10-23T00:26:38.401Z,29.80
2022-10-23T00:29:06.325Z,39.13
2022-10-23T00:31:33.341Z,28.80
2022-10-23T00:34:00.403Z,27.20
2022-10-23T00:36:27.590Z,29.50
2022-10-23T00:38:54.954Z,23.70
2022-10-23T00:41:28.841Z,29.60
2022-10-23T00:44:02.888Z,29.67
2022-10-23T00:46:30.336Z,31.33
2022-10-23T00:48:58.281Z,26.90
2022-10-23T00:51:27.836Z,30.80
2022-10-23T00:54:06.745Z,31.80
2022-10-23T00:56:46.412Z,28.23
2022-10-23T00:59:14.080Z,37.13
2022-10-23T01:01:41.516Z,36.50
2022-10-23T01:04:08.663Z,30.90
2022-10-23T01:06:43.099Z,32.37
2022-10-23T01:09:19.519Z,35.40
2022-10-23T01:11:58.244Z,41.20
2022-10-23T01:14:33.944Z,46.83
2022-10-23T01:17:12.535Z,34.43
2022-10-23T01:19:51.186Z,36.30
2022-10-23T01:22:17.936Z,37.37
2022-10-23T01:25:06.533Z,38.70
2022-10-23T01:27:41.177Z,36.67
2022-10-23T01:30:14.316Z,33.73
2022-10-23T01:32:44.334Z,38.20
2022-10-23T01:35:22.972Z,32.97
2022-10-23T01:38:09.545Z,42.40
2022-10-23T01:40:56.120Z,40.77
2022-10-23T01:43:32.675Z,42.40
2022-10-23T01:46:07.257Z,42.67
2022-10-23T01:48:36.364Z,36.77
2022-10-23T01:51:07.405Z,33.67
2022-10-23T01:53:38.500Z,33.70
2022-10-23T01:56:10.002Z,42.03
2022-10-23T01:58:37.449Z,33.27
2022-10-23T02:01:07.102Z,45.53
2022-10-23T02:03:37.047Z,43.77
2022-10-23T02:06:04.033Z,32.40
2022-10-23T02:08:31.774Z,38.47
2022-10-23T02:11:04.087Z,40.70
2022-10-23T02:13:57.355Z,34.63
2022-10-23T02:16:50.707Z,39.10
2022-10-23T02:19:25.333Z,52.40
2022-10-23T02:22:27.655Z,39.43
2022-10-23T02:25:14.443Z,36.00
2022-10-23T02:27:48.181Z,38.53
2022-10-23T02:30:18.092Z,47.10
2022-10-23T02:32:50.941Z,47.40
2022-10-23T02:35:20.072Z,47.03
2022-10-23T02:37:57.633Z,37.40
2022-10-23T02:40:38.391Z,37.23
2022-10-23T02:43:20.393Z,40.70
2022-10-23T02:45:56.658Z,35.80
2022-10-23T02:48:32.353Z,40.63
2022-10-23T02:51:07.329Z,42.00
2022-10-23T02:53:40.408Z,41.63
2022-10-23T02:56:27.073Z,37.53
2022-10-23T02:59:05.644Z,41.60
2022-10-23T03:01:41.072Z,47.53
2022-10-23T03:04:09.960Z,41.23
2022-10-23T03:06:37.156Z,48.47
2022-10-23T03:09:09.165Z,40.43
2022-10-23T03:11:36.217Z,38.73
2022-10-23T03:14:03.013Z,43.43
2022-10-23T03:16:30.042Z,41.33
2022-10-23T03:18:56.817Z,45.63
2022-10-23T03:21:23.632Z,40.97
2022-10-23T03:23:50.512Z,56.47
2022-10-23T03:26:17.589Z,43.93
2022-10-23T03:28:44.432Z,48.10
2022-10-23T03:31:11.481Z,40.90
2022-10-23T03:33:38.324Z,47.67
2022-10-23T03:36:05.964Z,44.87
2022-10-23T03:38:32.993Z,44.07
2022-10-23T03:40:59.814Z,41.90
2022-10-23T03:43:26.572Z,43.17
2022-10-23T03:45:53.416Z,54.63
2022-10-23T03:48:20.184Z,46.37
2022-10-23T03:50:47.592Z,52.43
2022-10-23T03:53:14.345Z,41.63
2022-10-23T03:55:41.221Z,39.67
2022-10-23T03:58:08.017Z,43.50
2022-10-23T04:00:34.903Z,48.90
2022-10-23T04:03:01.753Z,34.43
2022-10-23T04:05:28.529Z,40.47
2022-10-23T04:07:55.392Z,47.90
2022-10-23T04:10:22.301Z,43.10
2022-10-23T04:12:49.098Z,45.10
2022-10-23T04:15:16.006Z,44.67
2022-10-23T04:17:42.820Z,45.40
2022-10-23T04:20:09.964Z,45.90
2022-10-23T04:22:36.847Z,41.90
2022-10-23T04:25:03.881Z,49.80
2022-10-23T04:27:30.725Z,47.53
2022-10-23T04:29:59.098Z,45.20
2022-10-23T04:32:26.553Z,41.43
2022-10-23T04:34:53.392Z,43.67
2022-10-23T04:37:20.254Z,53.17
2022-10-23T04:39:47.371Z,52.80
2022-10-23T04:42:14.279Z,45.47
2022-10-23T04:44:41.159Z,44.47
2022-10-23T04:47:07.945Z,43.70
2022-10-23T04:49:34.788Z,42.63
2022-10-23T04:52:01.644Z,37.93
2022-10-23T04:54:28.459Z,41.77
2022-10-23T04:56:55.243Z,38.30
2022-10-23T04:59:22.171Z,40.80
2022-10-23T05:01:49.019Z,37.43
2022-10-23T05:04:15.899Z,40.50
2022-10-23T05:06:42.836Z,36.30
2022-10-23T05:09:09.673Z,35.87
2022-10-23T05:11:36.472Z,36.93
2022-10-23T05:14:03.284Z,38.23
2022-10-23T05:16:43.137Z,40.73
2022-10-23T05:19:13.822Z,52.70
2022-10-23T05:21:41.613Z,47.50
2022-10-23T05:24:08.702Z,44.17
2022-10-23T05:26:35.464Z,41.37
2022-10-23T05:29:02.390Z,37.27
2022-10-23T05:31:29.493Z,41.57
2022-10-23T05:33:56.918Z,38.07
2022-10-23T05:36:25.473Z,38.53
2022-10-23T05:38:52.820Z,43.00
2022-10-23T05:41:19.999Z,33.60
2022-10-23T05:43:46.809Z,37.63
2022-10-23T05:46:13.650Z,39.80
2022-10-23T05:48:40.437Z,35.87
2022-10-23T05:51:09.719Z,36.90
2022-10-23T05:53:38.894Z,33.90
2022-10-23T05:56:08.905Z,43.23
2022-10-23T05:58:35.919Z,40.73
2022-10-23T06:01:08.949Z,34.37
2022-10-23T06:03:36.328Z,38.73
2022-10-23T06:06:03.631Z,30.43
2022-10-23T06:08:31.320Z,40.10
2022-10-23T06:10:58.284Z,36.73
2022-10-23T06:13:25.090Z,37.43
2022-10-23T06:15:51.871Z,29.87
2022-10-23T06:18:18.672Z,39.77
2022-10-23T06:20:45.472Z,34.50
2022-10-23T06:23:12.259Z,33.23
2022-10-23T06:25:39.075Z,36.87
2022-10-23T06:28:05.929Z,25.60
2022-10-23T06:30:32.834Z,33.40
2022-10-23T06:33:03.227Z,30.77
2022-10-23T06:35:33.001Z,34.37
2022-10-23T06:37:59.757Z,32.17
2022-10-23T06:40:26.537Z,32.97
2022-10-23T06:42:55.314Z,27.33
2022-10-23T06:45:22.113Z,32.70
2022-10-23T06:47:52.200Z,30.13
2022-10-23T06:50:19.301Z,30.83
2022-10-23T06:52:47.429Z,38.93
2022-10-23T06:55:15.136Z,29.30
2022-10-23T06:57:42.979Z,34.03
2022-10-23T07:00:10.938Z,28.20
2022-10-23T07:02:37.752Z,30.23
2022-10-23T07:05:07.661Z,28.20
2022-10-23T07:07:36.802Z,28.67
2022-10-23T07:10:04.692Z,27.27
2022-10-23T07:12:31.537Z,24.37
2022-10-23T07:14:58.338Z,23.43
2022-10-23T07:17:25.148Z,25.70
2022-10-23T07:19:51.965Z,22.43
2022-10-23T07:22:18.782Z,27.53
2022-10-23T07:24:45.584Z,33.63
2022-10-23T07:27:12.395Z,21.07
2022-10-23T07:29:39.386Z,21.20
2022-10-23T07:32:06.335Z,33.63
2022-10-23T07:34:33.439Z,25.00
2022-10-23T07:37:00.242Z,20.20
2022-10-23T07:39:27.152Z,34.10
2022-10-23T07:41:53.915Z,20.57
2022-10-23T07:44:22.093Z,21.80
2022-10-23T07:46:51.236Z,25.73
2022-10-23T07:49:18.012Z,23.50
2022-10-23T07:51:49.001Z,23.50
2022-10-23T07:54:18.703Z,19.67
2022-10-23T07:56:45.533Z,23.50
2022-10-23T07:59:13.368Z,22.37
2022-10-23T08:01:42.590Z,24.43
2022-10-23T08:04:10.762Z,21.53
2022-10-23T08:06:38.365Z,23.23
2022-10-23T08:09:06.668Z,22.53
2022-10-23T08:11:37.645Z,26.20
2022-10-23T08:14:06.066Z,22.93
2022-10-23T08:16:35.175Z,22.27
2022-10-23T08:19:02.527Z,27.63
2022-10-23T08:21:29.349Z,21.00
2022-10-23T08:23:57.881Z,22.87
2022-10-23T08:26:26.379Z,25.60
2022-10-23T08:28:53.566Z,27.03
2022-10-23T08:31:21.555Z,28.83
2022-10-23T08:36:26.319Z,20.20
2022-10-23T08:38:55.470Z,26.33
2022-10-23T08:41:33.734Z,23.13
2022-10-23T08:44:03.221Z,27.27
2022-10-23T08:46:35.960Z,21.93
2022-10-23T08:49:18.086Z,21.07
2022-10-23T08:51:49.208Z,27.13
2022-10-23T08:54:25.415Z,17.17
2022-10-23T08:57:16.053Z,20.40
2022-10-23T08:59:48.261Z,25.60
2022-10-23T09:02:27.056Z,15.00
2022-10-23T09:04:55.979Z,19.47
2022-10-23T09:08:03.943Z,20.30
2022-10-23T09:10:56.792Z,21.17
2022-10-23T09:13:49.631Z,18.53
2022-10-23T09:16:25.625Z,17.40
2022-10-23T09:18:57.384Z,21.00
2022-10-23T09:21:30.561Z,20.97
2022-10-23T09:23:57.509Z,19.90
2022-10-23T09:26:24.369Z,17.83
2022-10-23T09:28:57.254Z,23.83
2022-10-23T09:31:24.122Z,18.67
2022-10-23T09:34:01.589Z,17.63
2022-10-23T09:36:29.768Z,17.80
2022-10-23T09:39:00.594Z,15.03
2022-10-23T09:41:31.005Z,15.13
2022-10-23T09:44:01.896Z,18.27
2022-10-23T09:46:42.445Z,19.50
2022-10-23T09:49:21.480Z,25.83
2022-10-23T09:52:00.442Z,18.53
2022-10-23T09:54:29.999Z,15.10
2022-10-23T09:57:03.756Z,29.53
2022-10-23T09:59:32.258Z,20.20
2022-10-23T10:02:03.981Z,26.40
2022-10-23T10:04:40.095Z,22.10
2022-10-23T10:07:30.219Z,24.53
2022-10-23T10:09:59.138Z,31.20
2022-10-23T10:12:45.866Z,21.00
2022-10-23T10:15:24.952Z,21.00
2022-10-23T10:18:14.371Z,15.63
2022-10-23T10:20:59.745Z,13.20
2022-10-23T10:24:00.526Z,25.33
2022-10-23T10:27:03.454Z,21.43
2022-10-23T10:29:54.607Z,18.80
2022-10-23T10:32:46.034Z,20.17
2022-10-23T10:35:19.501Z,21.33
2022-10-23T10:38:04.725Z,16.90
2022-10-23T10:40:38.675Z,23.53
2022-10-23T10:43:26.797Z,18.37
2022-10-23T10:45:56.537Z,14.53
2022-10-23T10:48:44.585Z,15.50
2022-10-23T10:51:26.379Z,18.20
2022-10-23T10:54:18.881Z,13.57
2022-10-23T10:56:48.181Z,13.23
2022-10-23T10:59:26.014Z,13.03
2022-10-23T11:02:00.123Z,13.70
2022-10-23T11:04:36.142Z,10.43
2022-10-23T11:07:09.466Z,18.63
2022-10-23T11:09:36.462Z,12.07
2022-10-23T11:12:03.395Z,11.73
2022-10-23T11:14:33.382Z,18.73
2022-10-23T11:17:09.922Z,11.70
2022-10-23T11:19:44.040Z,13.77
2022-10-23T11:22:23.100Z,13.07
2022-10-23T11:25:28.686Z,10.10
2022-10-23T11:28:28.142Z,9.60
2022-10-23T11:31:32.778Z,12.30
2022-10-23T11:34:27.576Z,12.07
2022-10-23T11:36:59.277Z,10.03
2022-10-23T11:39:29.603Z,15.10
2022-10-23T11:41:59.171Z,13.20
2022-10-23T11:44:27.826Z,11.60
2022-10-23T11:47:06.370Z,12.27
2022-10-23T11:49:33.215Z,12.60
2022-10-23T11:52:05.109Z,9.60
2022-10-23T11:54:32.450Z,17.27
2022-10-23T11:57:10.566Z,10.70
2022-10-23T11:59:49.934Z,15.97
2022-10-23T12:02:33.810Z,12.13
2022-10-23T12:05:08.717Z,17.50
2022-10-23T12:07:41.672Z,17.43
2022-10-23T12:10:27.313Z,12.70
2022-10-23T12:13:04.269Z,11.50
2022-10-23T12:15:34.820Z,12.83
2022-10-23T12:18:28.160Z,11.53
2022-10-23T12:20:59.733Z,10.27
2022-10-23T12:23:38.809Z,15.50
2022-10-23T12:26:33.801Z,12.40
2022-10-23T12:29:09.565Z,10.97
2022-10-23T12:32:01.153Z,12.37
2022-10-23T12:35:12.162Z,10.90
2022-10-23T12:38:00.364Z,20.93
2022-10-23T12:40:29.997Z,8.50
2022-10-23T12:42:59.221Z,8.03
2022-10-23T12:45:30.343Z,11.57
2022-10-23T12:47:57.207Z,17.77
2022-10-23T12:50:29.486Z,12.87
2022-10-23T12:52:56.319Z,14.60
2022-10-23T12:55:25.322Z,10.90
2022-10-23T12:57:53.447Z,9.73
2022-10-23T13:00:23.088Z,11.63
2022-10-23T13:03:01.404Z,11.93
2022-10-23T13:05:29.269Z,13.70
2022-10-23T13:07:58.208Z,18.83
2022-10-23T13:10:25.852Z,13.33
2022-10-23T13:12:56.762Z,25.00
2022-10-23T13:15:25.310Z,14.33
2022-10-23T13:17:58.118Z,14.50
2022-10-23T13:20:35.343Z,14.60
2022-10-23T13:23:08.559Z,13.93
2022-10-23T13:26:28.408Z,12.53
2022-10-23T13:28:56.046Z,13.93
2022-10-23T13:31:30.267Z,11.37
2022-10-23T13:34:00.148Z,14.07
2022-10-23T13:36:29.286Z,17.10
2022-10-23T13:38:59.609Z,12.60
2022-10-23T13:41:28.407Z,12.00
2022-10-23T13:43:55.289Z,16.57
2022-10-23T13:46:25.443Z,15.40
2022-10-23T13:48:52.709Z,13.57
2022-10-23T13:51:22.968Z,13.80
2022-10-23T13:53:50.615Z,11.13
2022-10-23T13:56:20.398Z,12.47
2022-10-23T13:58:47.770Z,17.50
2022-10-23T14:01:26.266Z,13.10
2022-10-23T14:03:54.541Z,17.97
2022-10-23T14:06:21.461Z,20.27
2022-10-23T14:08:48.290Z,15.80
2022-10-23T14:11:16.911Z,18.07
2022-10-23T14:13:43.987Z,12.07
2022-10-23T14:16:13.348Z,13.10
2022-10-23T14:18:40.510Z,17.50
2022-10-23T14:21:09.358Z,16.80
2022-10-23T14:23:36.253Z,17.90
2022-10-23T14:26:04.245Z,17.40
2022-10-23T14:28:31.578Z,15.77
2022-10-23T14:31:03.418Z,17.50
2022-10-23T14:33:30.278Z,13.63
2022-10-23T14:35:57.076Z,12.30
2022-10-23T14:38:23.875Z,14.63
2022-10-23T14:40:50.727Z,17.43
2022-10-23T14:43:17.565Z,18.33
2022-10-23T14:45:44.509Z,17.70
2022-10-23T14:48:11.454Z,13.53
2022-10-23T14:50:44.220Z,11.50
2022-10-23T14:53:11.135Z,13.23
2022-10-23T14:55:38.129Z,21.13
2022-10-23T14:58:05.488Z,12.63
2022-10-23T15:00:32.541Z,15.43
2022-10-23T15:02:59.923Z,12.00
2022-10-23T15:05:26.874Z,10.73
2022-10-23T15:07:55.368Z,11.57
2022-10-23T15:10:22.183Z,20.07
2022-10-23T15:12:49.324Z,14.97
2022-10-23T15:15:16.178Z,22.63
2022-10-23T15:17:43.817Z,12.30
2022-10-23T15:20:10.906Z,12.70
2022-10-23T15:22:37.753Z,18.07
2022-10-23T15:25:05.043Z,14.87
2022-10-23T15:27:31.827Z,13.57
2022-10-23T15:29:58.622Z,13.80
2022-10-23T15:32:25.381Z,16.50
2022-10-23T15:34:53.727Z,15.83
2022-10-23T15:37:20.548Z,17.20
2022-10-23T15:39:47.454Z,20.53
2022-10-23T15:42:14.391Z,16.70
2022-10-23T15:44:41.612Z,15.87
2022-10-23T15:47:08.419Z,20.10
2022-10-23T15:49:35.483Z,15.53
2022-10-23T15:52:04.372Z,15.83
2022-10-23T15:54:32.884Z,14.13
2022-10-23T15:57:00.735Z,14.00
2022-10-23T15:59:28.887Z,15.63
2022-10-23T16:01:56.202Z,22.07
2022-10-23T16:04:23.476Z,18.00
2022-10-23T16:06:50.515Z,16.77
2022-10-23T16:09:17.589Z,15.63
2022-10-23T16:11:44.537Z,20.33
2022-10-23T16:14:16.053Z,18.80
2022-10-23T16:16:43.139Z,16.87
2022-10-23T16:19:10.967Z,34.23
2022-10-23T16:21:37.858Z,14.90
2022-10-23T16:24:07.242Z,16.23
2022-10-23T16:26:34.849Z,14.63
2022-10-23T16:29:04.497Z,24.70
2022-10-23T16:31:32.005Z,18.43
2022-10-23T16:34:00.582Z,18.47
2022-10-23T16:36:28.164Z,18.20
2022-10-23T16:38:54.965Z,17.53
2022-10-23T16:41:21.756Z,21.73
2022-10-23T16:43:48.715Z,21.60
2022-10-23T16:46:20.587Z,28.50
2022-10-23T16:48:49.049Z,20.60
2022-10-23T16:51:19.132Z,22.00
2022-10-23T16:53:47.124Z,24.43
2022-10-23T16:56:16.396Z,16.10
2022-10-23T16:58:43.706Z,20.40
2022-10-23T17:01:19.753Z,19.10
2022-10-23T17:03:48.951Z,15.47
2022-10-23T17:06:18.994Z,21.50
2022-10-23T17:08:46.882Z,15.83
2022-10-23T17:11:15.374Z,17.70
2022-10-23T17:13:45.110Z,22.23
2022-10-23T17:16:24.493Z,17.53
2022-10-23T17:18:51.597Z,24.60
2022-10-23T17:21:20.793Z,22.17
2022-10-23T17:23:48.969Z,18.33
2022-10-23T17:26:18.790Z,26.13
2022-10-23T17:28:45.699Z,21.37
2022-10-23T17:31:14.034Z,15.43
2022-10-23T17:33:41.750Z,25.87
2022-10-23T17:36:09.977Z,24.17
2022-10-23T17:38:39.171Z,22.00
2022-10-23T17:41:07.736Z,22.17
2022-10-23T17:43:35.430Z,24.30
2022-10-23T17:46:04.354Z,21.77
2022-10-23T17:48:31.714Z,17.47
2022-10-23T17:51:07.160Z,22.83
2022-10-23T17:53:36.335Z,19.27
2022-10-23T17:56:05.504Z,18.10
2022-10-23T17:58:33.227Z,25.73
2022-10-23T18:01:18.139Z,14.10
2022-10-23T18:03:45.081Z,16.30
2022-10-23T18:06:16.621Z,21.27
2022-10-23T18:08:44.117Z,24.77
2022-10-23T18:11:22.407Z,19.83
2022-10-23T18:13:50.516Z,24.23
2022-10-23T18:16:17.867Z,18.23
2022-10-23T18:18:48.190Z,25.10
2022-10-23T18:21:16.908Z,28.40
2022-10-23T18:23:44.177Z,19.50
2022-10-23T18:26:17.918Z,13.97
2022-10-23T18:28:50.290Z,23.30
2022-10-23T18:31:18.583Z,21.50
2022-10-23T18:33:45.745Z,22.40
2022-10-23T18:36:24.741Z,14.80
2022-10-23T18:38:51.976Z,25.40
2022-10-23T18:41:20.252Z,15.60
2022-10-23T18:43:47.070Z,14.13
2022-10-23T18:46:14.516Z,15.87
2022-10-23T18:48:42.437Z,16.17
2022-10-23T18:51:18.526Z,18.70
2022-10-23T18:53:48.306Z,20.23
2022-10-23T18:56:21.721Z,18.97
2022-10-23T18:58:53.068Z,16.60
2022-10-23T19:01:21.061Z,18.23
2022-10-23T19:03:48.413Z,16.93
2022-10-23T19:06:15.450Z,20.50
2022-10-23T19:08:43.788Z,20.10
2022-10-23T19:11:12.322Z,31.33
2022-10-23T19:13:40.436Z,32.10
2022-10-23T19:16:29.479Z,31.33
2022-10-23T19:19:04.167Z,22.83
2022-10-23T19:21:34.500Z,34.00
2022-10-23T19:24:05.536Z,35.07
2022-10-23T19:26:35.631Z,29.47
2022-10-23T19:29:04.671Z,24.13
2022-10-23T19:31:31.749Z,29.73
2022-10-23T19:33:58.528Z,29.30
2022-10-23T19:36:25.457Z,35.73
2022-10-23T19:38:52.364Z,40.00
2022-10-23T19:41:19.505Z,28.30
2022-10-23T19:43:46.451Z,31.87
2022-10-23T19:46:13.464Z,24.00
2022-10-23T19:48:44.534Z,27.13
2022-10-23T19:51:12.972Z,31.63
2022-10-23T19:53:40.914Z,28.50
2022-10-23T19:56:09.329Z,51.90
2022-10-23T19:58:36.392Z,33.77
2022-10-23T20:01:15.765Z,29.13
2022-10-23T20:03:45.441Z,29.17
2022-10-23T20:06:14.241Z,37.13
2022-10-23T20:08:41.839Z,30.47
2022-10-23T20:11:09.873Z,27.20
2022-10-23T20:13:37.060Z,27.03
2022-10-23T20:16:04.275Z,27.60
2022-10-23T20:18:31.338Z,35.73
2022-10-23T20:21:01.393Z,39.17
2022-10-23T20:23:28.240Z,40.00
2022-10-23T20:25:55.064Z,38.13
2022-10-23T20:28:22.122Z,35.83
2022-10-23T20:30:49.005Z,32.77
2022-10-23T20:33:15.804Z,44.73
2022-10-23T20:35:43.477Z,38.13
2022-10-23T20:38:10.481Z,36.80
2022-10-23T20:40:37.523Z,37.77
2022-10-23T20:43:04.684Z,32.80
2022-10-23T20:45:31.536Z,37.83
2022-10-23T20:47:58.413Z,43.33
2022-10-23T20:50:25.320Z,34.83
2022-10-23T20:52:52.320Z,31.93
2022-10-23T20:55:19.487Z,35.07
2022-10-23T20:57:47.267Z,30.60
2022-10-23T21:00:15.387Z,29.23
2022-10-23T21:02:43.271Z,31.07
2022-10-23T21:05:12.540Z,32.77
2022-10-23T21:07:39.467Z,31.50
2022-10-23T21:10:06.884Z,31.00
2022-10-23T21:12:33.730Z,28.63
2022-10-23T21:15:00.648Z,27.80
2022-10-23T21:17:27.554Z,36.53
2022-10-23T21:19:54.389Z,29.83
2022-10-23T21:22:21.208Z,40.77
2022-10-23T21:24:48.095Z,32.90
2022-10-23T21:27:15.262Z,36.90
2022-10-23T21:29:43.184Z,31.07
2022-10-23T21:32:10.008Z,32.83
2022-10-23T21:34:36.756Z,29.07
2022-10-23T21:37:13.119Z,26.13
2022-10-23T21:39:41.351Z,31.80
2022-10-23T21:42:08.598Z,28.93
2022-10-23T21:44:35.776Z,24.80
2022-10-23T21:47:02.655Z,25.40
2022-10-23T21:49:29.458Z,24.10
2022-10-23T21:51:56.329Z,32.07
2022-10-23T21:54:23.361Z,24.03
2022-10-23T21:56:53.480Z,27.17
2022-10-23T21:59:28.827Z,22.90
2022-10-23T22:01:58.706Z,32.50
2022-10-23T22:04:25.650Z,32.23
2022-10-23T22:06:53.247Z,24.87
2022-10-23T22:09:22.041Z,25.83
2022-10-23T22:11:50.414Z,33.93
2022-10-23T22:14:17.337Z,25.50
2022-10-23T22:16:44.595Z,26.13
2022-10-23T22:19:13.867Z,24.43
2022-10-23T22:21:41.200Z,25.43
2022-10-23T22:24:08.744Z,25.10
2022-10-23T22:26:41.768Z,28.57
2022-10-23T22:29:11.788Z,28.10
2022-10-23T22:31:42.115Z,25.73
2022-10-23T22:34:26.742Z,30.63
2022-10-23T22:37:00.509Z,25.63
2022-10-23T22:39:27.310Z,25.83
2022-10-23T22:41:54.110Z,28.50
2022-10-23T22:44:20.906Z,25.33
2022-10-23T22:46:47.969Z,25.13
2022-10-23T22:49:14.831Z,27.33
2022-10-23T22:51:41.664Z,29.50
2022-10-23T22:54:08.563Z,28.10
2022-10-23T22:56:35.559Z,26.43
2022-10-23T22:59:03.652Z,27.50
2022-10-23T23:01:36.921Z,28.70
2022-10-23T23:04:13.941Z,25.30
2022-10-23T23:06:50.925Z,29.03
2022-10-23T23:09:18.747Z,32.87
2022-10-23T23:11:51.773Z,25.23
2022-10-23T23:14:23.215Z,27.90
2022-10-23T23:16:52.050Z,28.13
2022-10-23T23:19:19.108Z,27.20
2022-10-23T23:21:45.890Z,27.97
2022-10-23T23:24:13.001Z,28.40
2022-10-23T23:26:39.985Z,23.90
2022-10-23T23:29:06.805Z,27.10
2022-10-23T23:31:33.648Z,21.70
2022-10-23T23:34:01.038Z,26.80
2022-10-23T23:36:28.151Z,24.33
2022-10-23T23:38:57.026Z,21.90
2022-10-23T23:41:24.385Z,32.70
2022-10-23T23:43:52.959Z,24.27
2022-10-23T23:46:19.798Z,25.00
2022-10-23T23:48:49.946Z,22.57
2022-10-23T23:51:19.913Z,25.97
2022-10-23T23:53:47.609Z,23.77
2022-10-23T23:56:14.627Z,26.30
2022-10-23T23:58:41.717Z,24.30
