createdAt,value
2018-09-06T00:02:19.039Z,17.40
2018-09-06T00:04:47.563Z,18.00
2018-09-06T00:07:16.152Z,18.40
2018-09-06T00:09:44.634Z,18.50
2018-09-06T00:12:13.055Z,18.30
2018-09-06T00:14:42.504Z,17.70
2018-09-06T00:17:10.951Z,17.00
2018-09-06T00:19:39.426Z,17.20
2018-09-06T00:22:07.868Z,17.30
2018-09-06T00:24:36.376Z,17.50
2018-09-06T00:27:04.848Z,17.20
2018-09-06T00:29:33.309Z,17.10
2018-09-06T00:32:01.808Z,17.20
2018-09-06T00:34:30.349Z,17.00
2018-09-06T00:36:58.830Z,17.00
2018-09-06T00:39:27.248Z,17.20
2018-09-06T00:41:55.758Z,16.50
2018-09-06T00:44:24.169Z,16.20
2018-09-06T00:46:52.642Z,16.10
2018-09-06T00:49:21.005Z,16.10
2018-09-06T00:51:49.384Z,16.50
2018-09-06T00:54:17.890Z,16.20
2018-09-06T00:56:46.284Z,16.10
2018-09-06T00:59:14.705Z,16.00
2018-09-06T01:01:43.175Z,16.00
2018-09-06T01:04:11.603Z,16.20
2018-09-06T01:06:40.111Z,16.60
2018-09-06T01:09:08.616Z,16.90
2018-09-06T01:11:36.981Z,16.90
2018-09-06T01:14:05.515Z,16.40
2018-09-06T01:16:33.942Z,16.20
2018-09-06T01:19:02.394Z,16.10
2018-09-06T01:21:30.822Z,16.20
2018-09-06T01:23:59.287Z,16.00
2018-09-06T01:26:27.814Z,15.90
2018-09-06T01:28:56.233Z,15.80
2018-09-06T01:31:24.831Z,16.30
2018-09-06T01:33:53.513Z,16.60
2018-09-06T01:36:27.322Z,16.40
2018-09-06T01:38:55.870Z,16.20
2018-09-06T01:41:24.315Z,16.50
2018-09-06T01:43:52.796Z,16.30
2018-09-06T01:46:21.410Z,15.90
2018-09-06T01:48:49.944Z,15.80
2018-09-06T01:51:18.417Z,15.70
2018-09-06T01:53:46.986Z,15.60
2018-09-06T01:56:15.400Z,15.40
2018-09-06T01:58:43.937Z,16.00
2018-09-06T02:01:12.342Z,16.10
2018-09-06T02:03:40.790Z,16.50
2018-09-06T02:06:09.238Z,16.70
2018-09-06T02:08:37.623Z,16.80
2018-09-06T02:11:06.086Z,16.80
2018-09-06T02:13:34.458Z,17.00
2018-09-06T02:16:03.080Z,17.00
2018-09-06T02:18:32.339Z,16.90
2018-09-06T02:21:00.980Z,16.40
2018-09-06T02:23:29.680Z,16.70
2018-09-06T02:25:58.047Z,16.70
2018-09-06T02:28:26.470Z,16.50
2018-09-06T02:30:55.006Z,16.50
2018-09-06T02:33:23.431Z,16.00
2018-09-06T02:35:52.098Z,15.70
2018-09-06T02:38:20.698Z,15.50
2018-09-06T02:40:49.067Z,15.40
2018-09-06T02:43:17.558Z,15.40
2018-09-06T02:45:45.942Z,15.30
2018-09-06T02:48:14.485Z,15.60
2018-09-06T02:50:48.239Z,15.40
2018-09-06T02:53:16.710Z,15.90
2018-09-06T02:55:46.222Z,16.00
2018-09-06T02:58:14.646Z,16.30
2018-09-06T03:00:43.078Z,16.10
2018-09-06T03:03:11.555Z,16.30
2018-09-06T03:05:40.054Z,16.50
2018-09-06T03:08:08.422Z,16.50
2018-09-06T03:10:40.042Z,16.60
2018-09-06T03:13:08.520Z,16.70
2018-09-06T03:15:37.000Z,16.20
2018-09-06T03:18:05.391Z,15.70
2018-09-06T03:20:33.991Z,15.50
2018-09-06T03:23:03.241Z,15.50
2018-09-06T03:25:31.804Z,15.10
2018-09-06T03:28:00.236Z,15.00
2018-09-06T03:30:28.751Z,14.80
2018-09-06T03:32:57.184Z,14.80
2018-09-06T03:35:25.534Z,15.40
2018-09-06T03:37:54.106Z,15.60
2018-09-06T03:40:22.534Z,15.80
2018-09-06T03:42:50.890Z,15.50
2018-09-06T03:45:19.302Z,15.50
2018-09-06T03:47:47.767Z,15.50
2018-09-06T03:50:16.220Z,15.50
2018-09-06T03:52:44.676Z,15.10
2018-09-06T03:55:13.179Z,14.70
2018-09-06T03:57:41.740Z,14.60
2018-09-06T04:00:10.220Z,15.00
2018-09-06T04:02:38.588Z,15.20
2018-09-06T04:05:07.064Z,15.10
2018-09-06T04:07:35.596Z,14.90
2018-09-06T04:10:04.212Z,14.70
2018-09-06T04:12:32.684Z,14.60
2018-09-06T04:15:01.114Z,14.60
2018-09-06T04:17:29.592Z,14.70
2018-09-06T04:19:58.207Z,14.80
2018-09-06T04:22:26.674Z,14.90
2018-09-06T04:24:55.166Z,14.70
2018-09-06T04:27:23.659Z,14.50
2018-09-06T04:29:52.093Z,14.40
2018-09-06T04:32:21.165Z,14.60
2018-09-06T04:34:49.627Z,14.70
2018-09-06T04:37:18.121Z,14.50
2018-09-06T04:39:46.651Z,14.40
2018-09-06T04:42:15.158Z,14.50
2018-09-06T04:44:43.765Z,15.00
2018-09-06T04:47:12.221Z,15.30
2018-09-06T04:49:40.797Z,14.90
2018-09-06T04:52:09.220Z,14.80
2018-09-06T04:54:37.725Z,14.60
2018-09-06T04:57:06.189Z,14.60
2018-09-06T04:59:34.706Z,14.50
2018-09-06T05:02:03.165Z,14.50
2018-09-06T05:04:31.767Z,14.80
2018-09-06T05:07:00.210Z,15.20
2018-09-06T05:09:28.789Z,15.40
2018-09-06T05:11:57.266Z,15.50
2018-09-06T05:14:25.685Z,15.00
2018-09-06T05:16:54.105Z,14.90
2018-09-06T05:19:22.575Z,15.30
2018-09-06T05:21:51.074Z,15.60
2018-09-06T05:24:19.666Z,15.80
2018-09-06T05:26:48.122Z,16.20
2018-09-06T05:29:16.581Z,16.20
2018-09-06T05:31:44.995Z,15.70
2018-09-06T05:34:13.390Z,15.90
2018-09-06T05:36:41.913Z,15.30
2018-09-06T05:39:12.583Z,15.10
2018-09-06T05:41:41.610Z,15.10
2018-09-06T05:44:10.875Z,15.30
2018-09-06T05:46:39.704Z,15.20
2018-09-06T05:49:08.230Z,15.40
2018-09-06T05:51:36.857Z,15.80
2018-09-06T05:54:06.228Z,16.10
2018-09-06T05:56:34.647Z,16.40
2018-09-06T05:59:03.322Z,16.50
2018-09-06T06:01:31.791Z,16.50
2018-09-06T06:04:00.248Z,16.50
2018-09-06T06:06:28.760Z,16.60
2018-09-06T06:08:57.210Z,16.90
2018-09-06T06:11:25.623Z,17.10
2018-09-06T06:13:54.058Z,17.40
2018-09-06T06:16:22.523Z,17.60
2018-09-06T06:18:51.016Z,17.80
2018-09-06T06:21:20.273Z,17.70
2018-09-06T06:23:48.837Z,17.50
2018-09-06T06:26:17.330Z,17.40
2018-09-06T06:28:45.777Z,17.40
2018-09-06T06:31:14.200Z,17.30
2018-09-06T06:33:42.737Z,17.30
2018-09-06T06:36:11.141Z,17.30
2018-09-06T06:38:39.742Z,17.50
2018-09-06T06:41:08.318Z,17.60
2018-09-06T06:43:36.874Z,17.90
2018-09-06T06:46:05.314Z,17.90
2018-09-06T06:48:33.799Z,18.70
2018-09-06T06:51:02.338Z,18.00
2018-09-06T06:53:30.830Z,18.40
2018-09-06T06:55:59.304Z,18.90
2018-09-06T06:58:27.882Z,18.00
2018-09-06T07:00:56.367Z,18.80
2018-09-06T07:03:24.882Z,18.90
2018-09-06T07:05:53.432Z,19.60
2018-09-06T07:08:21.886Z,19.60
2018-09-06T07:10:50.398Z,20.70
2018-09-06T07:13:18.844Z,21.70
2018-09-06T07:15:47.352Z,22.30
2018-09-06T07:18:16.606Z,22.90
2018-09-06T07:20:45.128Z,22.00
2018-09-06T07:23:13.591Z,22.60
2018-09-06T07:25:42.089Z,22.90
2018-09-06T07:28:10.574Z,22.50
2018-09-06T07:30:40.019Z,22.80
2018-09-06T07:33:08.349Z,23.60
2018-09-06T07:35:36.834Z,24.00
2018-09-06T07:38:05.416Z,24.60
2018-09-06T07:40:33.955Z,24.90
2018-09-06T07:43:02.465Z,24.80
2018-09-06T07:45:31.009Z,24.50
2018-09-06T07:47:59.580Z,24.30
2018-09-06T07:50:28.091Z,24.50
2018-09-06T07:52:56.507Z,23.90
2018-09-06T07:55:25.015Z,24.30
2018-09-06T07:58:00.070Z,24.50
2018-09-06T08:00:28.447Z,23.80
2018-09-06T08:02:56.975Z,23.20
2018-09-06T08:05:25.366Z,21.90
2018-09-06T08:07:53.850Z,22.00
2018-09-06T08:10:22.222Z,21.80
2018-09-06T08:12:50.739Z,21.80
2018-09-06T08:15:19.232Z,21.80
2018-09-06T08:17:47.671Z,21.10
2018-09-06T08:20:16.158Z,21.00
2018-09-06T08:22:44.642Z,21.40
2018-09-06T08:25:13.063Z,21.50
2018-09-06T08:27:41.498Z,22.00
2018-09-06T08:30:10.150Z,22.90
2018-09-06T08:32:38.592Z,23.70
2018-09-06T08:35:07.113Z,24.40
2018-09-06T08:37:35.650Z,24.90
2018-09-06T08:40:04.085Z,23.20
2018-09-06T08:42:33.443Z,22.90
2018-09-06T08:45:01.986Z,24.10
2018-09-06T08:47:30.582Z,24.70
2018-09-06T08:50:00.160Z,23.40
2018-09-06T08:52:29.588Z,23.60
2018-09-06T08:54:58.026Z,23.60
2018-09-06T08:57:26.584Z,23.80
2018-09-06T08:59:55.278Z,23.60
2018-09-06T09:02:24.938Z,23.80
2018-09-06T09:04:53.463Z,23.70
2018-09-06T09:07:21.981Z,24.60
2018-09-06T09:09:50.492Z,24.80
2018-09-06T09:12:19.020Z,24.70
2018-09-06T09:14:47.495Z,24.30
2018-09-06T09:17:16.036Z,23.90
2018-09-06T09:19:44.554Z,23.70
2018-09-06T09:22:13.228Z,23.90
2018-09-06T09:24:41.621Z,24.00
2018-09-06T09:27:10.203Z,24.20
2018-09-06T09:29:38.684Z,24.20
2018-09-06T09:32:07.073Z,24.30
2018-09-06T09:34:35.715Z,24.20
2018-09-06T09:37:04.275Z,24.80
2018-09-06T09:39:32.775Z,25.50
2018-09-06T09:42:01.534Z,26.00
2018-09-06T09:44:29.989Z,27.10
2018-09-06T09:49:26.228Z,27.30
2018-09-06T09:51:57.942Z,26.10
2018-09-06T09:54:26.582Z,26.00
2018-09-06T09:56:55.089Z,26.60
2018-09-06T09:59:23.586Z,27.30
2018-09-06T10:01:58.113Z,26.90
2018-09-06T10:07:11.354Z,27.40
2018-09-06T10:09:39.769Z,27.20
2018-09-06T10:12:08.356Z,26.90
2018-09-06T10:14:36.951Z,27.10
2018-09-06T10:17:05.630Z,26.20
2018-09-06T10:19:34.166Z,26.60
2018-09-06T10:22:02.762Z,27.40
2018-09-06T10:24:31.210Z,27.00
2018-09-06T10:26:59.709Z,28.50
2018-09-06T10:29:28.151Z,29.30
2018-09-06T10:31:56.672Z,28.70
2018-09-06T10:34:25.224Z,29.20
2018-09-06T10:36:53.682Z,29.70
2018-09-06T10:39:22.197Z,30.50
2018-09-06T10:41:51.920Z,30.20
2018-09-06T10:44:20.401Z,29.30
2018-09-06T10:46:49.022Z,29.20
2018-09-06T10:49:17.474Z,28.80
2018-09-06T10:51:46.010Z,30.00
2018-09-06T10:54:14.570Z,30.50
2018-09-06T10:56:43.255Z,30.80
2018-09-06T10:59:11.845Z,31.50
2018-09-06T11:01:40.336Z,32.00
2018-09-06T11:04:08.958Z,31.80
2018-09-06T11:06:38.381Z,33.50
2018-09-06T11:09:06.944Z,33.40
2018-09-06T11:11:35.443Z,33.10
2018-09-06T11:14:03.916Z,32.90
2018-09-06T11:16:32.341Z,32.30
2018-09-06T11:19:00.874Z,32.70
2018-09-06T11:21:29.411Z,33.60
2018-09-06T11:23:57.906Z,33.50
2018-09-06T11:26:26.233Z,33.10
2018-09-06T11:28:54.589Z,32.90
2018-09-06T11:31:22.971Z,32.80
2018-09-06T11:33:51.582Z,32.60
2018-09-06T11:36:20.042Z,32.70
2018-09-06T11:38:48.469Z,32.60
2018-09-06T11:41:16.881Z,32.20
2018-09-06T11:43:45.379Z,32.30
2018-09-06T11:46:13.809Z,32.50
2018-09-06T11:48:42.245Z,32.90
2018-09-06T11:51:10.798Z,33.20
2018-09-06T11:53:39.267Z,34.00
2018-09-06T11:56:08.178Z,33.50
2018-09-06T11:58:36.777Z,31.00
2018-09-06T12:01:05.240Z,30.10
2018-09-06T12:03:33.716Z,31.10
2018-09-06T12:06:02.264Z,33.10
2018-09-06T12:08:30.557Z,34.00
2018-09-06T12:10:58.960Z,34.10
2018-09-06T12:13:27.395Z,33.40
2018-09-06T12:15:55.880Z,33.20
2018-09-06T12:18:24.403Z,32.80
2018-09-06T12:20:52.900Z,32.90
2018-09-06T12:23:21.407Z,33.40
2018-09-06T12:25:49.907Z,33.40
2018-09-06T12:28:18.299Z,33.30
2018-09-06T12:30:46.766Z,33.00
2018-09-06T12:33:15.237Z,33.00
2018-09-06T12:35:44.930Z,32.70
2018-09-06T12:38:13.378Z,32.60
2018-09-06T12:40:41.752Z,31.50
2018-09-06T12:43:10.165Z,30.90
2018-09-06T12:45:38.608Z,28.60
2018-09-06T12:48:07.137Z,28.50
2018-09-06T12:50:35.780Z,28.60
2018-09-06T12:53:04.277Z,27.00
2018-09-06T12:55:32.810Z,25.90
2018-09-06T12:58:01.262Z,24.50
2018-09-06T13:00:29.760Z,24.20
2018-09-06T13:02:58.888Z,23.50
2018-09-06T13:05:27.397Z,23.30
2018-09-06T13:07:55.869Z,23.10
2018-09-06T13:10:24.273Z,23.20
2018-09-06T13:12:52.730Z,22.90
2018-09-06T13:15:21.292Z,22.60
2018-09-06T13:17:49.746Z,22.50
2018-09-06T13:20:18.287Z,22.30
2018-09-06T13:22:46.854Z,22.10
2018-09-06T13:25:15.374Z,21.90
2018-09-06T13:27:43.970Z,21.80
2018-09-06T13:30:12.494Z,21.90
2018-09-06T13:32:40.986Z,22.10
2018-09-06T13:35:09.466Z,22.60
2018-09-06T13:37:38.410Z,22.70
2018-09-06T13:40:06.841Z,23.00
2018-09-06T13:42:35.394Z,23.40
2018-09-06T13:45:04.083Z,23.60
2018-09-06T13:47:32.590Z,23.60
2018-09-06T13:50:01.074Z,24.70
2018-09-06T13:52:29.608Z,24.30
2018-09-06T13:54:58.059Z,24.10
2018-09-06T13:57:26.626Z,23.70
2018-09-06T13:59:55.201Z,23.70
2018-09-06T14:02:23.741Z,23.70
2018-09-06T14:04:52.218Z,23.70
2018-09-06T14:07:20.651Z,23.60
2018-09-06T14:09:49.347Z,23.70
2018-09-06T14:12:18.130Z,23.70
2018-09-06T14:14:46.644Z,24.20
2018-09-06T14:17:15.148Z,24.50
2018-09-06T14:19:43.721Z,24.10
2018-09-06T14:22:12.162Z,24.20
2018-09-06T14:24:40.641Z,23.50
2018-09-06T14:27:09.206Z,23.40
2018-09-06T14:29:37.758Z,22.80
2018-09-06T14:32:06.254Z,22.70
2018-09-06T14:34:35.000Z,22.40
2018-09-06T14:37:03.822Z,22.20
2018-09-06T14:39:32.262Z,22.30
2018-09-06T14:42:00.568Z,22.50
2018-09-06T14:44:28.952Z,23.00
2018-09-06T14:46:57.411Z,22.70
2018-09-06T14:49:26.583Z,23.20
2018-09-06T14:51:55.092Z,23.20
2018-09-06T14:54:23.495Z,23.20
2018-09-06T14:56:52.587Z,23.30
2018-09-06T14:59:20.995Z,23.20
2018-09-06T15:01:49.500Z,23.50
2018-09-06T15:04:18.066Z,23.20
2018-09-06T15:06:46.636Z,23.20
2018-09-06T15:09:15.099Z,23.10
2018-09-06T15:11:43.583Z,23.20
2018-09-06T15:14:12.124Z,23.10
2018-09-06T15:16:40.770Z,22.70
2018-09-06T15:19:09.316Z,22.90
2018-09-06T15:21:37.874Z,23.00
2018-09-06T15:24:06.426Z,22.90
2018-09-06T15:26:34.904Z,23.20
2018-09-06T15:29:03.381Z,23.30
2018-09-06T15:31:31.937Z,23.40
2018-09-06T15:34:00.490Z,23.00
2018-09-06T15:36:29.044Z,22.60
2018-09-06T15:38:57.522Z,22.50
2018-09-06T15:41:26.002Z,22.60
2018-09-06T15:43:54.532Z,22.60
2018-09-06T15:46:23.153Z,22.90
2018-09-06T15:48:51.705Z,22.60
2018-09-06T15:51:20.126Z,22.40
2018-09-06T15:53:48.562Z,22.50
2018-09-06T15:56:17.124Z,22.20
2018-09-06T15:58:45.487Z,22.00
2018-09-06T16:01:13.925Z,22.30
2018-09-06T16:03:43.446Z,22.40
2018-09-06T16:06:11.930Z,22.10
2018-09-06T16:08:40.544Z,22.10
2018-09-06T16:11:09.054Z,21.90
2018-09-06T16:13:37.485Z,22.10
2018-09-06T16:16:05.959Z,22.30
2018-09-06T16:18:34.426Z,22.10
2018-09-06T16:21:03.003Z,22.00
2018-09-06T16:23:31.458Z,22.10
2018-09-06T16:26:00.110Z,21.90
2018-09-06T16:28:28.574Z,22.00
2018-09-06T16:30:56.906Z,21.80
2018-09-06T16:33:25.502Z,21.70
2018-09-06T16:35:54.209Z,21.80
2018-09-06T16:38:22.604Z,21.40
2018-09-06T16:40:51.146Z,21.00
2018-09-06T16:43:19.623Z,20.70
2018-09-06T16:45:48.173Z,20.60
2018-09-06T16:48:17.476Z,20.30
2018-09-06T16:50:46.028Z,20.10
2018-09-06T16:53:14.528Z,20.10
2018-09-06T16:55:43.008Z,20.00
2018-09-06T16:58:11.469Z,20.20
2018-09-06T17:00:39.905Z,20.10
2018-09-06T17:03:08.385Z,20.10
2018-09-06T17:05:36.913Z,19.90
2018-09-06T17:08:05.326Z,19.90
2018-09-06T17:10:33.770Z,19.90
2018-09-06T17:13:02.209Z,19.80
2018-09-06T17:15:30.739Z,19.90
2018-09-06T17:17:59.315Z,20.10
2018-09-06T17:20:27.848Z,19.90
2018-09-06T17:22:56.245Z,19.70
2018-09-06T17:25:24.638Z,19.50
2018-09-06T17:27:53.095Z,19.50
2018-09-06T17:30:21.689Z,19.50
2018-09-06T17:32:50.303Z,19.70
2018-09-06T17:35:18.670Z,19.90
2018-09-06T17:37:47.037Z,20.00
2018-09-06T17:40:15.568Z,20.20
2018-09-06T17:42:44.026Z,20.20
2018-09-06T17:45:12.458Z,20.20
2018-09-06T17:47:41.025Z,20.20
2018-09-06T17:50:09.475Z,20.20
2018-09-06T17:52:38.027Z,20.30
2018-09-06T17:55:06.696Z,20.10
2018-09-06T17:57:35.122Z,20.00
2018-09-06T18:00:03.710Z,19.50
2018-09-06T18:02:32.463Z,19.40
2018-09-06T18:05:00.827Z,19.60
2018-09-06T18:07:29.216Z,19.80
2018-09-06T18:09:57.736Z,19.90
2018-09-06T18:12:26.462Z,20.00
2018-09-06T18:14:54.949Z,20.00
2018-09-06T18:17:23.472Z,20.10
2018-09-06T18:19:52.011Z,20.00
2018-09-06T18:22:20.513Z,20.10
2018-09-06T18:24:49.210Z,20.10
2018-09-06T18:27:17.853Z,20.00
2018-09-06T18:29:46.299Z,20.00
2018-09-06T18:32:14.692Z,19.90
2018-09-06T18:34:43.335Z,19.70
2018-09-06T18:37:11.862Z,19.90
2018-09-06T18:39:40.316Z,19.70
2018-09-06T18:42:08.804Z,19.20
2018-09-06T18:44:38.007Z,18.80
2018-09-06T18:47:06.597Z,19.30
2018-09-06T18:49:35.276Z,19.40
2018-09-06T18:52:03.758Z,19.40
2018-09-06T18:54:32.191Z,19.00
2018-09-06T18:57:00.581Z,18.90
2018-09-06T18:59:29.140Z,18.90
2018-09-06T19:01:58.228Z,19.00
2018-09-06T19:04:26.779Z,18.80
2018-09-06T19:06:55.309Z,18.90
2018-09-06T19:09:23.863Z,18.80
2018-09-06T19:11:52.315Z,18.50
2018-09-06T19:14:20.775Z,18.30
2018-09-06T19:16:49.247Z,18.70
2018-09-06T19:19:17.811Z,19.00
2018-09-06T19:21:46.286Z,19.30
2018-09-06T19:24:14.776Z,19.40
2018-09-06T19:26:43.258Z,19.50
2018-09-06T19:29:11.718Z,19.40
2018-09-06T19:31:40.349Z,19.40
2018-09-06T19:34:09.008Z,19.30
2018-09-06T19:36:37.411Z,19.20
2018-09-06T19:39:08.793Z,19.20
2018-09-06T19:41:37.170Z,19.10
2018-09-06T19:44:05.689Z,18.90
2018-09-06T19:46:34.141Z,19.00
2018-09-06T19:49:02.713Z,19.00
2018-09-06T19:51:31.024Z,18.90
2018-09-06T19:53:59.432Z,18.90
2018-09-06T19:56:27.828Z,19.00
2018-09-06T19:58:56.349Z,19.10
2018-09-06T20:01:24.860Z,19.10
2018-09-06T20:03:53.248Z,19.00
2018-09-06T20:06:21.783Z,18.90
2018-09-06T20:08:50.281Z,18.80
2018-09-06T20:11:18.664Z,18.90
2018-09-06T20:13:47.127Z,19.00
2018-09-06T20:16:16.411Z,18.90
2018-09-06T20:18:44.979Z,18.90
2018-09-06T20:21:13.513Z,19.00
2018-09-06T20:23:41.893Z,19.00
2018-09-06T20:26:11.108Z,19.00
2018-09-06T20:28:39.319Z,18.90
2018-09-06T20:31:08.356Z,18.80
2018-09-06T20:33:38.139Z,18.40
2018-09-06T20:36:07.106Z,18.60
2018-09-06T20:38:35.814Z,18.60
2018-09-06T20:41:04.333Z,18.60
2018-09-06T20:43:32.937Z,18.70
2018-09-06T20:46:01.415Z,18.60
2018-09-06T20:48:30.110Z,18.40
2018-09-06T20:50:58.573Z,18.40
2018-09-06T20:53:27.081Z,18.40
2018-09-06T20:55:56.117Z,18.10
2018-09-06T20:58:24.562Z,17.90
2018-09-06T21:00:52.922Z,17.60
2018-09-06T21:03:21.662Z,17.60
2018-09-06T21:05:50.183Z,17.80
2018-09-06T21:08:18.698Z,17.70
2018-09-06T21:10:47.198Z,17.70
2018-09-06T21:13:15.634Z,17.80
2018-09-06T21:15:44.162Z,17.90
2018-09-06T21:18:12.584Z,18.10
2018-09-06T21:20:41.286Z,17.90
2018-09-06T21:23:09.746Z,18.10
2018-09-06T21:25:38.251Z,18.30
2018-09-06T21:28:06.655Z,18.40
2018-09-06T21:30:35.135Z,18.40
2018-09-06T21:33:03.611Z,18.50
2018-09-06T21:35:32.145Z,18.40
2018-09-06T21:38:00.705Z,18.40
2018-09-06T21:40:29.258Z,18.50
2018-09-06T21:42:57.759Z,18.50
2018-09-06T21:45:26.446Z,18.50
2018-09-06T21:47:55.037Z,18.50
2018-09-06T21:50:23.610Z,18.50
2018-09-06T21:52:52.098Z,18.40
2018-09-06T21:55:20.661Z,18.60
2018-09-06T21:57:49.187Z,18.60
2018-09-06T22:00:18.281Z,18.60
2018-09-06T22:02:52.010Z,18.60
2018-09-06T22:05:21.138Z,18.50
2018-09-06T22:07:49.561Z,18.50
2018-09-06T22:10:21.398Z,18.40
2018-09-06T22:12:50.716Z,18.50
2018-09-06T22:15:19.466Z,18.50
2018-09-06T22:17:47.945Z,18.60
2018-09-06T22:20:16.419Z,17.90
2018-09-06T22:22:45.077Z,17.70
2018-09-06T22:25:13.621Z,18.00
2018-09-06T22:27:42.078Z,17.90
2018-09-06T22:30:10.683Z,18.20
2018-09-06T22:32:39.192Z,18.40
2018-09-06T22:35:07.777Z,18.50
2018-09-06T22:37:36.277Z,18.30
2018-09-06T22:40:04.942Z,18.30
2018-09-06T22:42:33.358Z,18.30
2018-09-06T22:45:01.790Z,18.30
2018-09-06T22:47:30.550Z,18.30
2018-09-06T22:49:59.094Z,18.40
2018-09-06T22:52:27.592Z,18.10
2018-09-06T22:54:56.199Z,18.20
2018-09-06T22:57:24.713Z,18.30
2018-09-06T22:59:53.071Z,18.20
2018-09-06T23:02:21.475Z,18.20
2018-09-06T23:04:50.045Z,18.10
2018-09-06T23:07:18.510Z,18.00
2018-09-06T23:09:47.050Z,18.00
2018-09-06T23:12:15.572Z,18.00
2018-09-06T23:14:44.141Z,17.90
2018-09-06T23:17:12.745Z,18.00
2018-09-06T23:19:41.227Z,18.00
2018-09-06T23:22:09.695Z,18.00
2018-09-06T23:24:38.215Z,17.90
2018-09-06T23:27:06.793Z,17.90
2018-09-06T23:29:35.278Z,17.80
2018-09-06T23:32:03.793Z,17.80
2018-09-06T23:34:36.780Z,17.80
2018-09-06T23:37:06.254Z,17.80
2018-09-06T23:39:34.922Z,17.70
2018-09-06T23:42:03.746Z,17.60
2018-09-06T23:44:32.230Z,17.60
2018-09-06T23:47:00.840Z,17.50
2018-09-06T23:49:29.408Z,17.50
2018-09-06T23:51:57.841Z,17.50
2018-09-06T23:54:26.250Z,17.60
2018-09-06T23:56:54.690Z,17.60
2018-09-06T23:59:23.158Z,17.60
