createdAt,value
2023-04-02T00:04:23.248Z,1006.37
2023-04-02T00:09:23.942Z,1006.44
2023-04-02T00:14:24.653Z,1006.51
2023-04-02T00:19:25.386Z,1006.54
2023-04-02T00:24:26.098Z,1006.63
2023-04-02T00:29:26.779Z,1006.64
2023-04-02T00:34:27.507Z,1006.72
2023-04-02T00:39:28.206Z,1006.81
2023-04-02T00:44:28.911Z,1006.85
2023-04-02T00:49:29.641Z,1006.98
2023-04-02T00:54:30.383Z,1007.03
2023-04-02T00:59:31.084Z,1007.09
2023-04-02T01:04:31.802Z,1007.11
2023-04-02T01:09:32.630Z,1007.15
2023-04-02T01:14:33.331Z,1007.19
2023-04-02T01:19:34.045Z,1007.29
2023-04-02T01:24:34.777Z,1007.41
2023-04-02T01:29:35.494Z,1007.47
2023-04-02T01:34:36.214Z,1007.59
2023-04-02T01:39:36.918Z,1007.67
2023-04-02T01:44:37.673Z,1007.71
2023-04-02T01:49:38.377Z,1007.82
2023-04-02T01:54:39.126Z,1007.91
2023-04-02T01:59:39.857Z,1008.01
2023-04-02T02:04:40.547Z,1008.13
2023-04-02T02:09:41.266Z,1008.21
2023-04-02T02:14:42.010Z,1008.30
2023-04-02T02:19:42.722Z,1008.45
2023-04-02T02:24:43.434Z,1008.57
2023-04-02T02:29:44.154Z,1008.63
2023-04-02T02:34:44.893Z,1008.70
2023-04-02T02:39:45.587Z,1008.72
2023-04-02T02:44:46.302Z,1008.84
2023-04-02T02:49:47.071Z,1008.92
2023-04-02T02:54:47.758Z,1008.96
2023-04-02T02:59:48.500Z,1009.01
2023-04-02T03:04:49.213Z,1009.12
2023-04-02T03:09:49.908Z,1009.22
2023-04-02T03:14:50.644Z,1009.28
2023-04-02T03:19:51.442Z,1009.37
2023-04-02T03:24:52.169Z,1009.45
2023-04-02T03:29:52.868Z,1009.53
2023-04-02T03:34:53.664Z,1009.57
2023-04-02T03:39:54.411Z,1009.71
2023-04-02T03:44:55.118Z,1009.76
2023-04-02T03:49:55.815Z,1009.82
2023-04-02T03:54:56.531Z,1009.90
2023-04-02T03:59:57.264Z,1009.98
2023-04-02T04:04:57.959Z,1010.05
2023-04-02T04:09:58.631Z,1010.13
2023-04-02T04:14:59.328Z,1010.22
2023-04-02T04:20:07.034Z,1010.32
2023-04-02T04:25:00.687Z,1010.44
2023-04-02T04:30:01.360Z,1010.47
2023-04-02T04:35:02.002Z,1010.59
2023-04-02T04:40:02.651Z,1010.67
2023-04-02T04:45:03.355Z,1010.77
2023-04-02T04:50:04.035Z,1010.90
2023-04-02T04:55:04.662Z,1010.94
2023-04-02T05:00:05.344Z,1011.06
2023-04-02T05:05:06.018Z,1011.11
2023-04-02T05:10:06.689Z,1011.26
2023-04-02T05:15:07.386Z,1011.31
2023-04-02T05:20:08.046Z,1011.42
2023-04-02T05:25:08.735Z,1011.50
2023-04-02T05:30:09.385Z,1011.59
2023-04-02T05:35:10.050Z,1011.62
2023-04-02T05:40:10.723Z,1011.75
2023-04-02T05:45:11.412Z,1011.81
2023-04-02T05:50:12.075Z,1011.90
2023-04-02T05:55:12.722Z,1012.00
2023-04-02T06:00:13.408Z,1011.99
2023-04-02T06:05:14.076Z,1012.10
2023-04-02T06:10:14.727Z,1012.22
2023-04-02T06:15:15.396Z,1012.27
2023-04-02T06:20:16.060Z,1012.38
2023-04-02T06:25:16.750Z,1012.48
2023-04-02T06:30:17.404Z,1012.57
2023-04-02T06:35:18.080Z,1012.61
2023-04-02T06:40:18.744Z,1012.67
2023-04-02T06:45:19.449Z,1012.78
2023-04-02T06:50:20.120Z,1012.88
2023-04-02T06:55:20.795Z,1012.98
2023-04-02T07:00:21.460Z,1013.06
2023-04-02T07:05:22.150Z,1013.10
2023-04-02T07:10:22.798Z,1013.16
2023-04-02T07:15:23.463Z,1013.28
2023-04-02T07:20:24.336Z,1013.21
2023-04-02T07:25:24.985Z,1013.30
2023-04-02T07:30:25.661Z,1013.32
2023-04-02T07:35:26.325Z,1013.38
2023-04-02T07:40:27.008Z,1013.41
2023-04-02T07:45:27.690Z,1013.52
2023-04-02T07:50:28.357Z,1013.63
2023-04-02T07:55:29.019Z,1013.79
2023-04-02T08:00:29.681Z,1013.81
2023-04-02T08:05:30.394Z,1013.95
2023-04-02T08:10:31.020Z,1014.08
2023-04-02T08:15:31.708Z,1014.08
2023-04-02T08:20:32.377Z,1014.15
2023-04-02T08:25:33.451Z,1014.25
2023-04-02T08:30:33.784Z,1014.31
2023-04-02T08:35:34.957Z,1014.37
2023-04-02T08:40:35.280Z,1014.40
2023-04-02T08:45:35.936Z,1014.52
2023-04-02T08:50:36.582Z,1014.62
2023-04-02T08:55:37.462Z,1014.66
2023-04-02T09:00:38.207Z,1014.74
2023-04-02T09:05:38.825Z,1014.83
2023-04-02T09:10:39.509Z,1014.87
2023-04-02T09:15:40.207Z,1014.98
2023-04-02T09:20:40.845Z,1014.96
2023-04-02T09:25:42.172Z,1015.01
2023-04-02T09:30:42.525Z,1015.00
2023-04-02T09:35:43.408Z,1014.99
2023-04-02T09:40:43.716Z,1015.00
2023-04-02T09:45:44.388Z,1015.17
2023-04-02T09:50:45.072Z,1015.29
2023-04-02T09:55:45.752Z,1015.26
2023-04-02T10:00:46.732Z,1015.44
2023-04-02T10:05:47.366Z,1015.44
2023-04-02T10:10:47.665Z,1015.60
2023-04-02T10:15:48.338Z,1015.72
2023-04-02T10:20:57.018Z,1015.76
2023-04-02T10:25:49.652Z,1015.89
2023-04-02T10:30:50.352Z,1015.87
2023-04-02T10:35:51.002Z,1015.91
2023-04-02T10:40:51.627Z,1015.96
2023-04-02T10:45:52.329Z,1015.96
2023-04-02T10:50:52.967Z,1015.99
2023-04-02T10:55:53.650Z,1016.03
2023-04-02T11:00:54.351Z,1016.09
2023-04-02T11:05:54.970Z,1016.14
2023-04-02T11:10:55.664Z,1016.31
2023-04-02T11:15:56.340Z,1016.40
2023-04-02T11:20:57.017Z,1016.46
2023-04-02T11:25:57.703Z,1016.52
2023-04-02T11:30:58.443Z,1016.55
2023-04-02T11:35:59.232Z,1016.63
2023-04-02T11:40:59.889Z,1016.61
2023-04-02T11:46:00.532Z,1016.66
2023-04-02T11:51:01.182Z,1016.63
2023-04-02T11:56:01.941Z,1016.72
2023-04-02T12:01:02.591Z,1016.84
2023-04-02T12:06:04.340Z,1016.95
2023-04-02T12:11:04.040Z,1016.97
2023-04-02T12:16:04.750Z,1016.99
2023-04-02T12:21:05.412Z,1017.09
2023-04-02T12:26:06.067Z,1017.12
2023-04-02T12:31:06.786Z,1017.09
2023-04-02T12:36:07.445Z,1017.11
2023-04-02T12:41:08.081Z,1017.19
2023-04-02T12:46:08.808Z,1017.24
2023-04-02T12:51:09.447Z,1017.19
2023-04-02T12:56:10.137Z,1017.23
2023-04-02T13:01:10.799Z,1017.24
2023-04-02T13:06:11.436Z,1017.30
2023-04-02T13:11:12.119Z,1017.32
2023-04-02T13:16:12.802Z,1017.33
2023-04-02T13:21:13.525Z,1017.36
2023-04-02T13:26:14.176Z,1017.41
2023-04-02T13:31:14.911Z,1017.40
2023-04-02T13:36:15.524Z,1017.46
2023-04-02T13:41:16.192Z,1017.56
2023-04-02T13:46:16.831Z,1017.55
2023-04-02T13:51:17.493Z,1017.60
2023-04-02T13:56:18.167Z,1017.67
2023-04-02T14:01:18.884Z,1017.71
2023-04-02T14:06:19.537Z,1017.63
2023-04-02T14:11:20.180Z,1017.64
2023-04-02T14:16:20.938Z,1017.76
2023-04-02T14:21:21.650Z,1017.80
2023-04-02T14:26:22.292Z,1017.76
2023-04-02T14:31:23.067Z,1017.90
2023-04-02T14:36:23.677Z,1017.95
2023-04-02T14:41:24.342Z,1017.96
2023-04-02T14:46:25.111Z,1018.03
2023-04-02T14:51:25.766Z,1018.12
2023-04-02T14:56:26.419Z,1018.18
2023-04-02T15:01:27.132Z,1018.20
2023-04-02T15:06:27.782Z,1018.09
2023-04-02T15:11:28.462Z,1018.25
2023-04-02T15:16:29.157Z,1018.32
2023-04-02T15:21:29.793Z,1018.38
2023-04-02T15:26:30.484Z,1018.52
2023-04-02T15:31:31.174Z,1018.58
2023-04-02T15:36:31.827Z,1018.59
2023-04-02T15:41:32.506Z,1018.65
2023-04-02T15:46:33.191Z,1018.75
2023-04-02T15:51:33.875Z,1018.83
2023-04-02T15:56:34.510Z,1018.83
2023-04-02T16:01:35.264Z,1018.91
2023-04-02T16:06:36.006Z,1019.04
2023-04-02T16:11:36.695Z,1019.13
2023-04-02T16:16:37.548Z,1019.21
2023-04-02T16:21:45.232Z,1019.23
2023-04-02T16:26:38.864Z,1019.27
2023-04-02T16:31:39.547Z,1019.37
2023-04-02T16:36:40.214Z,1019.53
2023-04-02T16:41:40.910Z,1019.67
2023-04-02T16:46:41.593Z,1019.72
2023-04-02T16:51:42.261Z,1019.75
2023-04-02T16:56:42.924Z,1019.85
2023-04-02T17:01:43.692Z,1019.92
2023-04-02T17:06:44.409Z,1020.03
2023-04-02T17:11:45.098Z,1020.08
2023-04-02T17:16:45.861Z,1020.12
2023-04-02T17:21:46.492Z,1020.17
2023-04-02T17:26:47.238Z,1020.23
2023-04-02T17:31:47.887Z,1020.31
2023-04-02T17:36:48.553Z,1020.43
2023-04-02T17:41:49.245Z,1020.53
2023-04-02T17:46:49.886Z,1020.58
2023-04-02T17:51:50.540Z,1020.67
2023-04-02T17:56:51.264Z,1020.72
2023-04-02T18:01:51.899Z,1020.80
2023-04-02T18:06:52.585Z,1020.91
2023-04-02T18:11:53.267Z,1020.99
2023-04-02T18:16:53.966Z,1021.03
2023-04-02T18:21:54.706Z,1021.08
2023-04-02T18:26:55.376Z,1021.15
2023-04-02T18:31:56.089Z,1021.22
2023-04-02T18:36:56.830Z,1021.28
2023-04-02T18:41:57.585Z,1021.40
2023-04-02T18:46:58.275Z,1021.48
2023-04-02T18:51:59.005Z,1021.56
2023-04-02T18:56:59.727Z,1021.65
2023-04-02T19:02:00.442Z,1021.76
2023-04-02T19:07:01.169Z,1021.76
2023-04-02T19:12:01.893Z,1021.89
2023-04-02T19:17:02.594Z,1021.99
2023-04-02T19:22:03.417Z,1022.05
2023-04-02T19:27:04.154Z,1022.13
2023-04-02T19:32:04.895Z,1022.17
2023-04-02T19:37:05.649Z,1022.24
2023-04-02T19:42:06.346Z,1022.30
2023-04-02T19:47:07.106Z,1022.32
2023-04-02T19:52:07.826Z,1022.39
2023-04-02T19:57:08.558Z,1022.45
2023-04-02T20:02:09.260Z,1022.49
2023-04-02T20:07:09.975Z,1022.52
2023-04-02T20:12:10.708Z,1022.59
2023-04-02T20:17:11.430Z,1022.64
2023-04-02T20:22:12.141Z,1022.76
2023-04-02T20:27:12.896Z,1022.80
2023-04-02T20:32:13.594Z,1022.88
2023-04-02T20:37:14.306Z,1022.95
2023-04-02T20:42:15.035Z,1023.01
2023-04-02T20:47:15.769Z,1023.10
2023-04-02T20:52:16.503Z,1023.20
2023-04-02T20:57:17.249Z,1023.25
2023-04-02T21:02:17.939Z,1023.28
2023-04-02T21:07:18.633Z,1023.31
2023-04-02T21:12:19.366Z,1023.35
2023-04-02T21:17:20.104Z,1023.34
2023-04-02T21:22:20.824Z,1023.34
2023-04-02T21:27:21.504Z,1023.40
2023-04-02T21:32:22.495Z,1023.44
2023-04-02T21:37:22.825Z,1023.49
2023-04-02T21:42:23.514Z,1023.49
2023-04-02T21:47:24.308Z,1023.56
2023-04-02T21:52:25.025Z,1023.62
2023-04-02T21:57:25.740Z,1023.65
2023-04-02T22:02:26.469Z,1023.73
2023-04-02T22:07:27.194Z,1023.79
2023-04-02T22:12:27.884Z,1023.86
2023-04-02T22:17:28.617Z,1023.89
2023-04-02T22:22:36.366Z,1023.89
2023-04-02T22:27:30.037Z,1023.90
2023-04-02T22:32:30.773Z,1023.93
2023-04-02T22:37:31.523Z,1023.95
2023-04-02T22:42:32.246Z,1024.03
2023-04-02T22:47:33.003Z,1024.06
2023-04-02T22:52:33.720Z,1024.16
2023-04-02T22:57:34.548Z,1024.20
2023-04-02T23:02:35.435Z,1024.24
2023-04-02T23:07:36.215Z,1024.21
2023-04-02T23:12:36.920Z,1024.28
2023-04-02T23:17:37.735Z,1024.36
2023-04-02T23:22:38.435Z,1024.39
2023-04-02T23:27:39.189Z,1024.41
2023-04-02T23:32:39.952Z,1024.43
2023-04-02T23:37:40.697Z,1024.46
2023-04-02T23:42:41.420Z,1024.52
2023-04-02T23:47:42.165Z,1024.54
2023-04-02T23:52:42.846Z,1024.59
2023-04-02T23:57:43.574Z,1024.60
