createdAt,value
2023-01-15T00:03:35.871Z,7.5
2023-01-15T00:06:44.959Z,7.6
2023-01-15T00:11:45.282Z,7.9
2023-01-15T00:16:45.665Z,8.2
2023-01-15T00:21:46.118Z,5.9
2023-01-15T00:26:46.375Z,4.7
2023-01-15T00:31:46.670Z,9.7
2023-01-15T00:36:47.092Z,2.8
2023-01-15T00:41:47.479Z,3.5
2023-01-15T00:46:47.821Z,13.2
2023-01-15T00:51:48.093Z,9.2
2023-01-15T00:56:48.507Z,6.7
2023-01-15T01:01:48.996Z,1.8
2023-01-15T01:06:49.193Z,12.4
2023-01-15T01:11:49.623Z,10.3
2023-01-15T01:16:49.893Z,9.2
2023-01-15T01:21:50.310Z,8.8
2023-01-15T01:26:54.125Z,2.1
2023-01-15T01:31:51.176Z,9.7
2023-01-15T01:36:51.524Z,13.3
2023-01-15T01:41:51.904Z,10.6
2023-01-15T01:46:52.348Z,10.8
2023-01-15T01:51:52.610Z,11.7
2023-01-15T01:56:53.117Z,9.4
2023-01-15T02:01:53.699Z,11.1
2023-01-15T02:06:53.810Z,6.7
2023-01-15T02:11:54.396Z,9.8
2023-01-15T02:16:54.693Z,7.1
2023-01-15T02:21:55.102Z,11.8
2023-01-15T02:26:56.162Z,14.9
2023-01-15T02:31:55.923Z,17.6
2023-01-15T02:36:56.400Z,9.6
2023-01-15T02:41:56.743Z,10.1
2023-01-15T02:46:57.194Z,14.2
2023-01-15T02:51:57.572Z,7.5
2023-01-15T02:56:58.031Z,9.7
2023-01-15T03:01:58.622Z,10.3
2023-01-15T03:06:58.787Z,11.1
2023-01-15T03:11:59.303Z,9.6
2023-01-15T03:16:59.699Z,5.4
2023-01-15T03:21:59.990Z,3.9
2023-01-15T03:27:01.059Z,12.0
2023-01-15T03:32:00.789Z,7.8
2023-01-15T03:37:01.165Z,5.9
2023-01-15T03:42:01.710Z,5.5
2023-01-15T03:47:01.990Z,6.2
2023-01-15T03:52:02.477Z,6.9
2023-01-15T03:57:02.870Z,9.4
2023-01-15T04:02:03.285Z,7.8
2023-01-15T04:07:03.716Z,6.2
2023-01-15T04:12:04.118Z,5.5
2023-01-15T04:17:04.690Z,2.9
2023-01-15T04:22:04.764Z,6.9
2023-01-15T04:27:05.790Z,2.9
2023-01-15T04:32:05.621Z,6.6
2023-01-15T04:37:05.990Z,9.5
2023-01-15T04:42:06.646Z,7.4
2023-01-15T04:47:06.901Z,3.4
2023-01-15T04:52:07.360Z,2.9
2023-01-15T04:57:07.743Z,3.4
2023-01-15T05:02:08.244Z,3.3
2023-01-15T05:07:08.574Z,6.1
2023-01-15T05:12:08.974Z,4.8
2023-01-15T05:17:09.295Z,4.8
2023-01-15T05:22:09.678Z,7.9
2023-01-15T05:27:10.656Z,8.9
2023-01-15T05:32:10.343Z,5.8
2023-01-15T05:37:10.772Z,4.0
2023-01-15T05:42:11.128Z,2.0
2023-01-15T05:47:11.611Z,2.8
2023-01-15T05:52:11.924Z,4.9
2023-01-15T05:57:12.413Z,5.8
2023-01-15T06:02:12.599Z,9.2
2023-01-15T06:07:12.968Z,7.2
2023-01-15T06:12:13.554Z,3.9
2023-01-15T06:17:13.690Z,6.9
2023-01-15T06:22:14.071Z,12.0
2023-01-15T06:27:15.181Z,3.1
2023-01-15T06:32:14.872Z,7.4
2023-01-15T06:37:15.318Z,5.5
2023-01-15T06:42:15.579Z,3.2
2023-01-15T06:47:16.003Z,3.1
2023-01-15T06:52:16.455Z,3.0
2023-01-15T06:57:16.825Z,7.2
2023-01-15T07:02:17.163Z,2.5
2023-01-15T07:07:17.609Z,5.3
2023-01-15T07:12:17.955Z,5.2
2023-01-15T07:17:18.361Z,3.7
2023-01-15T07:22:18.635Z,5.1
2023-01-15T07:27:19.612Z,6.1
2023-01-15T07:32:19.418Z,3.5
2023-01-15T07:37:19.793Z,2.7
2023-01-15T07:42:20.171Z,4.0
2023-01-15T07:47:20.607Z,7.0
2023-01-15T07:52:20.869Z,3.6
2023-01-15T07:57:21.439Z,8.8
2023-01-15T08:02:21.604Z,1.6
2023-01-15T08:07:22.019Z,2.3
2023-01-15T08:12:22.581Z,5.4
2023-01-15T08:17:22.729Z,1.4
2023-01-15T08:22:23.003Z,4.4
2023-01-15T08:27:24.023Z,6.1
2023-01-15T08:32:23.711Z,6.7
2023-01-15T08:37:25.460Z,4.2
2023-01-15T08:42:24.521Z,9.4
2023-01-15T08:47:24.734Z,4.2
2023-01-15T08:52:25.082Z,3.2
2023-01-15T08:57:25.668Z,5.9
2023-01-15T09:02:25.845Z,2.9
2023-01-15T09:07:26.239Z,3.4
2023-01-15T09:12:26.651Z,4.5
2023-01-15T09:17:26.877Z,1.5
2023-01-15T09:22:27.377Z,4.6
2023-01-15T09:27:28.358Z,3.7
2023-01-15T09:32:28.040Z,3.2
2023-01-15T09:37:28.371Z,5.0
2023-01-15T09:42:28.791Z,5.0
2023-01-15T09:47:29.181Z,2.1
2023-01-15T09:52:29.532Z,4.7
2023-01-15T09:57:30.001Z,3.2
2023-01-15T10:02:30.239Z,4.9
2023-01-15T10:07:30.597Z,2.2
2023-01-15T10:12:31.100Z,7.6
2023-01-15T10:17:31.454Z,4.0
2023-01-15T10:22:31.782Z,6.1
2023-01-15T10:27:32.751Z,3.6
2023-01-15T10:32:32.536Z,1.9
2023-01-15T10:37:32.893Z,1.7
2023-01-15T10:42:33.454Z,2.0
2023-01-15T10:47:33.631Z,8.5
2023-01-15T10:52:33.982Z,6.3
2023-01-15T10:57:34.656Z,5.5
2023-01-15T11:02:34.782Z,7.0
2023-01-15T11:07:34.988Z,3.1
2023-01-15T11:12:35.483Z,6.3
2023-01-15T11:17:35.681Z,9.4
2023-01-15T11:22:36.095Z,6.5
2023-01-15T11:27:36.980Z,3.5
2023-01-15T11:32:36.881Z,2.6
2023-01-15T11:37:37.209Z,0.7
2023-01-15T11:42:37.610Z,1.2
2023-01-15T11:47:37.925Z,3.2
2023-01-15T11:52:38.244Z,2.8
2023-01-15T11:57:38.821Z,1.7
2023-01-15T12:02:39.044Z,2.4
2023-01-15T12:07:39.547Z,2.2
2023-01-15T12:12:39.853Z,4.0
2023-01-15T12:17:40.198Z,0.5
2023-01-15T12:22:40.620Z,1.8
2023-01-15T12:27:41.545Z,0.8
2023-01-15T12:32:41.343Z,1.2
2023-01-15T12:37:41.730Z,4.6
2023-01-15T12:42:42.134Z,7.6
2023-01-15T12:47:42.569Z,7.0
2023-01-15T12:52:42.873Z,4.1
2023-01-15T12:57:43.441Z,1.2
2023-01-15T13:02:43.672Z,2.3
2023-01-15T13:07:44.085Z,3.2
2023-01-15T13:12:44.569Z,3.9
2023-01-15T13:17:44.841Z,0.9
2023-01-15T13:22:45.123Z,1.0
2023-01-15T13:27:46.225Z,1.6
2023-01-15T13:32:45.936Z,0.9
2023-01-15T13:37:46.399Z,0.9
2023-01-15T13:42:46.742Z,0.6
2023-01-15T13:47:47.081Z,1.8
2023-01-15T13:52:47.604Z,0.9
2023-01-15T13:57:47.890Z,1.2
2023-01-15T14:02:48.248Z,2.4
2023-01-15T14:07:48.647Z,3.1
2023-01-15T14:12:49.042Z,1.7
2023-01-15T14:17:49.417Z,0.9
2023-01-15T14:22:49.697Z,10.0
2023-01-15T14:27:50.630Z,1.4
2023-01-15T14:32:50.434Z,5.7
2023-01-15T14:37:50.811Z,2.7
2023-01-15T14:42:51.213Z,3.0
2023-01-15T14:47:51.563Z,1.5
2023-01-15T14:52:52.018Z,3.8
2023-01-15T14:57:52.484Z,3.7
2023-01-15T15:02:52.814Z,1.8
2023-01-15T15:07:53.252Z,1.9
2023-01-15T15:12:53.616Z,5.1
2023-01-15T15:17:53.873Z,7.9
2023-01-15T15:22:54.414Z,3.7
2023-01-15T15:27:55.331Z,2.8
2023-01-15T15:32:55.029Z,5.5
2023-01-15T15:37:55.331Z,3.2
2023-01-15T15:42:55.720Z,2.6
2023-01-15T15:47:55.998Z,6.5
2023-01-15T15:52:56.413Z,1.2
2023-01-15T15:57:56.783Z,4.6
2023-01-15T16:02:57.096Z,3.2
2023-01-15T16:07:57.427Z,3.1
2023-01-15T16:12:57.875Z,2.9
2023-01-15T16:17:58.209Z,2.0
2023-01-15T16:22:58.552Z,2.4
2023-01-15T16:27:59.403Z,1.7
2023-01-15T16:32:59.215Z,3.7
2023-01-15T16:37:59.468Z,1.4
2023-01-15T16:42:59.791Z,4.7
2023-01-15T16:48:00.180Z,3.2
2023-01-15T16:53:00.427Z,1.4
2023-01-15T16:58:00.874Z,1.8
2023-01-15T17:03:01.076Z,1.2
2023-01-15T17:08:01.437Z,2.5
2023-01-15T17:13:01.927Z,4.1
2023-01-15T17:18:02.161Z,1.7
2023-01-15T17:23:02.606Z,2.0
2023-01-15T17:28:03.436Z,1.5
2023-01-15T17:33:03.184Z,3.2
2023-01-15T17:38:03.566Z,1.0
2023-01-15T17:43:03.954Z,1.6
2023-01-15T17:48:04.289Z,2.4
2023-01-15T17:53:04.646Z,2.6
2023-01-15T17:58:05.038Z,3.9
2023-01-15T18:03:05.429Z,4.2
2023-01-15T18:08:05.733Z,1.5
2023-01-15T18:13:06.216Z,1.4
2023-01-15T18:18:06.456Z,1.3
2023-01-15T18:23:06.914Z,3.6
2023-01-15T18:28:07.243Z,0.8
2023-01-15T18:33:07.569Z,1.7
2023-01-15T18:38:07.954Z,3.1
2023-01-15T18:43:08.482Z,2.7
2023-01-15T18:48:08.732Z,2.2
2023-01-15T18:53:09.059Z,2.5
2023-01-15T18:58:09.549Z,4.4
2023-01-15T19:03:09.788Z,0.7
2023-01-15T19:08:10.133Z,3.1
2023-01-15T19:13:10.633Z,5.4
2023-01-15T19:18:10.803Z,2.2
2023-01-15T19:23:11.234Z,2.9
2023-01-15T19:28:11.509Z,2.3
2023-01-15T19:33:11.866Z,3.5
2023-01-15T19:38:12.224Z,8.5
2023-01-15T19:43:12.649Z,4.5
2023-01-15T19:48:13.011Z,3.8
2023-01-15T19:53:13.255Z,2.3
2023-01-15T19:58:13.614Z,2.0
2023-01-15T20:03:13.978Z,2.5
2023-01-15T20:08:14.299Z,3.7
2023-01-15T20:13:14.665Z,1.5
2023-01-15T20:18:14.990Z,0.8
2023-01-15T20:23:15.411Z,0.7
2023-01-15T20:28:16.271Z,0.9
2023-01-15T20:33:15.981Z,5.3
2023-01-15T20:38:16.428Z,3.8
2023-01-15T20:43:16.793Z,1.9
2023-01-15T20:48:17.167Z,3.6
2023-01-15T20:53:17.498Z,0.8
2023-01-15T20:58:18.003Z,0.7
2023-01-15T21:03:18.296Z,2.9
2023-01-15T21:08:18.552Z,3.1
2023-01-15T21:13:19.003Z,3.3
2023-01-15T21:18:19.232Z,1.3
2023-01-15T21:23:19.481Z,1.0
2023-01-15T21:28:20.382Z,1.4
2023-01-15T21:33:20.118Z,1.2
2023-01-15T21:38:20.414Z,1.7
2023-01-15T21:43:20.829Z,1.1
2023-01-15T21:48:21.169Z,2.4
2023-01-15T21:53:21.452Z,0.9
2023-01-15T21:58:21.835Z,4.0
2023-01-15T22:03:22.084Z,4.9
2023-01-15T22:08:22.398Z,0.9
2023-01-15T22:13:22.921Z,1.8
2023-01-15T22:18:23.054Z,1.0
2023-01-15T22:23:23.454Z,1.0
2023-01-15T22:28:24.244Z,0.6
2023-01-15T22:33:24.039Z,0.6
2023-01-15T22:38:24.413Z,0.8
2023-01-15T22:43:24.694Z,0.5
2023-01-15T22:48:24.867Z,1.9
2023-01-15T22:53:25.404Z,1.5
2023-01-15T22:58:25.534Z,3.6
2023-01-15T23:03:25.771Z,4.2
2023-01-15T23:08:26.008Z,1.8
2023-01-15T23:13:26.545Z,1.4
2023-01-15T23:18:26.637Z,3.0
2023-01-15T23:23:26.915Z,0.6
2023-01-15T23:28:27.953Z,1.8
2023-01-15T23:33:27.514Z,1.2
2023-01-15T23:38:27.851Z,0.7
2023-01-15T23:43:28.162Z,3.3
2023-01-15T23:48:28.484Z,2.5
2023-01-15T23:53:28.742Z,1.8
2023-01-15T23:58:29.090Z,1.2
