createdAt,value
2023-03-27T00:00:13.310Z,1.23
2023-03-27T00:02:41.837Z,1.13
2023-03-27T00:05:10.464Z,1.52
2023-03-27T00:07:41.422Z,0.98
2023-03-27T00:10:10.285Z,1.27
2023-03-27T00:12:39.160Z,0.88
2023-03-27T00:15:08.480Z,0.88
2023-03-27T00:17:37.503Z,1.38
2023-03-27T00:20:06.823Z,1.13
2023-03-27T00:22:36.023Z,0.98
2023-03-27T00:25:06.278Z,1.02
2023-03-27T00:27:34.417Z,1.17
2023-03-27T00:30:05.150Z,0.82
2023-03-27T00:32:34.632Z,0.73
2023-03-27T00:35:03.007Z,0.65
2023-03-27T00:37:31.395Z,0.88
2023-03-27T00:39:59.656Z,1.20
2023-03-27T00:42:29.248Z,0.77
2023-03-27T00:44:57.492Z,0.93
2023-03-27T00:47:33.044Z,0.70
2023-03-27T00:50:05.290Z,0.70
2023-03-27T00:52:34.109Z,0.80
2023-03-27T00:55:06.133Z,1.17
2023-03-27T00:57:37.025Z,0.80
2023-03-27T01:00:13.317Z,1.10
2023-03-27T01:02:45.087Z,0.80
2023-03-27T01:05:15.570Z,1.17
2023-03-27T01:08:01.352Z,0.82
2023-03-27T01:10:45.385Z,0.55
2023-03-27T01:13:28.155Z,1.00
2023-03-27T01:16:00.109Z,0.65
2023-03-27T01:18:38.469Z,1.00
2023-03-27T01:21:28.456Z,1.00
2023-03-27T01:24:29.886Z,0.88
2023-03-27T01:27:04.381Z,0.88
2023-03-27T01:29:49.268Z,0.98
2023-03-27T01:32:46.685Z,0.95
2023-03-27T01:35:29.581Z,0.88
2023-03-27T01:38:20.923Z,1.10
2023-03-27T01:40:58.431Z,1.33
2023-03-27T01:43:34.643Z,1.00
2023-03-27T01:46:09.276Z,1.25
2023-03-27T01:48:44.848Z,0.68
2023-03-27T01:51:18.224Z,0.85
2023-03-27T01:53:52.232Z,0.63
2023-03-27T01:56:26.809Z,0.68
2023-03-27T01:59:04.620Z,0.95
2023-03-27T02:01:37.938Z,0.93
2023-03-27T02:04:12.403Z,0.70
2023-03-27T02:06:43.853Z,0.90
2023-03-27T02:09:17.461Z,0.80
2023-03-27T02:11:52.557Z,1.13
2023-03-27T02:14:24.838Z,1.00
2023-03-27T02:16:58.189Z,0.75
2023-03-27T02:19:33.637Z,0.77
2023-03-27T02:22:02.146Z,1.00
2023-03-27T02:24:38.768Z,1.08
2023-03-27T02:27:13.944Z,1.10
2023-03-27T02:29:54.840Z,0.82
2023-03-27T02:32:35.157Z,0.43
2023-03-27T02:35:13.648Z,1.13
2023-03-27T02:37:52.336Z,0.80
2023-03-27T02:40:40.045Z,0.55
2023-03-27T02:43:38.467Z,0.45
2023-03-27T02:46:14.848Z,0.60
2023-03-27T02:48:47.048Z,0.85
2023-03-27T02:51:19.619Z,0.65
2023-03-27T02:53:54.025Z,0.68
2023-03-27T02:56:26.216Z,1.15
2023-03-27T02:59:00.613Z,0.98
2023-03-27T03:01:38.423Z,1.02
2023-03-27T03:04:29.956Z,0.60
2023-03-27T03:07:18.679Z,0.80
2023-03-27T03:09:46.940Z,0.57
2023-03-27T03:12:15.069Z,1.00
2023-03-27T03:14:47.181Z,1.00
2023-03-27T03:17:16.948Z,1.20
2023-03-27T03:19:46.731Z,0.80
2023-03-27T03:22:15.081Z,1.67
2023-03-27T03:24:43.832Z,0.55
2023-03-27T03:27:15.789Z,0.77
2023-03-27T03:29:53.187Z,1.02
2023-03-27T03:32:24.404Z,0.82
2023-03-27T03:34:54.298Z,0.50
2023-03-27T03:37:28.435Z,0.90
2023-03-27T03:39:58.167Z,0.70
2023-03-27T03:42:26.333Z,0.60
2023-03-27T03:44:55.830Z,0.68
2023-03-27T03:47:24.632Z,1.20
2023-03-27T03:49:52.777Z,1.70
2023-03-27T03:52:21.104Z,0.68
2023-03-27T03:54:49.328Z,1.20
2023-03-27T03:57:18.480Z,0.70
2023-03-27T04:00:02.374Z,0.55
2023-03-27T04:02:45.509Z,1.02
2023-03-27T04:05:17.022Z,0.98
2023-03-27T04:07:46.023Z,0.95
2023-03-27T04:10:22.098Z,0.88
2023-03-27T04:12:51.430Z,1.13
2023-03-27T04:15:39.707Z,1.27
2023-03-27T04:18:21.199Z,1.10
2023-03-27T04:20:50.339Z,0.85
2023-03-27T04:23:20.874Z,1.05
2023-03-27T04:25:49.441Z,1.10
2023-03-27T04:28:23.392Z,0.90
2023-03-27T04:31:07.492Z,1.55
2023-03-27T04:33:46.730Z,1.48
2023-03-27T04:36:34.607Z,1.25
2023-03-27T04:39:10.627Z,1.17
2023-03-27T04:41:39.030Z,1.13
2023-03-27T04:44:09.029Z,1.08
2023-03-27T04:46:42.590Z,1.02
2023-03-27T04:49:13.262Z,1.35
2023-03-27T04:51:59.936Z,1.10
2023-03-27T04:54:31.925Z,0.98
2023-03-27T04:57:01.934Z,0.77
2023-03-27T04:59:31.732Z,0.88
2023-03-27T05:02:21.343Z,0.82
2023-03-27T05:04:58.398Z,0.68
2023-03-27T05:07:32.667Z,1.05
2023-03-27T05:10:03.844Z,0.90
2023-03-27T05:12:33.178Z,0.70
2023-03-27T05:15:06.300Z,0.75
2023-03-27T05:17:41.987Z,0.50
2023-03-27T05:20:14.737Z,1.00
2023-03-27T05:22:44.704Z,0.52
2023-03-27T05:25:27.340Z,1.05
2023-03-27T05:27:56.381Z,0.77
2023-03-27T05:30:28.110Z,0.70
2023-03-27T05:33:14.409Z,0.70
2023-03-27T05:35:43.242Z,0.40
2023-03-27T05:38:12.157Z,0.47
2023-03-27T05:40:47.115Z,0.50
2023-03-27T05:43:18.365Z,0.70
2023-03-27T05:45:46.707Z,0.80
2023-03-27T05:48:16.233Z,0.43
2023-03-27T05:50:45.806Z,0.82
2023-03-27T05:53:19.774Z,0.50
2023-03-27T05:56:07.195Z,0.57
2023-03-27T05:58:47.206Z,0.38
2023-03-27T06:01:15.403Z,0.30
2023-03-27T06:03:45.263Z,0.50
2023-03-27T06:06:19.933Z,0.30
2023-03-27T06:08:48.655Z,0.47
2023-03-27T06:11:16.787Z,0.40
2023-03-27T06:13:47.135Z,0.38
2023-03-27T06:16:20.753Z,0.80
2023-03-27T06:19:09.466Z,0.40
2023-03-27T06:21:46.192Z,0.47
2023-03-27T06:24:14.633Z,0.30
2023-03-27T06:26:43.607Z,0.10
2023-03-27T06:29:13.327Z,0.57
2023-03-27T06:31:47.998Z,0.52
2023-03-27T06:34:25.319Z,0.70
2023-03-27T06:37:00.006Z,0.82
2023-03-27T06:39:28.918Z,0.55
2023-03-27T06:41:58.371Z,0.50
2023-03-27T06:44:36.649Z,1.05
2023-03-27T06:47:14.152Z,0.60
2023-03-27T06:50:02.882Z,0.52
2023-03-27T06:52:31.239Z,0.40
2023-03-27T06:55:15.080Z,0.55
2023-03-27T06:57:53.278Z,0.60
2023-03-27T07:00:24.720Z,1.00
2023-03-27T07:03:12.127Z,0.52
2023-03-27T07:06:08.032Z,0.60
2023-03-27T07:08:48.958Z,0.60
2023-03-27T07:11:18.553Z,0.40
2023-03-27T07:13:56.636Z,0.35
2023-03-27T07:16:28.603Z,0.57
2023-03-27T07:19:01.220Z,0.70
2023-03-27T07:21:32.912Z,0.30
2023-03-27T07:24:01.391Z,0.50
2023-03-27T07:26:34.359Z,0.50
2023-03-27T07:29:10.545Z,0.40
2023-03-27T07:31:55.349Z,0.85
2023-03-27T07:34:33.954Z,0.80
2023-03-27T07:37:09.164Z,0.85
2023-03-27T07:39:41.132Z,0.57
2023-03-27T07:42:09.812Z,0.60
2023-03-27T07:44:51.884Z,0.98
2023-03-27T07:47:20.074Z,0.70
2023-03-27T07:49:48.226Z,0.88
2023-03-27T07:52:23.415Z,1.33
2023-03-27T07:54:57.984Z,0.43
2023-03-27T07:57:39.456Z,0.80
2023-03-27T08:03:07.409Z,0.50
2023-03-27T08:05:36.075Z,0.80
2023-03-27T08:08:12.377Z,0.40
2023-03-27T08:10:47.421Z,0.70
2023-03-27T08:13:18.345Z,0.80
2023-03-27T08:15:46.647Z,0.93
2023-03-27T08:18:23.062Z,1.02
2023-03-27T08:20:57.225Z,0.50
2023-03-27T08:23:28.814Z,1.02
2023-03-27T08:26:16.068Z,0.90
2023-03-27T08:29:03.766Z,0.63
2023-03-27T08:31:34.361Z,0.88
2023-03-27T08:34:05.684Z,0.60
2023-03-27T08:36:44.208Z,0.70
2023-03-27T08:39:14.511Z,0.63
2023-03-27T08:42:06.231Z,0.85
2023-03-27T08:44:38.454Z,0.50
2023-03-27T08:47:18.073Z,0.60
2023-03-27T08:49:56.786Z,0.70
2023-03-27T08:52:29.858Z,0.73
2023-03-27T08:55:06.793Z,0.88
2023-03-27T08:57:40.867Z,0.70
2023-03-27T09:00:23.448Z,0.75
2023-03-27T09:03:05.988Z,0.73
2023-03-27T09:05:42.557Z,0.70
2023-03-27T09:08:21.320Z,0.80
2023-03-27T09:10:52.857Z,1.02
2023-03-27T09:13:33.186Z,0.93
2023-03-27T09:18:37.346Z,0.70
2023-03-27T09:21:16.291Z,1.23
2023-03-27T09:23:46.578Z,1.10
2023-03-27T09:26:37.307Z,1.13
2023-03-27T09:29:20.416Z,1.63
2023-03-27T09:31:57.145Z,1.30
2023-03-27T09:34:28.618Z,1.10
2023-03-27T09:37:00.362Z,1.02
2023-03-27T09:39:34.012Z,1.30
2023-03-27T09:42:20.046Z,1.40
2023-03-27T09:44:52.214Z,1.65
2023-03-27T09:47:26.554Z,1.08
2023-03-27T09:49:58.846Z,1.55
2023-03-27T09:52:43.833Z,1.50
2023-03-27T09:55:26.929Z,1.40
2023-03-27T09:58:00.646Z,0.88
2023-03-27T10:00:32.102Z,1.35
2023-03-27T10:03:03.933Z,1.20
2023-03-27T10:05:33.768Z,1.25
2023-03-27T10:08:29.278Z,1.50
2023-03-27T10:11:19.817Z,1.02
2023-03-27T10:13:53.306Z,1.40
2023-03-27T10:16:24.971Z,1.40
2023-03-27T10:19:04.587Z,1.08
2023-03-27T10:21:42.771Z,1.27
2023-03-27T10:24:22.120Z,1.58
2023-03-27T10:27:19.510Z,1.40
2023-03-27T10:30:30.967Z,1.23
2023-03-27T10:33:15.121Z,1.60
2023-03-27T10:35:50.800Z,0.85
2023-03-27T10:38:27.866Z,1.30
2023-03-27T10:41:28.819Z,0.82
2023-03-27T10:43:59.191Z,1.10
2023-03-27T10:46:31.564Z,1.27
2023-03-27T10:49:18.177Z,1.35
2023-03-27T10:51:51.994Z,1.13
2023-03-27T10:54:36.823Z,1.10
2023-03-27T10:57:11.458Z,1.23
2023-03-27T10:59:45.403Z,1.45
2023-03-27T11:02:33.848Z,0.90
2023-03-27T11:05:07.814Z,1.10
2023-03-27T11:07:43.964Z,0.50
2023-03-27T11:10:21.090Z,0.93
2023-03-27T11:12:57.446Z,0.77
2023-03-27T11:15:32.963Z,0.70
2023-03-27T11:18:08.069Z,0.85
2023-03-27T11:20:47.036Z,0.60
2023-03-27T11:23:41.099Z,1.00
2023-03-27T11:26:34.046Z,0.80
2023-03-27T11:29:09.402Z,0.95
2023-03-27T11:31:47.274Z,0.60
2023-03-27T11:34:35.666Z,0.40
2023-03-27T11:37:32.023Z,0.60
2023-03-27T11:40:06.990Z,0.45
2023-03-27T11:42:40.754Z,0.68
2023-03-27T11:45:13.241Z,0.50
2023-03-27T11:47:59.181Z,0.55
2023-03-27T11:50:39.647Z,0.70
2023-03-27T11:53:23.543Z,0.70
2023-03-27T11:56:24.728Z,0.55
2023-03-27T11:59:13.674Z,0.88
2023-03-27T12:01:59.359Z,0.63
2023-03-27T12:04:41.414Z,0.73
2023-03-27T12:07:48.259Z,0.40
2023-03-27T12:10:29.484Z,0.52
2023-03-27T12:13:41.732Z,0.43
2023-03-27T12:16:36.444Z,0.30
2023-03-27T12:19:29.615Z,0.55
2023-03-27T12:22:25.685Z,0.40
2023-03-27T12:25:21.873Z,0.60
2023-03-27T12:28:01.399Z,0.50
2023-03-27T12:30:47.679Z,0.50
2023-03-27T12:33:38.011Z,0.60
2023-03-27T12:36:11.240Z,0.43
2023-03-27T12:38:43.136Z,0.45
2023-03-27T12:41:24.062Z,0.32
2023-03-27T12:44:14.423Z,0.60
2023-03-27T12:47:09.018Z,0.90
2023-03-27T12:49:47.417Z,0.85
2023-03-27T12:52:25.526Z,0.80
2023-03-27T12:55:28.555Z,0.90
2023-03-27T12:58:00.743Z,1.05
2023-03-27T13:00:54.911Z,1.08
2023-03-27T13:03:52.802Z,0.90
2023-03-27T13:06:36.565Z,0.80
2023-03-27T13:09:25.874Z,1.65
2023-03-27T13:12:19.487Z,0.88
2023-03-27T13:15:04.347Z,0.70
2023-03-27T13:17:51.692Z,0.52
2023-03-27T13:20:32.711Z,0.82
2023-03-27T13:23:12.888Z,0.50
2023-03-27T13:26:03.286Z,0.43
2023-03-27T13:28:38.203Z,0.80
2023-03-27T13:31:55.847Z,0.40
2023-03-27T13:35:04.884Z,0.38
2023-03-27T13:37:48.293Z,0.50
2023-03-27T13:40:24.630Z,0.60
2023-03-27T13:43:07.812Z,0.55
2023-03-27T13:45:46.564Z,0.38
2023-03-27T13:49:00.195Z,0.52
2023-03-27T13:51:50.328Z,0.63
2023-03-27T13:54:46.226Z,0.63
2023-03-27T13:57:29.248Z,0.40
2023-03-27T14:00:30.943Z,0.50
2023-03-27T14:03:37.265Z,0.40
2023-03-27T14:06:39.181Z,0.40
2023-03-27T14:09:18.059Z,0.52
2023-03-27T14:12:13.684Z,0.30
2023-03-27T14:15:17.022Z,0.40
2023-03-27T14:18:05.969Z,0.22
2023-03-27T14:20:47.769Z,0.40
2023-03-27T14:23:23.427Z,0.50
2023-03-27T14:26:03.623Z,1.02
2023-03-27T14:28:46.815Z,0.30
2023-03-27T14:31:19.053Z,0.47
2023-03-27T14:34:02.847Z,0.30
2023-03-27T14:36:36.039Z,0.50
2023-03-27T14:39:17.188Z,0.50
2023-03-27T14:41:55.700Z,0.57
2023-03-27T14:44:25.986Z,0.50
2023-03-27T14:47:00.782Z,0.40
2023-03-27T14:49:36.214Z,0.22
2023-03-27T14:52:09.124Z,0.28
2023-03-27T14:54:58.138Z,0.35
2023-03-27T14:57:32.206Z,0.20
2023-03-27T15:00:07.037Z,0.30
2023-03-27T15:02:42.099Z,0.30
2023-03-27T15:05:12.706Z,0.60
2023-03-27T15:07:45.155Z,0.30
2023-03-27T15:10:26.265Z,0.40
2023-03-27T15:13:12.971Z,0.35
2023-03-27T15:15:50.253Z,0.32
2023-03-27T15:18:28.250Z,0.40
2023-03-27T15:21:01.760Z,0.30
2023-03-27T15:23:36.773Z,0.28
2023-03-27T15:26:14.940Z,0.40
2023-03-27T15:28:49.954Z,0.40
2023-03-27T15:31:18.822Z,0.30
2023-03-27T15:33:53.655Z,0.32
2023-03-27T15:36:27.894Z,0.32
2023-03-27T15:38:56.722Z,0.32
2023-03-27T15:41:44.935Z,0.50
2023-03-27T15:44:18.489Z,0.50
2023-03-27T15:46:50.848Z,0.50
2023-03-27T15:49:22.433Z,0.50
2023-03-27T15:51:50.993Z,0.93
2023-03-27T15:54:29.074Z,0.60
2023-03-27T15:57:10.417Z,0.50
2023-03-27T15:59:52.434Z,0.55
2023-03-27T16:02:23.072Z,0.60
2023-03-27T16:04:55.081Z,0.85
2023-03-27T16:07:27.946Z,0.47
2023-03-27T16:09:59.771Z,0.87
2023-03-27T16:12:34.022Z,0.80
2023-03-27T16:15:08.022Z,0.60
2023-03-27T16:17:41.195Z,0.98
2023-03-27T16:20:43.620Z,0.88
2023-03-27T16:23:11.773Z,0.60
2023-03-27T16:25:41.274Z,0.70
2023-03-27T16:28:12.422Z,0.52
2023-03-27T16:30:42.016Z,0.55
2023-03-27T16:33:16.351Z,0.73
2023-03-27T16:35:45.982Z,0.50
2023-03-27T16:38:14.751Z,0.63
2023-03-27T16:40:43.101Z,0.82
2023-03-27T16:43:12.585Z,0.70
2023-03-27T16:45:41.487Z,0.55
2023-03-27T16:48:11.665Z,0.65
2023-03-27T16:50:40.204Z,0.77
2023-03-27T16:53:08.352Z,0.80
2023-03-27T16:55:36.594Z,1.15
2023-03-27T16:58:04.786Z,0.90
2023-03-27T17:00:34.365Z,1.30
2023-03-27T17:03:02.508Z,0.80
2023-03-27T17:05:34.337Z,1.00
2023-03-27T17:08:05.341Z,0.52
2023-03-27T17:10:34.911Z,0.57
2023-03-27T17:13:03.482Z,0.80
2023-03-27T17:15:31.556Z,0.80
2023-03-27T17:18:01.020Z,0.70
2023-03-27T17:20:29.299Z,0.60
2023-03-27T17:22:57.800Z,0.52
2023-03-27T17:25:26.475Z,0.98
2023-03-27T17:27:54.612Z,0.60
2023-03-27T17:30:36.702Z,0.65
2023-03-27T17:33:09.214Z,0.82
2023-03-27T17:35:39.742Z,0.82
2023-03-27T17:38:08.681Z,0.88
2023-03-27T17:40:39.992Z,0.57
2023-03-27T17:43:08.265Z,0.60
2023-03-27T17:45:36.574Z,0.75
2023-03-27T17:48:07.012Z,0.47
2023-03-27T17:50:36.515Z,0.47
2023-03-27T17:53:05.018Z,1.25
2023-03-27T17:55:33.123Z,0.60
2023-03-27T17:58:08.351Z,0.85
2023-03-27T18:00:38.613Z,0.82
2023-03-27T18:03:08.821Z,0.95
2023-03-27T18:05:39.086Z,0.52
2023-03-27T18:08:08.811Z,0.82
2023-03-27T18:10:38.033Z,0.60
2023-03-27T18:13:07.432Z,0.60
2023-03-27T18:15:35.765Z,0.47
2023-03-27T18:18:04.011Z,0.88
2023-03-27T18:20:32.237Z,0.60
2023-03-27T18:23:01.674Z,0.75
2023-03-27T18:25:30.402Z,0.60
2023-03-27T18:27:58.509Z,0.85
2023-03-27T18:30:26.719Z,1.15
2023-03-27T18:32:54.854Z,0.35
2023-03-27T18:35:23.194Z,0.50
2023-03-27T18:37:51.269Z,0.75
2023-03-27T18:40:21.073Z,0.88
2023-03-27T18:42:49.881Z,0.65
2023-03-27T18:45:18.598Z,0.57
2023-03-27T18:47:46.737Z,1.20
2023-03-27T18:50:15.883Z,1.05
2023-03-27T18:52:44.551Z,0.82
2023-03-27T18:55:13.400Z,0.90
2023-03-27T18:57:42.862Z,1.10
2023-03-27T19:00:18.546Z,0.80
2023-03-27T19:02:47.002Z,0.98
2023-03-27T19:05:16.210Z,0.60
2023-03-27T19:07:45.052Z,0.93
2023-03-27T19:10:14.115Z,1.13
2023-03-27T19:12:49.688Z,0.90
2023-03-27T19:15:40.410Z,1.02
2023-03-27T19:18:30.091Z,1.05
2023-03-27T19:21:14.739Z,1.58
2023-03-27T19:23:46.051Z,1.13
2023-03-27T19:26:19.339Z,0.63
2023-03-27T19:28:48.860Z,1.10
2023-03-27T19:31:17.926Z,0.90
2023-03-27T19:33:46.364Z,0.75
2023-03-27T19:36:14.596Z,0.65
2023-03-27T19:38:42.799Z,1.20
2023-03-27T19:41:11.304Z,1.00
2023-03-27T19:43:39.485Z,0.60
2023-03-27T19:48:42.382Z,0.60
2023-03-27T19:51:18.359Z,0.68
2023-03-27T19:53:50.427Z,0.40
2023-03-27T19:56:22.542Z,0.82
2023-03-27T19:58:50.727Z,0.80
2023-03-27T20:01:21.548Z,0.80
2023-03-27T20:03:49.847Z,0.63
2023-03-27T20:06:19.556Z,0.90
2023-03-27T20:08:47.808Z,0.88
2023-03-27T20:11:17.392Z,0.65
2023-03-27T20:13:56.065Z,0.85
2023-03-27T20:16:28.858Z,0.95
2023-03-27T20:19:03.591Z,1.70
2023-03-27T20:21:33.790Z,1.05
2023-03-27T20:24:02.295Z,1.50
2023-03-27T20:26:39.421Z,0.93
2023-03-27T20:29:18.947Z,0.90
2023-03-27T20:31:48.627Z,0.80
2023-03-27T20:34:20.077Z,1.08
2023-03-27T20:36:48.672Z,1.30
2023-03-27T20:39:28.549Z,0.95
2023-03-27T20:41:59.303Z,1.02
2023-03-27T20:44:35.185Z,0.88
2023-03-27T20:47:10.990Z,1.00
2023-03-27T20:49:41.630Z,1.17
2023-03-27T20:52:10.824Z,1.00
2023-03-27T20:54:39.212Z,1.00
2023-03-27T20:57:11.315Z,0.80
2023-03-27T20:59:39.779Z,0.88
2023-03-27T21:02:16.581Z,1.27
2023-03-27T21:04:44.890Z,0.90
2023-03-27T21:07:13.094Z,1.45
2023-03-27T21:09:41.805Z,1.20
2023-03-27T21:12:10.263Z,1.38
2023-03-27T21:14:38.584Z,1.35
2023-03-27T21:17:06.806Z,1.35
2023-03-27T21:19:36.305Z,1.25
2023-03-27T21:22:04.452Z,1.30
2023-03-27T21:24:32.748Z,1.25
2023-03-27T21:27:01.112Z,1.40
2023-03-27T21:29:29.346Z,1.45
2023-03-27T21:31:57.527Z,1.35
2023-03-27T21:34:25.957Z,0.98
2023-03-27T21:36:55.383Z,1.17
2023-03-27T21:39:23.584Z,1.42
2023-03-27T21:41:51.702Z,1.42
2023-03-27T21:44:19.855Z,1.45
2023-03-27T21:46:47.916Z,0.98
2023-03-27T21:49:16.217Z,1.52
2023-03-27T21:51:44.997Z,1.58
2023-03-27T21:54:14.437Z,1.23
2023-03-27T21:56:42.593Z,1.27
2023-03-27T21:59:10.935Z,1.10
2023-03-27T22:01:39.137Z,1.38
2023-03-27T22:04:07.319Z,1.10
2023-03-27T22:06:36.345Z,1.27
2023-03-27T22:09:04.634Z,1.00
2023-03-27T22:11:34.075Z,1.33
2023-03-27T22:14:02.246Z,1.15
2023-03-27T22:16:30.950Z,1.10
2023-03-27T22:18:59.130Z,0.90
2023-03-27T22:21:29.136Z,1.25
2023-03-27T22:23:59.040Z,0.95
2023-03-27T22:26:30.039Z,0.75
2023-03-27T22:29:00.385Z,0.90
2023-03-27T22:31:29.175Z,1.25
2023-03-27T22:33:57.503Z,1.05
2023-03-27T22:36:25.713Z,1.02
2023-03-27T22:38:54.103Z,0.90
2023-03-27T22:41:22.162Z,1.10
2023-03-27T22:43:50.274Z,0.88
2023-03-27T22:46:22.087Z,1.30
2023-03-27T22:48:54.643Z,0.80
2023-03-27T22:51:23.032Z,0.82
2023-03-27T22:53:51.245Z,1.05
2023-03-27T22:56:19.391Z,0.95
2023-03-27T22:58:47.690Z,0.82
2023-03-27T23:01:15.948Z,0.82
2023-03-27T23:03:45.614Z,1.30
2023-03-27T23:06:18.889Z,0.80
2023-03-27T23:08:48.543Z,1.10
2023-03-27T23:11:16.791Z,0.95
2023-03-27T23:13:45.320Z,1.27
2023-03-27T23:16:13.683Z,0.70
2023-03-27T23:18:42.104Z,0.98
2023-03-27T23:21:13.742Z,1.02
2023-03-27T23:23:42.122Z,1.15
2023-03-27T23:26:11.554Z,1.23
2023-03-27T23:28:41.303Z,1.20
2023-03-27T23:31:12.728Z,1.00
2023-03-27T23:33:43.016Z,1.05
2023-03-27T23:36:14.972Z,0.73
2023-03-27T23:38:43.901Z,1.13
2023-03-27T23:41:16.391Z,1.00
2023-03-27T23:43:44.747Z,0.90
2023-03-27T23:46:14.027Z,0.98
2023-03-27T23:48:44.196Z,1.25
2023-03-27T23:51:15.644Z,0.90
2023-03-27T23:53:44.476Z,1.48
2023-03-27T23:56:12.828Z,1.30
2023-03-27T23:58:41.031Z,1.48
