createdAt,value
2022-12-31T00:01:31.038Z,101105.85
2022-12-31T00:03:59.142Z,101106.38
2022-12-31T00:06:32.017Z,101111.58
2022-12-31T00:09:02.459Z,101111.76
2022-12-31T00:11:31.585Z,101111.75
2022-12-31T00:13:59.791Z,101116.92
2022-12-31T00:16:31.332Z,101115.88
2022-12-31T00:19:00.701Z,101114.13
2022-12-31T00:21:30.682Z,101113.41
2022-12-31T00:23:59.329Z,101121.19
2022-12-31T00:26:30.321Z,101126.72
2022-12-31T00:29:00.691Z,101131.58
2022-12-31T00:31:34.955Z,101136.95
2022-12-31T00:34:04.236Z,101133.84
2022-12-31T00:36:35.648Z,101136.58
2022-12-31T00:39:06.213Z,101141.38
2022-12-31T00:41:35.097Z,101144.80
2022-12-31T00:44:03.805Z,101141.13
2022-12-31T00:46:32.704Z,101137.80
2022-12-31T00:49:00.933Z,101135.34
2022-12-31T00:51:29.467Z,101134.96
2022-12-31T00:53:58.609Z,101135.64
2022-12-31T00:56:29.877Z,101138.92
2022-12-31T00:58:59.877Z,101135.23
2022-12-31T01:01:31.158Z,101128.45
2022-12-31T01:04:06.387Z,101129.63
2022-12-31T01:06:35.186Z,101123.18
2022-12-31T01:09:03.893Z,101120.55
2022-12-31T01:11:32.645Z,101125.56
2022-12-31T01:14:18.310Z,101128.30
2022-12-31T01:16:50.078Z,101127.05
2022-12-31T01:19:22.413Z,101125.98
2022-12-31T01:21:51.851Z,101125.60
2022-12-31T01:24:21.090Z,101122.10
2022-12-31T01:26:51.647Z,101124.45
2022-12-31T01:29:20.313Z,101123.36
2022-12-31T01:31:48.782Z,101125.21
2022-12-31T01:34:17.149Z,101126.56
2022-12-31T01:36:45.467Z,101125.15
2022-12-31T01:39:13.823Z,101127.77
2022-12-31T01:41:45.473Z,101127.95
2022-12-31T01:44:13.679Z,101129.48
2022-12-31T01:46:52.202Z,101126.14
2022-12-31T01:49:23.922Z,101119.86
2022-12-31T01:52:04.011Z,101122.96
2022-12-31T01:54:37.085Z,101123.98
2022-12-31T01:57:05.349Z,101123.96
2022-12-31T01:59:34.418Z,101124.27
2022-12-31T02:02:04.089Z,101120.27
2022-12-31T02:04:32.568Z,101119.17
2022-12-31T02:07:09.002Z,101118.27
2022-12-31T02:09:39.683Z,101116.52
2022-12-31T02:12:09.455Z,101114.79
2022-12-31T02:14:56.144Z,101115.46
2022-12-31T02:17:35.729Z,101114.41
2022-12-31T02:20:25.588Z,101117.73
2022-12-31T02:23:18.390Z,101119.46
2022-12-31T02:26:18.540Z,101119.80
2022-12-31T02:29:01.595Z,101112.48
2022-12-31T02:31:58.799Z,101110.05
2022-12-31T02:34:37.131Z,101107.99
2022-12-31T02:37:10.838Z,101106.80
2022-12-31T02:39:41.181Z,101110.12
2022-12-31T02:42:10.958Z,101112.39
2022-12-31T02:44:41.956Z,101111.17
2022-12-31T02:47:10.693Z,101110.97
2022-12-31T02:50:00.193Z,101118.08
2022-12-31T02:52:58.538Z,101123.96
2022-12-31T02:55:42.059Z,101131.38
2022-12-31T02:58:50.290Z,101131.85
2022-12-31T03:01:45.247Z,101127.12
2022-12-31T03:04:32.710Z,101124.54
2022-12-31T03:07:07.211Z,101120.89
2022-12-31T03:09:36.742Z,101124.34
2022-12-31T03:12:26.627Z,101124.98
2022-12-31T03:14:55.255Z,101125.61
2022-12-31T03:17:24.600Z,101119.16
2022-12-31T03:20:11.107Z,101122.06
2022-12-31T03:22:43.311Z,101121.70
2022-12-31T03:25:34.066Z,101123.39
2022-12-31T03:28:04.611Z,101119.55
2022-12-31T03:30:34.074Z,101117.83
2022-12-31T03:33:02.932Z,101122.70
2022-12-31T03:35:33.341Z,101131.14
2022-12-31T03:38:03.125Z,101132.29
2022-12-31T03:40:34.391Z,101135.33
2022-12-31T03:43:02.736Z,101133.55
2022-12-31T03:45:30.989Z,101137.51
2022-12-31T03:47:59.141Z,101138.52
2022-12-31T03:50:28.093Z,101140.44
2022-12-31T03:52:56.662Z,101143.37
2022-12-31T03:55:25.215Z,101142.83
2022-12-31T03:57:53.422Z,101145.72
2022-12-31T04:00:22.451Z,101145.67
2022-12-31T04:02:51.189Z,101147.57
2022-12-31T04:05:19.878Z,101146.67
2022-12-31T04:07:49.171Z,101147.88
2022-12-31T04:10:18.328Z,101149.60
2022-12-31T04:12:46.440Z,101147.51
2022-12-31T04:15:20.521Z,101148.70
2022-12-31T04:17:49.223Z,101145.23
2022-12-31T04:20:17.432Z,101142.22
2022-12-31T04:22:45.587Z,101136.81
2022-12-31T04:25:13.857Z,101135.59
2022-12-31T04:27:43.963Z,101136.94
2022-12-31T04:30:13.916Z,101135.52
2022-12-31T04:32:42.727Z,101128.90
2022-12-31T04:35:11.598Z,101125.92
2022-12-31T04:37:39.967Z,101125.39
2022-12-31T04:40:09.461Z,101127.60
2022-12-31T04:42:38.107Z,101125.61
2022-12-31T04:45:07.115Z,101120.71
2022-12-31T04:47:35.360Z,101121.36
2022-12-31T04:50:05.716Z,101118.21
2022-12-31T04:52:38.755Z,101122.33
2022-12-31T04:55:08.523Z,101125.95
2022-12-31T04:57:36.911Z,101130.28
2022-12-31T05:00:05.498Z,101131.48
2022-12-31T05:02:34.111Z,101133.22
2022-12-31T05:05:02.599Z,101131.96
2022-12-31T05:07:30.726Z,101132.63
2022-12-31T05:09:58.777Z,101135.36
2022-12-31T05:12:27.256Z,101138.08
2022-12-31T05:14:55.448Z,101141.66
2022-12-31T05:17:23.402Z,101147.73
2022-12-31T05:19:51.501Z,101149.25
2022-12-31T05:22:29.251Z,101148.84
2022-12-31T05:25:00.916Z,101146.88
2022-12-31T05:27:31.332Z,101148.71
2022-12-31T05:30:00.249Z,101145.32
2022-12-31T05:32:28.402Z,101143.56
2022-12-31T05:34:58.293Z,101143.20
2022-12-31T05:37:29.746Z,101148.77
2022-12-31T05:39:58.529Z,101153.44
2022-12-31T05:42:27.148Z,101151.67
2022-12-31T05:44:55.804Z,101151.14
2022-12-31T05:47:24.648Z,101155.13
2022-12-31T05:49:53.321Z,101152.49
2022-12-31T05:52:21.417Z,101153.34
2022-12-31T05:54:49.631Z,101156.55
2022-12-31T05:57:17.646Z,101152.34
2022-12-31T05:59:45.897Z,101154.97
2022-12-31T06:02:14.431Z,101152.37
2022-12-31T06:04:42.649Z,101149.42
2022-12-31T06:07:10.661Z,101145.56
2022-12-31T06:09:39.053Z,101145.34
2022-12-31T06:12:07.893Z,101150.15
2022-12-31T06:14:40.761Z,101148.17
2022-12-31T06:17:12.073Z,101152.00
2022-12-31T06:19:40.261Z,101159.33
2022-12-31T06:22:08.491Z,101158.14
2022-12-31T06:24:36.723Z,101153.49
2022-12-31T06:27:04.802Z,101149.33
2022-12-31T06:29:32.986Z,101148.59
2022-12-31T06:32:01.426Z,101150.97
2022-12-31T06:34:29.692Z,101147.11
2022-12-31T06:36:59.409Z,101154.56
2022-12-31T06:39:27.770Z,101162.70
2022-12-31T06:41:56.185Z,101164.19
2022-12-31T06:44:24.349Z,101170.70
2022-12-31T06:46:52.974Z,101176.49
2022-12-31T06:49:21.002Z,101180.52
2022-12-31T06:51:49.205Z,101186.95
2022-12-31T06:54:17.655Z,101194.79
2022-12-31T06:56:45.948Z,101197.61
2022-12-31T06:59:24.401Z,101198.04
2022-12-31T07:02:14.174Z,101197.77
2022-12-31T07:05:10.179Z,101203.95
2022-12-31T07:08:00.120Z,101204.41
2022-12-31T07:10:37.305Z,101208.87
2022-12-31T07:13:41.211Z,101211.21
2022-12-31T07:16:30.513Z,101201.89
2022-12-31T07:19:11.060Z,101197.77
2022-12-31T07:21:40.614Z,101202.89
2022-12-31T07:24:11.127Z,101212.57
2022-12-31T07:27:11.872Z,101225.80
2022-12-31T07:30:02.431Z,101230.66
2022-12-31T07:32:40.899Z,101228.58
2022-12-31T07:35:14.830Z,101236.22
2022-12-31T07:38:03.004Z,101238.65
2022-12-31T07:41:22.231Z,101244.66
2022-12-31T07:44:06.630Z,101242.32
2022-12-31T07:46:37.924Z,101241.01
2022-12-31T07:49:11.648Z,101242.35
2022-12-31T07:51:41.339Z,101248.42
2022-12-31T07:54:13.851Z,101253.11
2022-12-31T07:56:43.367Z,101258.52
2022-12-31T07:59:42.903Z,101263.55
2022-12-31T08:02:22.857Z,101264.94
2022-12-31T08:05:02.601Z,101264.70
2022-12-31T08:07:36.610Z,101263.92
2022-12-31T08:10:17.326Z,101274.11
2022-12-31T08:12:49.519Z,101280.70
2022-12-31T08:15:19.202Z,101280.14
2022-12-31T08:17:47.648Z,101284.47
2022-12-31T08:20:17.499Z,101284.64
2022-12-31T08:23:11.742Z,101287.95
2022-12-31T08:26:06.314Z,101289.67
2022-12-31T08:28:50.956Z,101288.39
2022-12-31T08:31:41.126Z,101284.31
2022-12-31T08:34:24.372Z,101287.14
2022-12-31T08:37:04.695Z,101294.39
2022-12-31T08:39:47.932Z,101300.05
2022-12-31T08:43:01.670Z,101304.69
2022-12-31T08:45:41.734Z,101293.27
2022-12-31T08:48:27.473Z,101289.86
2022-12-31T08:50:56.174Z,101294.61
2022-12-31T08:53:24.810Z,101296.55
2022-12-31T08:56:01.018Z,101286.16
2022-12-31T08:59:12.497Z,101278.25
2022-12-31T09:01:55.938Z,101280.84
2022-12-31T09:04:36.209Z,101283.11
2022-12-31T09:07:07.184Z,101294.64
2022-12-31T09:10:03.127Z,101304.52
2022-12-31T09:12:50.951Z,101308.77
2022-12-31T09:15:25.809Z,101307.71
2022-12-31T09:17:54.352Z,101306.14
2022-12-31T09:20:25.168Z,101312.81
2022-12-31T09:22:54.696Z,101317.91
2022-12-31T09:25:24.830Z,101317.09
2022-12-31T09:28:13.975Z,101314.59
2022-12-31T09:30:53.470Z,101311.19
2022-12-31T09:33:29.122Z,101318.53
2022-12-31T09:36:00.354Z,101325.80
2022-12-31T09:38:52.488Z,101323.77
2022-12-31T09:42:16.359Z,101325.09
2022-12-31T09:45:02.752Z,101322.85
2022-12-31T09:47:49.292Z,101315.46
2022-12-31T09:50:39.126Z,101314.08
2022-12-31T09:53:19.071Z,101308.41
2022-12-31T09:56:00.033Z,101305.66
2022-12-31T09:58:31.351Z,101296.71
2022-12-31T10:01:19.160Z,101291.02
2022-12-31T10:04:13.525Z,101286.81
2022-12-31T10:07:09.286Z,101283.73
2022-12-31T10:09:40.444Z,101277.52
2022-12-31T10:12:20.745Z,101282.10
2022-12-31T10:14:52.153Z,101283.04
2022-12-31T10:17:48.127Z,101270.22
2022-12-31T10:20:22.351Z,101258.75
2022-12-31T10:22:53.527Z,101256.48
2022-12-31T10:25:38.486Z,101261.34
2022-12-31T10:28:26.244Z,101257.70
2022-12-31T10:31:10.482Z,101260.17
2022-12-31T10:34:07.588Z,101261.40
2022-12-31T10:37:09.042Z,101264.83
2022-12-31T10:39:40.560Z,101274.35
2022-12-31T10:42:50.646Z,101279.61
2022-12-31T10:45:31.035Z,101280.02
2022-12-31T10:48:23.785Z,101281.59
2022-12-31T10:51:04.171Z,101284.08
2022-12-31T10:54:00.735Z,101282.06
2022-12-31T10:57:07.493Z,101283.32
2022-12-31T11:00:10.847Z,101287.87
2022-12-31T11:03:07.310Z,101289.67
2022-12-31T11:06:04.796Z,101288.60
2022-12-31T11:08:44.604Z,101294.97
2022-12-31T11:11:53.324Z,101299.78
2022-12-31T11:14:47.062Z,101300.54
2022-12-31T11:18:05.479Z,101296.59
2022-12-31T11:20:33.648Z,101293.20
2022-12-31T11:23:37.127Z,101298.00
2022-12-31T11:26:08.793Z,101298.11
2022-12-31T11:29:02.213Z,101295.54
2022-12-31T11:31:36.566Z,101302.63
2022-12-31T11:34:41.233Z,101305.84
2022-12-31T11:37:36.857Z,101293.94
2022-12-31T11:40:15.555Z,101296.40
2022-12-31T11:42:59.631Z,101294.25
2022-12-31T11:45:52.860Z,101299.89
2022-12-31T11:48:31.642Z,101303.09
2022-12-31T11:51:25.009Z,101302.62
2022-12-31T11:54:51.944Z,101298.10
2022-12-31T11:57:26.182Z,101291.37
2022-12-31T11:59:59.894Z,101292.70
2022-12-31T12:02:37.734Z,101280.65
2022-12-31T12:05:11.083Z,101286.77
2022-12-31T12:07:39.764Z,101295.22
2022-12-31T12:10:27.873Z,101297.56
2022-12-31T12:13:00.211Z,101299.81
2022-12-31T12:15:35.622Z,101297.70
2022-12-31T12:18:23.449Z,101296.41
2022-12-31T12:20:51.417Z,101288.89
2022-12-31T12:23:26.387Z,101280.86
2022-12-31T12:25:54.606Z,101287.52
2022-12-31T12:28:27.246Z,101287.08
2022-12-31T12:30:58.339Z,101278.77
2022-12-31T12:33:29.764Z,101277.59
2022-12-31T12:36:13.159Z,101275.66
2022-12-31T12:38:42.016Z,101279.84
2022-12-31T12:41:20.088Z,101291.81
2022-12-31T12:43:48.253Z,101301.04
2022-12-31T12:46:27.772Z,101309.48
2022-12-31T12:48:58.078Z,101313.05
2022-12-31T12:51:50.921Z,101318.88
2022-12-31T12:54:22.088Z,101315.80
2022-12-31T12:57:09.341Z,101310.86
2022-12-31T12:59:44.669Z,101311.12
2022-12-31T13:02:22.992Z,101313.88
2022-12-31T13:04:50.905Z,101312.98
2022-12-31T13:07:41.170Z,101310.39
2022-12-31T13:10:21.779Z,101311.22
2022-12-31T13:13:25.035Z,101309.02
2022-12-31T13:16:16.956Z,101315.37
2022-12-31T13:19:07.171Z,101322.05
2022-12-31T13:21:46.350Z,101317.50
2022-12-31T13:24:35.834Z,101314.67
2022-12-31T13:27:19.416Z,101313.09
2022-12-31T13:29:48.985Z,101316.89
2022-12-31T13:32:26.532Z,101318.21
2022-12-31T13:35:16.813Z,101324.30
2022-12-31T13:37:47.310Z,101325.69
2022-12-31T13:40:30.699Z,101325.02
2022-12-31T13:43:06.515Z,101330.64
2022-12-31T13:45:41.564Z,101335.55
2022-12-31T13:48:18.775Z,101335.51
2022-12-31T13:51:23.062Z,101326.08
2022-12-31T13:54:01.862Z,101319.09
2022-12-31T13:56:36.969Z,101307.90
2022-12-31T13:59:19.850Z,101296.43
2022-12-31T14:02:15.871Z,101295.05
2022-12-31T14:04:51.457Z,101290.86
2022-12-31T14:07:35.433Z,101290.73
2022-12-31T14:10:16.772Z,101292.44
2022-12-31T14:13:12.254Z,101293.42
2022-12-31T14:16:19.420Z,101303.00
2022-12-31T14:19:27.494Z,101304.98
2022-12-31T14:22:09.246Z,101299.42
2022-12-31T14:24:42.907Z,101298.93
2022-12-31T14:27:16.543Z,101308.23
2022-12-31T14:29:59.578Z,101312.06
2022-12-31T14:32:34.248Z,101306.65
2022-12-31T14:35:22.451Z,101307.11
2022-12-31T14:38:07.292Z,101310.56
2022-12-31T14:41:03.234Z,101315.63
2022-12-31T14:43:40.185Z,101320.70
2022-12-31T14:46:43.179Z,101326.12
2022-12-31T14:49:34.608Z,101333.17
2022-12-31T14:52:21.982Z,101324.48
2022-12-31T14:55:01.932Z,101315.91
2022-12-31T14:58:25.358Z,101308.88
2022-12-31T15:00:34.802Z,101308.19
2022-12-31T15:03:14.367Z,101314.84
2022-12-31T15:06:01.195Z,101316.73
2022-12-31T15:08:44.436Z,101319.36
2022-12-31T15:11:56.096Z,101326.05
2022-12-31T15:14:45.905Z,101335.69
2022-12-31T15:17:19.026Z,101334.80
2022-12-31T15:20:25.581Z,101332.50
2022-12-31T15:22:54.933Z,101335.83
2022-12-31T15:25:36.760Z,101341.57
2022-12-31T15:28:26.848Z,101347.36
2022-12-31T15:30:59.013Z,101355.04
2022-12-31T15:33:38.215Z,101361.15
2022-12-31T15:36:14.184Z,101360.44
2022-12-31T15:38:43.153Z,101361.08
2022-12-31T15:41:28.727Z,101362.71
2022-12-31T15:44:15.166Z,101364.27
2022-12-31T15:46:44.314Z,101361.09
2022-12-31T15:49:23.495Z,101360.42
2022-12-31T15:52:04.977Z,101365.30
2022-12-31T15:54:50.957Z,101370.24
2022-12-31T15:57:33.497Z,101366.98
2022-12-31T16:00:08.680Z,101372.39
2022-12-31T16:02:43.290Z,101377.08
2022-12-31T16:05:21.838Z,101384.58
2022-12-31T16:07:58.781Z,101390.75
2022-12-31T16:10:30.420Z,101397.58
2022-12-31T16:12:59.822Z,101403.52
2022-12-31T16:15:34.285Z,101410.14
2022-12-31T16:18:10.689Z,101411.73
2022-12-31T16:20:45.131Z,101414.36
2022-12-31T16:23:22.570Z,101414.02
2022-12-31T16:25:53.647Z,101404.05
2022-12-31T16:28:25.233Z,101402.59
2022-12-31T16:31:06.937Z,101401.82
2022-12-31T16:33:35.338Z,101401.11
2022-12-31T16:36:05.664Z,101398.52
2022-12-31T16:38:37.129Z,101402.37
2022-12-31T16:41:17.909Z,101404.83
2022-12-31T16:43:48.356Z,101405.53
2022-12-31T16:46:23.047Z,101407.64
2022-12-31T16:48:59.544Z,101413.41
2022-12-31T16:51:31.022Z,101418.12
2022-12-31T16:54:01.375Z,101418.05
2022-12-31T16:56:39.574Z,101415.73
2022-12-31T16:59:23.259Z,101409.21
2022-12-31T17:01:56.244Z,101415.45
2022-12-31T17:04:24.813Z,101410.17
2022-12-31T17:06:53.005Z,101405.08
2022-12-31T17:09:31.015Z,101401.92
2022-12-31T17:12:28.177Z,101395.64
2022-12-31T17:15:02.108Z,101393.57
2022-12-31T17:17:36.063Z,101389.39
2022-12-31T17:20:07.313Z,101387.94
2022-12-31T17:22:41.596Z,101391.35
2022-12-31T17:25:34.379Z,101395.66
2022-12-31T17:28:07.151Z,101403.31
2022-12-31T17:30:40.558Z,101415.85
2022-12-31T17:33:11.569Z,101421.08
2022-12-31T17:35:42.985Z,101424.77
2022-12-31T17:38:26.161Z,101420.73
2022-12-31T17:41:00.285Z,101424.42
2022-12-31T17:43:34.740Z,101429.98
2022-12-31T17:46:09.153Z,101429.59
2022-12-31T17:48:37.818Z,101434.57
2022-12-31T17:51:06.423Z,101429.10
2022-12-31T17:53:34.753Z,101425.56
2022-12-31T17:56:05.445Z,101421.70
2022-12-31T17:58:36.317Z,101419.77
2022-12-31T18:01:07.130Z,101420.48
2022-12-31T18:03:35.465Z,101421.55
2022-12-31T18:06:05.943Z,101419.45
2022-12-31T18:08:34.653Z,101421.89
2022-12-31T18:11:03.251Z,101421.88
2022-12-31T18:13:31.793Z,101423.39
2022-12-31T18:16:00.056Z,101428.54
2022-12-31T18:18:30.685Z,101431.26
2022-12-31T18:21:04.087Z,101433.52
2022-12-31T18:23:46.435Z,101427.08
2022-12-31T18:26:21.517Z,101429.92
2022-12-31T18:28:50.094Z,101437.82
2022-12-31T18:31:28.053Z,101439.96
2022-12-31T18:33:58.638Z,101437.23
2022-12-31T18:36:28.793Z,101437.05
2022-12-31T18:38:57.079Z,101431.63
2022-12-31T18:41:27.871Z,101426.70
2022-12-31T18:43:56.182Z,101419.35
2022-12-31T18:46:25.156Z,101419.16
2022-12-31T18:48:53.425Z,101420.39
2022-12-31T18:51:31.411Z,101418.44
2022-12-31T18:54:01.119Z,101420.89
2022-12-31T18:56:29.688Z,101420.20
2022-12-31T18:58:58.295Z,101417.94
2022-12-31T19:01:37.599Z,101416.71
2022-12-31T19:04:16.285Z,101420.16
2022-12-31T19:06:48.177Z,101422.55
2022-12-31T19:09:43.437Z,101425.70
2022-12-31T19:12:05.575Z,101424.65
2022-12-31T19:14:33.936Z,101430.27
2022-12-31T19:19:29.113Z,101432.98
2022-12-31T19:21:57.122Z,101439.11
2022-12-31T19:24:26.921Z,101434.63
2022-12-31T19:26:55.236Z,101427.96
2022-12-31T19:29:27.142Z,101426.72
2022-12-31T19:31:55.327Z,101428.96
2022-12-31T19:34:23.260Z,101437.05
2022-12-31T19:36:51.577Z,101445.45
2022-12-31T19:39:21.326Z,101444.51
2022-12-31T19:41:56.554Z,101445.27
2022-12-31T19:44:27.410Z,101447.98
2022-12-31T19:46:55.851Z,101451.69
2022-12-31T19:49:24.601Z,101451.88
2022-12-31T19:51:53.126Z,101444.38
2022-12-31T19:54:21.985Z,101442.14
2022-12-31T19:56:50.042Z,101446.56
2022-12-31T19:59:18.495Z,101448.15
2022-12-31T20:01:46.586Z,101449.81
2022-12-31T20:04:14.983Z,101451.63
2022-12-31T20:06:43.123Z,101449.23
2022-12-31T20:09:11.711Z,101451.18
2022-12-31T20:11:40.168Z,101459.73
2022-12-31T20:14:08.365Z,101460.77
2022-12-31T20:16:36.779Z,101469.30
2022-12-31T20:19:06.252Z,101471.42
2022-12-31T20:21:34.181Z,101470.17
2022-12-31T20:24:02.440Z,101466.92
2022-12-31T20:26:30.711Z,101464.73
2022-12-31T20:28:59.139Z,101466.70
2022-12-31T20:31:27.388Z,101475.65
2022-12-31T20:33:56.299Z,101478.45
2022-12-31T20:36:24.797Z,101474.24
2022-12-31T20:38:53.120Z,101479.61
2022-12-31T20:41:23.244Z,101480.82
2022-12-31T20:43:51.801Z,101481.70
2022-12-31T20:46:25.112Z,101481.36
2022-12-31T20:48:56.481Z,101481.35
2022-12-31T20:51:26.294Z,101483.97
2022-12-31T20:54:03.695Z,101486.80
2022-12-31T20:56:35.070Z,101485.92
2022-12-31T20:59:04.820Z,101485.23
2022-12-31T21:01:55.677Z,101486.96
2022-12-31T21:04:21.769Z,101485.45
2022-12-31T21:06:51.426Z,101484.09
2022-12-31T21:09:19.902Z,101483.05
2022-12-31T21:12:06.606Z,101476.80
2022-12-31T21:14:37.427Z,101478.33
2022-12-31T21:17:08.303Z,101482.60
2022-12-31T21:19:36.227Z,101481.83
2022-12-31T21:22:04.647Z,101479.29
2022-12-31T21:24:32.596Z,101474.83
2022-12-31T21:27:00.943Z,101472.15
2022-12-31T21:29:34.308Z,101473.31
2022-12-31T21:32:03.999Z,101474.19
2022-12-31T21:34:32.538Z,101472.83
2022-12-31T21:37:01.127Z,101470.27
2022-12-31T21:39:29.314Z,101467.45
2022-12-31T21:41:57.624Z,101467.11
2022-12-31T21:44:26.765Z,101466.66
2022-12-31T21:47:36.464Z,101465.33
2022-12-31T21:50:07.252Z,101465.40
2022-12-31T21:52:35.602Z,101463.14
2022-12-31T21:55:23.303Z,101464.01
2022-12-31T21:58:24.718Z,101459.85
2022-12-31T22:00:58.950Z,101463.33
2022-12-31T22:03:28.235Z,101461.70
2022-12-31T22:06:03.064Z,101464.33
2022-12-31T22:08:32.095Z,101466.97
2022-12-31T22:11:00.258Z,101467.69
2022-12-31T22:13:28.668Z,101474.89
2022-12-31T22:16:04.309Z,101479.27
2022-12-31T22:18:38.552Z,101478.25
2022-12-31T22:21:33.401Z,101476.39
2022-12-31T22:24:03.393Z,101475.54
2022-12-31T22:26:31.635Z,101474.49
2022-12-31T22:28:59.940Z,101472.06
2022-12-31T22:31:30.147Z,101471.39
2022-12-31T22:33:58.768Z,101472.09
2022-12-31T22:36:27.069Z,101474.41
2022-12-31T22:38:58.045Z,101473.55
2022-12-31T22:41:27.773Z,101475.85
2022-12-31T22:44:03.003Z,101477.42
2022-12-31T22:46:32.851Z,101484.55
2022-12-31T22:49:02.592Z,101490.27
2022-12-31T22:51:56.708Z,101492.52
2022-12-31T22:54:20.660Z,101491.79
2022-12-31T22:56:48.989Z,101490.06
2022-12-31T22:59:17.326Z,101487.63
2022-12-31T23:01:45.752Z,101487.32
2022-12-31T23:04:13.929Z,101489.09
2022-12-31T23:06:45.528Z,101491.89
2022-12-31T23:09:34.339Z,101496.14
2022-12-31T23:12:04.693Z,101498.95
2022-12-31T23:14:51.185Z,101501.09
2022-12-31T23:17:41.801Z,101502.14
2022-12-31T23:20:35.241Z,101506.16
2022-12-31T23:23:10.621Z,101506.85
2022-12-31T23:25:40.801Z,101510.17
2022-12-31T23:28:11.869Z,101509.34
2022-12-31T23:30:42.133Z,101509.05
2022-12-31T23:33:21.917Z,101511.87
2022-12-31T23:35:50.007Z,101514.20
2022-12-31T23:38:19.102Z,101513.06
2022-12-31T23:40:47.206Z,101514.48
2022-12-31T23:43:21.358Z,101517.31
2022-12-31T23:45:51.152Z,101523.94
2022-12-31T23:48:19.403Z,101523.59
2022-12-31T23:50:54.474Z,101516.77
2022-12-31T23:53:25.744Z,101517.50
2022-12-31T23:55:54.015Z,101517.67
2022-12-31T23:58:22.338Z,101518.89
