createdAt,value
2019-03-31T00:02:03.050Z,66.17
2019-03-31T00:06:06.614Z,66.52
2019-03-31T00:10:10.327Z,66.73
2019-03-31T00:14:13.995Z,66.66
2019-03-31T00:18:17.659Z,66.76
2019-03-31T00:22:21.276Z,66.53
2019-03-31T00:26:25.003Z,66.45
2019-03-31T00:30:28.805Z,66.56
2019-03-31T00:34:32.423Z,66.67
2019-03-31T00:38:36.051Z,66.68
2019-03-31T00:42:39.648Z,67.06
2019-03-31T00:46:43.362Z,67.24
2019-03-31T00:50:47.084Z,67.48
2019-03-31T00:54:50.903Z,67.91
2019-03-31T00:58:54.489Z,68.48
2019-03-31T01:02:59.257Z,68.40
2019-03-31T01:07:03.086Z,68.54
2019-03-31T01:11:09.768Z,68.73
2019-03-31T01:15:15.996Z,68.50
2019-03-31T01:19:20.166Z,68.56
2019-03-31T01:23:23.780Z,68.83
2019-03-31T01:27:27.802Z,68.99
2019-03-31T01:31:31.567Z,68.86
2019-03-31T01:35:35.747Z,69.13
2019-03-31T01:39:39.363Z,69.21
2019-03-31T01:43:43.076Z,69.39
2019-03-31T01:47:46.793Z,69.69
2019-03-31T01:51:50.433Z,69.64
2019-03-31T01:55:54.224Z,70.08
2019-03-31T01:59:57.960Z,70.39
2019-03-31T02:04:01.582Z,70.74
2019-03-31T02:08:06.505Z,71.03
2019-03-31T02:12:10.114Z,71.70
2019-03-31T02:16:13.829Z,71.85
2019-03-31T02:20:17.562Z,71.48
2019-03-31T02:24:21.161Z,71.12
2019-03-31T02:28:24.703Z,71.10
2019-03-31T02:32:28.390Z,71.10
2019-03-31T02:36:32.007Z,70.96
2019-03-31T02:40:35.821Z,71.11
2019-03-31T02:44:39.436Z,70.66
2019-03-31T02:48:43.048Z,70.21
2019-03-31T02:52:46.662Z,70.08
2019-03-31T02:56:50.972Z,69.87
2019-03-31T03:00:54.913Z,69.59
2019-03-31T03:05:17.859Z,69.38
2019-03-31T03:09:07.160Z,69.74
2019-03-31T03:13:12.413Z,69.24
2019-03-31T03:17:16.125Z,69.31
2019-03-31T03:21:23.673Z,68.66
2019-03-31T03:25:25.303Z,68.72
2019-03-31T03:29:28.856Z,68.62
2019-03-31T03:33:32.426Z,68.95
2019-03-31T03:37:36.041Z,69.05
2019-03-31T03:41:39.654Z,69.11
2019-03-31T03:45:43.369Z,68.99
2019-03-31T03:49:46.982Z,68.85
2019-03-31T03:53:50.602Z,69.05
2019-03-31T03:57:54.212Z,68.97
2019-03-31T04:01:57.823Z,69.03
2019-03-31T04:06:01.540Z,68.84
2019-03-31T04:10:08.226Z,69.02
2019-03-31T04:14:11.849Z,69.28
2019-03-31T04:18:15.452Z,70.05
2019-03-31T04:22:19.069Z,69.88
2019-03-31T04:26:22.784Z,70.10
2019-03-31T04:30:26.400Z,69.97
2019-03-31T04:34:29.951Z,70.62
2019-03-31T04:38:33.631Z,71.14
2019-03-31T04:42:37.243Z,71.94
2019-03-31T04:46:40.835Z,71.60
2019-03-31T04:50:44.776Z,71.44
2019-03-31T04:54:48.394Z,71.74
2019-03-31T04:58:52.004Z,71.55
2019-03-31T05:02:55.558Z,71.29
2019-03-31T05:07:00.258Z,70.64
2019-03-31T05:11:04.454Z,70.69
2019-03-31T05:15:08.200Z,70.83
2019-03-31T05:19:11.813Z,70.46
2019-03-31T05:23:15.430Z,69.93
2019-03-31T05:27:19.042Z,69.83
2019-03-31T05:31:22.655Z,69.51
2019-03-31T05:35:27.187Z,69.45
2019-03-31T05:39:30.908Z,69.49
2019-03-31T05:43:34.625Z,69.18
2019-03-31T05:47:38.237Z,68.51
2019-03-31T05:51:41.952Z,68.58
2019-03-31T05:55:45.671Z,69.04
2019-03-31T05:59:49.280Z,69.00
2019-03-31T06:03:53.024Z,68.60
2019-03-31T06:07:56.613Z,68.49
2019-03-31T06:12:00.336Z,68.29
2019-03-31T06:16:04.045Z,67.83
2019-03-31T06:20:07.686Z,66.99
2019-03-31T06:24:11.235Z,66.92
2019-03-31T06:28:14.885Z,65.94
2019-03-31T06:32:18.500Z,66.30
2019-03-31T06:36:22.118Z,65.86
2019-03-31T06:40:25.658Z,63.73
2019-03-31T06:44:29.244Z,62.32
2019-03-31T06:48:32.851Z,61.87
2019-03-31T06:52:36.467Z,62.55
2019-03-31T06:56:40.086Z,63.32
2019-03-31T07:00:43.638Z,61.62
2019-03-31T07:05:00.268Z,63.85
2019-03-31T07:08:52.768Z,60.20
2019-03-31T07:12:59.631Z,60.58
2019-03-31T07:17:01.735Z,58.21
2019-03-31T07:21:05.272Z,56.72
2019-03-31T07:25:10.683Z,56.85
2019-03-31T07:29:14.319Z,55.88
2019-03-31T07:33:17.932Z,55.47
2019-03-31T07:37:21.544Z,57.24
2019-03-31T07:41:25.476Z,57.12
2019-03-31T07:45:29.181Z,52.63
2019-03-31T07:49:32.899Z,47.93
2019-03-31T07:53:36.511Z,44.99
2019-03-31T07:57:40.234Z,45.63
2019-03-31T08:01:43.833Z,45.64
2019-03-31T08:05:47.392Z,46.86
2019-03-31T08:09:50.965Z,47.97
2019-03-31T08:13:55.445Z,47.87
2019-03-31T08:17:59.628Z,45.62
2019-03-31T08:22:03.251Z,42.33
2019-03-31T08:26:06.854Z,42.96
2019-03-31T08:30:13.158Z,42.53
2019-03-31T08:34:16.720Z,42.30
2019-03-31T08:38:20.367Z,42.66
2019-03-31T08:42:24.026Z,40.67
2019-03-31T08:46:27.630Z,41.14
2019-03-31T08:50:33.288Z,39.24
2019-03-31T08:54:36.692Z,39.45
2019-03-31T08:58:40.278Z,37.73
2019-03-31T09:02:43.841Z,41.78
2019-03-31T09:06:47.406Z,45.13
2019-03-31T09:10:51.113Z,43.36
2019-03-31T09:14:54.727Z,38.63
2019-03-31T09:18:58.442Z,38.00
2019-03-31T09:23:02.080Z,34.99
2019-03-31T09:27:05.776Z,33.84
2019-03-31T09:31:09.494Z,31.30
2019-03-31T09:35:16.379Z,32.93
2019-03-31T09:39:19.919Z,37.42
2019-03-31T09:43:23.507Z,28.90
2019-03-31T09:47:27.223Z,29.63
2019-03-31T09:51:30.768Z,36.47
2019-03-31T09:55:34.556Z,36.49
2019-03-31T09:59:38.172Z,31.74
2019-03-31T10:03:41.826Z,34.17
2019-03-31T10:07:46.649Z,34.97
2019-03-31T10:11:50.359Z,38.08
2019-03-31T10:15:54.038Z,31.99
2019-03-31T10:19:57.668Z,29.10
2019-03-31T10:24:01.505Z,31.91
2019-03-31T10:28:05.145Z,33.97
2019-03-31T10:32:08.985Z,30.25
2019-03-31T10:36:12.955Z,28.57
2019-03-31T10:40:16.869Z,30.64
2019-03-31T10:44:20.482Z,30.00
2019-03-31T10:48:25.740Z,32.43
2019-03-31T10:52:29.351Z,33.03
2019-03-31T10:56:33.070Z,30.77
2019-03-31T11:00:38.175Z,31.57
2019-03-31T11:04:41.834Z,30.39
2019-03-31T11:08:45.445Z,32.48
2019-03-31T11:12:50.813Z,31.97
2019-03-31T11:16:54.614Z,34.44
2019-03-31T11:20:59.975Z,33.80
2019-03-31T11:25:03.893Z,35.06
2019-03-31T11:29:07.608Z,32.96
2019-03-31T11:33:11.460Z,34.90
2019-03-31T11:37:15.277Z,33.83
2019-03-31T11:41:19.696Z,33.13
2019-03-31T11:45:23.609Z,35.16
2019-03-31T11:49:27.439Z,33.89
2019-03-31T11:53:31.361Z,33.85
2019-03-31T11:57:34.957Z,35.01
2019-03-31T12:01:38.575Z,33.46
2019-03-31T12:05:42.297Z,32.79
2019-03-31T12:09:45.898Z,34.27
2019-03-31T12:13:49.517Z,33.42
2019-03-31T12:17:53.332Z,33.08
2019-03-31T12:21:57.918Z,32.95
2019-03-31T12:26:01.484Z,30.59
2019-03-31T12:30:08.270Z,30.68
2019-03-31T12:34:11.881Z,32.19
2019-03-31T12:38:15.429Z,29.96
2019-03-31T12:42:19.114Z,30.40
2019-03-31T12:46:22.940Z,31.02
2019-03-31T12:50:26.544Z,30.16
2019-03-31T12:54:30.367Z,30.58
2019-03-31T12:58:34.182Z,32.07
2019-03-31T13:02:37.898Z,32.84
2019-03-31T13:06:41.718Z,30.33
2019-03-31T13:10:45.331Z,31.01
2019-03-31T13:14:49.056Z,30.60
2019-03-31T13:18:53.174Z,29.63
2019-03-31T13:22:56.891Z,31.97
2019-03-31T13:27:00.473Z,32.51
2019-03-31T13:31:04.008Z,29.44
2019-03-31T13:35:08.640Z,28.81
2019-03-31T13:39:12.580Z,28.57
2019-03-31T13:43:16.191Z,29.46
2019-03-31T13:47:19.906Z,32.68
2019-03-31T13:51:24.681Z,30.58
2019-03-31T13:55:28.482Z,31.53
2019-03-31T13:59:32.080Z,31.68
2019-03-31T14:03:35.639Z,30.19
2019-03-31T14:07:39.311Z,30.83
2019-03-31T14:11:43.055Z,30.97
2019-03-31T14:15:46.639Z,32.45
2019-03-31T14:19:50.256Z,31.65
2019-03-31T14:23:53.824Z,33.45
2019-03-31T14:27:57.486Z,32.33
2019-03-31T14:32:01.209Z,32.48
2019-03-31T14:36:04.816Z,34.65
2019-03-31T14:40:08.505Z,32.68
2019-03-31T14:44:12.249Z,35.48
2019-03-31T14:48:15.885Z,33.00
2019-03-31T14:52:27.190Z,32.71
2019-03-31T14:56:24.973Z,34.59
2019-03-31T15:00:28.692Z,34.78
2019-03-31T15:04:32.368Z,35.77
2019-03-31T15:08:36.080Z,36.12
2019-03-31T15:12:40.642Z,35.70
2019-03-31T15:16:44.391Z,33.80
2019-03-31T15:20:48.492Z,32.31
2019-03-31T15:24:52.071Z,33.11
2019-03-31T15:28:56.113Z,33.24
2019-03-31T15:32:59.657Z,33.39
2019-03-31T15:37:03.330Z,33.70
2019-03-31T15:41:20.347Z,34.41
2019-03-31T15:45:12.606Z,37.68
2019-03-31T15:49:16.192Z,37.23
2019-03-31T15:53:20.037Z,37.34
2019-03-31T15:57:23.812Z,36.44
2019-03-31T16:01:28.326Z,36.81
2019-03-31T16:05:32.259Z,37.35
2019-03-31T16:09:35.825Z,36.29
2019-03-31T16:13:39.396Z,35.81
2019-03-31T16:17:43.001Z,37.34
2019-03-31T16:21:48.032Z,37.85
2019-03-31T16:25:53.353Z,37.06
2019-03-31T16:29:56.966Z,37.16
2019-03-31T16:34:00.543Z,36.90
2019-03-31T16:38:04.299Z,37.31
2019-03-31T16:42:07.909Z,36.89
2019-03-31T16:46:13.571Z,38.37
2019-03-31T16:50:17.288Z,37.69
2019-03-31T16:54:20.904Z,37.53
2019-03-31T16:58:24.517Z,37.89
2019-03-31T17:02:28.128Z,38.51
2019-03-31T17:06:31.844Z,39.21
2019-03-31T17:10:35.461Z,38.37
2019-03-31T17:14:39.078Z,39.43
2019-03-31T17:18:42.691Z,38.54
2019-03-31T17:22:46.759Z,38.89
2019-03-31T17:26:50.530Z,40.04
2019-03-31T17:30:54.145Z,42.18
2019-03-31T17:34:57.721Z,43.34
2019-03-31T17:39:01.374Z,44.81
2019-03-31T17:43:04.987Z,46.94
2019-03-31T17:47:08.597Z,50.11
2019-03-31T17:51:12.214Z,49.86
2019-03-31T17:55:16.760Z,50.99
2019-03-31T17:59:21.814Z,49.19
2019-03-31T18:03:25.411Z,49.44
2019-03-31T18:07:29.029Z,50.60
2019-03-31T18:11:32.642Z,51.90
2019-03-31T18:15:36.256Z,52.17
2019-03-31T18:19:39.826Z,51.76
2019-03-31T18:23:43.349Z,46.26
2019-03-31T18:27:47.205Z,47.86
2019-03-31T18:31:51.017Z,45.70
2019-03-31T18:35:55.895Z,47.04
2019-03-31T18:40:00.037Z,48.06
2019-03-31T18:44:04.549Z,49.29
2019-03-31T18:48:08.843Z,51.56
2019-03-31T18:52:12.839Z,51.57
2019-03-31T18:56:34.407Z,51.31
2019-03-31T19:00:45.609Z,51.14
2019-03-31T19:04:53.656Z,49.88
2019-03-31T19:08:59.180Z,47.77
2019-03-31T19:13:20.984Z,48.59
2019-03-31T19:17:38.808Z,46.97
2019-03-31T19:22:00.490Z,47.54
2019-03-31T19:26:21.441Z,44.76
2019-03-31T19:30:36.349Z,45.90
2019-03-31T19:34:51.097Z,44.27
2019-03-31T19:38:56.479Z,44.55
2019-03-31T19:43:17.289Z,45.19
2019-03-31T19:47:23.022Z,46.46
2019-03-31T19:51:29.094Z,49.79
2019-03-31T19:55:51.388Z,51.85
2019-03-31T19:59:57.259Z,54.72
2019-03-31T20:04:20.026Z,55.08
2019-03-31T20:08:43.885Z,58.31
2019-03-31T20:12:55.258Z,56.25
2019-03-31T20:17:00.831Z,57.06
2019-03-31T20:21:12.044Z,56.98
2019-03-31T20:25:20.501Z,58.92
2019-03-31T20:29:28.804Z,59.59
2019-03-31T20:33:36.997Z,60.30
2019-03-31T20:37:45.723Z,61.21
2019-03-31T20:41:59.878Z,61.48
2019-03-31T20:46:04.629Z,61.47
2019-03-31T20:50:08.628Z,61.58
2019-03-31T20:54:12.170Z,61.34
2019-03-31T20:58:15.972Z,62.09
2019-03-31T21:02:19.808Z,61.09
2019-03-31T21:06:23.711Z,62.13
2019-03-31T21:10:27.445Z,63.09
2019-03-31T21:14:31.137Z,63.11
2019-03-31T21:18:34.867Z,63.64
2019-03-31T21:22:38.514Z,63.01
2019-03-31T21:26:42.190Z,62.86
2019-03-31T21:30:46.825Z,62.39
2019-03-31T21:34:50.433Z,62.83
2019-03-31T21:38:54.055Z,63.95
2019-03-31T21:42:57.622Z,64.16
2019-03-31T21:47:01.175Z,63.87
2019-03-31T21:51:04.895Z,64.05
2019-03-31T21:55:09.731Z,63.76
2019-03-31T21:59:13.344Z,65.31
2019-03-31T22:03:16.973Z,64.87
2019-03-31T22:07:20.582Z,64.93
2019-03-31T22:11:24.187Z,65.00
2019-03-31T22:15:27.734Z,64.90
2019-03-31T22:19:31.413Z,64.78
2019-03-31T22:23:36.804Z,64.74
2019-03-31T22:27:40.383Z,64.33
2019-03-31T22:31:43.999Z,63.44
2019-03-31T22:36:06.244Z,63.90
2019-03-31T22:40:10.044Z,64.94
2019-03-31T22:44:13.678Z,65.29
2019-03-31T22:48:17.401Z,66.26
2019-03-31T22:52:21.008Z,65.71
2019-03-31T22:56:24.624Z,65.83
2019-03-31T23:00:28.339Z,65.83
2019-03-31T23:04:31.957Z,65.99
2019-03-31T23:08:35.509Z,65.87
2019-03-31T23:12:40.106Z,65.67
2019-03-31T23:16:43.923Z,65.61
2019-03-31T23:20:47.531Z,65.74
2019-03-31T23:24:51.146Z,65.78
2019-03-31T23:28:54.764Z,66.35
2019-03-31T23:32:58.376Z,66.84
2019-03-31T23:37:01.988Z,66.60
2019-03-31T23:41:05.705Z,65.96
2019-03-31T23:45:09.420Z,66.10
2019-03-31T23:49:12.979Z,66.34
2019-03-31T23:53:16.545Z,65.38
2019-03-31T23:57:21.795Z,65.48
