createdAt,value
2023-01-21T00:00:10.644Z,101593.75
2023-01-21T00:02:13.463Z,101584.22
2023-01-21T00:04:16.276Z,101584.22
2023-01-21T00:06:18.953Z,101593.34
2023-01-21T00:08:21.641Z,101591.13
2023-01-21T00:10:24.226Z,101586.31
2023-01-21T00:12:26.887Z,101584.94
2023-01-21T00:14:32.621Z,101572.47
2023-01-21T00:16:35.246Z,101566.47
2023-01-21T00:18:37.906Z,101562.09
2023-01-21T00:20:40.582Z,101575.59
2023-01-21T00:22:43.229Z,101573.59
2023-01-21T00:24:45.847Z,101584.94
2023-01-21T00:26:48.643Z,101581.75
2023-01-21T00:28:51.273Z,101583.28
2023-01-21T00:30:58.464Z,101577.13
2023-01-21T00:33:01.105Z,101585.56
2023-01-21T00:35:04.291Z,101585.00
2023-01-21T00:37:08.059Z,101591.84
2023-01-21T00:39:10.914Z,101581.81
2023-01-21T00:41:14.476Z,101586.28
2023-01-21T00:43:17.120Z,101583.47
2023-01-21T00:45:19.713Z,101579.13
2023-01-21T00:47:22.331Z,101582.94
2023-01-21T00:49:24.930Z,101575.38
2023-01-21T00:51:28.067Z,101584.91
2023-01-21T00:53:34.207Z,101582.06
2023-01-21T00:55:36.808Z,101583.81
2023-01-21T00:57:39.534Z,101585.19
2023-01-21T00:59:42.410Z,101584.06
2023-01-21T01:01:45.043Z,101571.13
2023-01-21T01:03:49.382Z,101587.97
2023-01-21T01:05:52.013Z,101571.19
2023-01-21T01:07:54.641Z,101580.84
2023-01-21T01:09:57.240Z,101577.47
2023-01-21T01:11:59.902Z,101585.03
2023-01-21T01:14:03.473Z,101585.88
2023-01-21T01:16:07.053Z,101577.59
2023-01-21T01:18:10.023Z,101585.34
2023-01-21T01:20:12.723Z,101582.78
2023-01-21T01:22:15.419Z,101575.22
2023-01-21T01:24:18.126Z,101582.38
2023-01-21T01:26:21.900Z,101583.38
2023-01-21T01:28:24.763Z,101579.72
2023-01-21T01:30:27.387Z,101568.09
2023-01-21T01:32:30.003Z,101586.88
2023-01-21T01:34:32.606Z,101584.91
2023-01-21T01:36:35.304Z,101580.00
2023-01-21T01:38:37.924Z,101587.84
2023-01-21T01:40:40.882Z,101597.53
2023-01-21T01:42:43.602Z,101598.81
2023-01-21T01:44:55.669Z,101584.06
2023-01-21T01:46:59.297Z,101596.72
2023-01-21T01:49:16.780Z,101594.78
2023-01-21T01:51:26.751Z,101591.56
2023-01-21T01:53:31.703Z,101589.75
2023-01-21T01:55:37.159Z,101599.56
2023-01-21T01:57:43.881Z,101608.25
2023-01-21T01:59:48.494Z,101613.31
2023-01-21T02:01:51.557Z,101609.25
2023-01-21T02:03:59.765Z,101603.78
2023-01-21T02:06:02.724Z,101602.09
2023-01-21T02:08:06.626Z,101602.25
2023-01-21T02:10:13.690Z,101603.91
2023-01-21T02:12:18.264Z,101583.75
2023-01-21T02:14:20.971Z,101593.41
2023-01-21T02:16:41.127Z,101592.69
2023-01-21T02:19:00.879Z,101597.75
2023-01-21T02:21:09.234Z,101601.69
2023-01-21T02:23:37.611Z,101603.66
2023-01-21T02:26:21.884Z,101606.31
2023-01-21T02:29:02.832Z,101606.31
2023-01-21T02:31:32.577Z,101620.22
2023-01-21T02:33:53.302Z,101612.91
2023-01-21T02:35:55.836Z,101614.31
2023-01-21T02:38:13.071Z,101616.28
2023-01-21T02:40:24.595Z,101611.25
2023-01-21T02:42:30.532Z,101610.94
2023-01-21T02:44:54.739Z,101616.16
2023-01-21T02:47:07.012Z,101619.78
2023-01-21T02:49:38.634Z,101624.28
2023-01-21T02:51:47.048Z,101609.81
2023-01-21T02:53:49.670Z,101616.16
2023-01-21T02:55:53.254Z,101610.84
2023-01-21T02:58:07.601Z,101613.34
2023-01-21T03:00:15.631Z,101609.44
2023-01-21T03:02:36.427Z,101614.63
2023-01-21T03:04:48.573Z,101611.25
2023-01-21T03:06:59.898Z,101611.81
2023-01-21T03:09:22.725Z,101609.84
2023-01-21T03:11:25.852Z,101622.03
2023-01-21T03:13:57.586Z,101623.00
2023-01-21T03:16:18.923Z,101627.09
2023-01-21T03:18:27.403Z,101623.16
2023-01-21T03:20:37.885Z,101623.03
2023-01-21T03:22:40.788Z,101626.66
2023-01-21T03:24:48.514Z,101621.50
2023-01-21T03:26:53.934Z,101626.13
2023-01-21T03:29:03.155Z,101634.09
2023-01-21T03:31:19.082Z,101631.28
2023-01-21T03:33:23.235Z,101643.63
2023-01-21T03:35:29.825Z,101646.56
2023-01-21T03:37:47.093Z,101643.88
2023-01-21T03:40:05.463Z,101646.84
2023-01-21T03:42:09.394Z,101641.66
2023-01-21T03:44:12.232Z,101641.94
2023-01-21T03:46:32.776Z,101653.88
2023-01-21T03:48:35.511Z,101646.56
2023-01-21T03:50:44.035Z,101638.03
2023-01-21T03:52:47.019Z,101636.91
2023-01-21T03:54:49.822Z,101636.31
2023-01-21T03:56:52.571Z,101632.13
2023-01-21T03:58:55.956Z,101629.63
2023-01-21T04:00:58.690Z,101646.28
2023-01-21T04:03:01.338Z,101630.31
2023-01-21T04:05:04.531Z,101631.44
2023-01-21T04:07:07.315Z,101636.47
2023-01-21T04:09:11.332Z,101644.47
2023-01-21T04:11:14.395Z,101641.09
2023-01-21T04:13:17.056Z,101650.78
2023-01-21T04:15:19.640Z,101645.00
2023-01-21T04:17:22.315Z,101673.19
2023-01-21T04:19:24.974Z,101673.59
2023-01-21T04:21:27.578Z,101667.44
2023-01-21T04:23:30.213Z,101671.91
2023-01-21T04:25:32.800Z,101677.13
2023-01-21T04:27:35.448Z,101687.06
2023-01-21T04:29:38.076Z,101695.16
2023-01-21T04:31:40.736Z,101680.03
2023-01-21T04:33:43.477Z,101688.72
2023-01-21T04:35:46.066Z,101688.03
2023-01-21T04:37:48.651Z,101692.78
2023-01-21T04:39:51.272Z,101680.31
2023-01-21T04:41:53.861Z,101685.53
2023-01-21T04:43:56.616Z,101675.69
2023-01-21T04:45:59.334Z,101673.47
2023-01-21T04:48:02.055Z,101665.59
2023-01-21T04:50:05.288Z,101683.81
2023-01-21T04:52:07.927Z,101677.66
2023-01-21T04:54:11.634Z,101672.34
2023-01-21T04:56:14.263Z,101681.31
2023-01-21T04:58:16.854Z,101678.06
2023-01-21T05:00:19.821Z,101681.56
2023-01-21T05:02:22.541Z,101683.56
2023-01-21T05:04:25.215Z,101687.59
2023-01-21T05:06:27.808Z,101684.69
2023-01-21T05:08:30.628Z,101690.16
2023-01-21T05:10:33.236Z,101684.69
2023-01-21T05:12:35.797Z,101683.03
2023-01-21T05:14:38.413Z,101683.03
2023-01-21T05:16:41.080Z,101684.28
2023-01-21T05:18:46.827Z,101687.75
2023-01-21T05:20:49.471Z,101700.25
2023-01-21T05:22:52.186Z,101693.81
2023-01-21T05:24:54.821Z,101701.66
2023-01-21T05:26:57.556Z,101697.72
2023-01-21T05:29:00.245Z,101702.19
2023-01-21T05:31:04.464Z,101704.56
2023-01-21T05:33:07.326Z,101698.56
2023-01-21T05:35:12.273Z,101703.31
2023-01-21T05:37:15.021Z,101701.38
2023-01-21T05:39:17.744Z,101701.06
2023-01-21T05:41:20.409Z,101704.19
2023-01-21T05:43:22.991Z,101707.97
2023-01-21T05:45:25.958Z,101704.59
2023-01-21T05:47:28.538Z,101714.53
2023-01-21T05:49:31.246Z,101718.72
2023-01-21T05:51:33.961Z,101711.72
2023-01-21T05:53:36.794Z,101718.84
2023-01-21T05:55:39.877Z,101716.91
2023-01-21T05:57:42.449Z,101714.50
2023-01-21T05:59:45.095Z,101718.31
2023-01-21T06:01:47.675Z,101723.91
2023-01-21T06:03:50.388Z,101727.97
2023-01-21T06:05:53.032Z,101728.22
2023-01-21T06:07:56.390Z,101728.09
2023-01-21T06:09:59.042Z,101732.00
2023-01-21T06:12:01.597Z,101726.50
2023-01-21T06:14:04.232Z,101727.34
2023-01-21T06:16:07.279Z,101724.81
2023-01-21T06:18:10.007Z,101726.03
2023-01-21T06:20:13.089Z,101736.00
2023-01-21T06:22:17.037Z,101736.53
2023-01-21T06:24:19.672Z,101746.63
2023-01-21T06:26:22.348Z,101747.88
2023-01-21T06:28:25.100Z,101747.75
2023-01-21T06:30:28.014Z,101749.81
2023-01-21T06:32:30.595Z,101757.09
2023-01-21T06:34:33.197Z,101768.97
2023-01-21T06:36:36.578Z,101768.66
2023-01-21T06:38:39.338Z,101774.31
2023-01-21T06:40:43.406Z,101768.44
2023-01-21T06:42:47.966Z,101775.56
2023-01-21T06:44:50.611Z,101778.22
2023-01-21T06:47:00.747Z,101789.31
2023-01-21T06:49:04.197Z,101792.22
2023-01-21T06:51:07.177Z,101793.84
2023-01-21T06:53:10.030Z,101795.31
2023-01-21T06:55:14.925Z,101792.81
2023-01-21T06:57:18.369Z,101791.88
2023-01-21T06:59:20.964Z,101793.53
2023-01-21T07:01:23.793Z,101786.53
2023-01-21T07:03:26.933Z,101788.81
2023-01-21T07:05:29.631Z,101796.91
2023-01-21T07:07:32.420Z,101789.50
2023-01-21T07:09:35.350Z,101794.03
2023-01-21T07:11:38.176Z,101794.28
2023-01-21T07:13:40.811Z,101799.06
2023-01-21T07:15:43.493Z,101811.13
2023-01-21T07:17:46.136Z,101808.97
2023-01-21T07:19:48.813Z,101806.00
2023-01-21T07:21:51.503Z,101796.63
2023-01-21T07:23:55.592Z,101810.19
2023-01-21T07:25:58.264Z,101809.19
2023-01-21T07:28:00.861Z,101818.66
2023-01-21T07:30:04.017Z,101815.09
2023-01-21T07:32:06.822Z,101809.75
2023-01-21T07:34:09.494Z,101818.13
2023-01-21T07:36:12.205Z,101818.00
2023-01-21T07:38:14.806Z,101806.16
2023-01-21T07:40:17.657Z,101810.22
2023-01-21T07:42:20.320Z,101816.19
2023-01-21T07:44:23.004Z,101813.88
2023-01-21T07:46:27.077Z,101813.56
2023-01-21T07:48:29.787Z,101822.84
2023-01-21T07:50:32.385Z,101818.09
2023-01-21T07:52:35.313Z,101812.78
2023-01-21T07:54:37.934Z,101822.97
2023-01-21T07:56:40.775Z,101818.25
2023-01-21T07:58:43.490Z,101824.13
2023-01-21T08:00:46.095Z,101821.28
2023-01-21T08:02:54.147Z,101822.44
2023-01-21T08:04:56.797Z,101805.56
2023-01-21T08:07:00.103Z,101805.19
2023-01-21T08:09:02.709Z,101813.50
2023-01-21T08:11:05.515Z,101807.91
2023-01-21T08:13:08.229Z,101818.13
2023-01-21T08:15:12.082Z,101815.47
2023-01-21T08:17:14.949Z,101808.59
2023-01-21T08:19:17.539Z,101815.91
2023-01-21T08:21:21.122Z,101815.78
2023-01-21T08:23:24.263Z,101820.50
2023-01-21T08:25:27.379Z,101820.81
2023-01-21T08:27:30.613Z,101811.63
2023-01-21T08:29:33.279Z,101819.56
2023-01-21T08:31:36.212Z,101818.53
2023-01-21T08:33:39.332Z,101819.88
2023-01-21T08:35:42.283Z,101815.97
2023-01-21T08:37:44.907Z,101820.84
2023-01-21T08:39:47.487Z,101819.69
2023-01-21T08:41:50.189Z,101812.22
2023-01-21T08:43:52.852Z,101809.53
2023-01-21T08:46:01.660Z,101816.06
2023-01-21T08:48:04.650Z,101823.94
2023-01-21T08:50:08.069Z,101811.97
2023-01-21T08:52:11.137Z,101818.06
2023-01-21T08:54:13.941Z,101820.66
2023-01-21T08:56:17.000Z,101825.00
2023-01-21T08:58:19.617Z,101822.88
2023-01-21T09:00:23.651Z,101821.59
2023-01-21T09:02:26.736Z,101822.56
2023-01-21T09:04:29.529Z,101827.91
2023-01-21T09:06:32.399Z,101830.13
2023-01-21T09:08:36.841Z,101823.25
2023-01-21T09:10:58.028Z,101816.72
2023-01-21T09:13:07.778Z,101816.72
2023-01-21T09:15:10.732Z,101807.03
2023-01-21T09:17:13.335Z,101810.59
2023-01-21T09:19:16.747Z,101806.38
2023-01-21T09:21:19.873Z,101801.88
2023-01-21T09:23:25.407Z,101797.03
2023-01-21T09:25:28.310Z,101807.94
2023-01-21T09:27:31.271Z,101811.47
2023-01-21T09:29:34.623Z,101794.41
2023-01-21T09:31:37.752Z,101808.63
2023-01-21T09:33:44.606Z,101808.50
2023-01-21T09:35:56.667Z,101802.66
2023-01-21T09:37:59.282Z,101789.63
2023-01-21T09:40:02.283Z,101806.38
2023-01-21T09:42:06.236Z,101797.84
2023-01-21T09:44:45.055Z,101804.03
2023-01-21T09:47:06.479Z,101808.22
2023-01-21T09:49:17.360Z,101804.09
2023-01-21T09:51:39.363Z,101807.94
2023-01-21T09:53:55.283Z,101805.94
2023-01-21T09:56:02.349Z,101810.13
2023-01-21T09:58:37.606Z,101800.06
2023-01-21T10:00:46.431Z,101812.44
2023-01-21T10:03:16.536Z,101816.81
2023-01-21T10:05:25.051Z,101806.28
2023-01-21T10:07:39.159Z,101812.66
2023-01-21T10:09:47.929Z,101811.16
2023-01-21T10:12:05.403Z,101814.13
2023-01-21T10:14:40.614Z,101824.88
2023-01-21T10:17:01.290Z,101822.16
2023-01-21T10:19:05.855Z,101815.09
2023-01-21T10:21:25.066Z,101813.38
2023-01-21T10:23:39.751Z,101810.69
2023-01-21T10:25:50.624Z,101812.97
2023-01-21T10:27:54.793Z,101813.63
2023-01-21T10:30:22.886Z,101822.16
2023-01-21T10:32:27.988Z,101819.47
2023-01-21T10:34:33.037Z,101818.78
2023-01-21T10:36:55.113Z,101814.84
2023-01-21T10:39:22.552Z,101815.69
2023-01-21T10:41:33.285Z,101816.69
2023-01-21T10:44:03.255Z,101821.38
2023-01-21T10:46:23.962Z,101829.41
2023-01-21T10:48:29.351Z,101825.41
2023-01-21T10:50:41.113Z,101829.91
2023-01-21T10:53:06.950Z,101831.53
2023-01-21T10:55:35.631Z,101830.41
2023-01-21T10:57:59.226Z,101821.38
2023-01-21T11:00:04.441Z,101824.03
2023-01-21T11:02:08.204Z,101822.88
2023-01-21T11:04:16.874Z,101824.72
2023-01-21T11:06:21.756Z,101829.41
2023-01-21T11:08:27.455Z,101828.56
2023-01-21T11:10:30.653Z,101830.91
2023-01-21T11:12:33.355Z,101832.75
2023-01-21T11:14:35.950Z,101829.41
2023-01-21T11:16:49.963Z,101825.72
2023-01-21T11:18:52.577Z,101836.81
2023-01-21T11:21:01.101Z,101826.75
2023-01-21T11:23:23.219Z,101818.56
2023-01-21T11:25:28.740Z,101836.00
2023-01-21T11:27:40.131Z,101835.19
2023-01-21T11:29:42.894Z,101830.13
2023-01-21T11:31:49.023Z,101848.41
2023-01-21T11:33:52.910Z,101840.31
2023-01-21T11:35:56.701Z,101834.75
2023-01-21T11:37:59.369Z,101841.78
2023-01-21T11:40:14.431Z,101843.81
2023-01-21T11:42:19.370Z,101843.16
2023-01-21T11:44:23.240Z,101847.34
2023-01-21T11:46:30.105Z,101843.38
2023-01-21T11:48:32.791Z,101844.56
2023-01-21T11:50:40.187Z,101840.25
2023-01-21T11:52:42.897Z,101846.66
2023-01-21T11:54:46.741Z,101840.63
2023-01-21T11:57:02.591Z,101842.78
2023-01-21T11:59:42.030Z,101833.69
2023-01-21T12:01:53.367Z,101835.53
2023-01-21T12:04:01.160Z,101836.22
2023-01-21T12:06:05.371Z,101824.16
2023-01-21T12:08:08.311Z,101829.66
2023-01-21T12:10:13.610Z,101826.75
2023-01-21T12:12:31.287Z,101836.06
2023-01-21T12:14:59.258Z,101841.53
2023-01-21T12:17:16.104Z,101845.16
2023-01-21T12:19:42.732Z,101853.66
2023-01-21T12:22:03.269Z,101848.78
2023-01-21T12:24:08.339Z,101844.44
2023-01-21T12:26:38.085Z,101853.53
2023-01-21T12:28:49.216Z,101845.03
2023-01-21T12:31:08.057Z,101844.34
2023-01-21T12:33:30.867Z,101842.53
2023-01-21T12:35:43.522Z,101839.47
2023-01-21T12:38:15.239Z,101835.44
2023-01-21T12:40:27.612Z,101837.50
2023-01-21T12:42:37.826Z,101847.19
2023-01-21T12:44:44.823Z,101855.00
2023-01-21T12:46:51.331Z,101841.94
2023-01-21T12:49:05.100Z,101838.56
2023-01-21T12:51:13.785Z,101834.50
2023-01-21T12:53:35.804Z,101841.69
2023-01-21T12:55:57.265Z,101845.66
2023-01-21T12:58:09.269Z,101852.94
2023-01-21T13:00:22.177Z,101849.94
2023-01-21T13:02:43.631Z,101848.66
2023-01-21T13:04:55.745Z,101852.53
2023-01-21T13:06:58.149Z,101850.63
2023-01-21T13:09:05.028Z,101857.19
2023-01-21T13:11:23.931Z,101850.63
2023-01-21T13:13:35.664Z,101855.19
2023-01-21T13:15:41.615Z,101852.69
2023-01-21T13:17:49.834Z,101855.09
2023-01-21T13:19:52.560Z,101858.03
2023-01-21T13:22:16.214Z,101864.66
2023-01-21T13:24:46.736Z,101866.75
2023-01-21T13:27:15.656Z,101866.22
2023-01-21T13:29:39.972Z,101857.91
2023-01-21T13:32:13.411Z,101862.13
2023-01-21T13:34:34.222Z,101858.22
2023-01-21T13:37:02.633Z,101856.38
2023-01-21T13:39:21.924Z,101856.13
2023-01-21T13:41:51.114Z,101848.03
2023-01-21T13:44:13.782Z,101845.19
2023-01-21T13:46:22.359Z,101843.34
2023-01-21T13:48:52.289Z,101847.97
2023-01-21T13:51:09.674Z,101845.75
2023-01-21T13:53:30.548Z,101846.03
2023-01-21T13:55:55.799Z,101854.34
2023-01-21T13:58:04.837Z,101860.97
2023-01-21T14:00:16.402Z,101856.75
2023-01-21T14:02:31.996Z,101847.59
2023-01-21T14:04:44.395Z,101855.47
2023-01-21T14:07:22.544Z,101849.16
2023-01-21T14:09:38.438Z,101838.22
2023-01-21T14:11:53.775Z,101849.34
2023-01-21T14:14:15.241Z,101845.16
2023-01-21T14:16:46.406Z,101842.91
2023-01-21T14:18:52.161Z,101838.41
2023-01-21T14:21:15.570Z,101835.03
2023-01-21T14:23:50.211Z,101838.56
2023-01-21T14:26:14.517Z,101834.34
2023-01-21T14:28:47.440Z,101827.47
2023-01-21T14:30:59.562Z,101827.09
2023-01-21T14:33:11.169Z,101826.06
2023-01-21T14:35:33.159Z,101822.88
2023-01-21T14:37:44.662Z,101822.88
2023-01-21T14:40:07.504Z,101818.94
2023-01-21T14:42:12.914Z,101821.22
2023-01-21T14:44:39.341Z,101820.81
2023-01-21T14:46:41.940Z,101812.50
2023-01-21T14:49:00.434Z,101815.47
2023-01-21T14:51:06.078Z,101819.81
2023-01-21T14:53:48.365Z,101823.94
2023-01-21T14:56:19.828Z,101813.97
2023-01-21T14:58:26.742Z,101814.50
2023-01-21T15:00:35.363Z,101812.59
2023-01-21T15:02:44.990Z,101804.88
2023-01-21T15:05:00.574Z,101805.28
2023-01-21T15:07:09.782Z,101807.53
2023-01-21T15:09:24.018Z,101801.50
2023-01-21T15:11:32.185Z,101816.25
2023-01-21T15:13:35.036Z,101806.41
2023-01-21T15:16:01.505Z,101819.06
2023-01-21T15:18:26.456Z,101810.47
2023-01-21T15:20:39.846Z,101810.78
2023-01-21T15:22:46.850Z,101814.16
2023-01-21T15:25:12.588Z,101823.16
2023-01-21T15:27:33.910Z,101818.78
2023-01-21T15:29:38.778Z,101818.50
2023-01-21T15:31:44.852Z,101814.88
2023-01-21T15:34:07.694Z,101816.97
2023-01-21T15:36:38.066Z,101816.00
2023-01-21T15:38:41.682Z,101810.94
2023-01-21T15:40:58.179Z,101812.78
2023-01-21T15:43:02.987Z,101807.59
2023-01-21T15:45:13.077Z,101809.69
2023-01-21T15:47:53.086Z,101813.38
2023-01-21T15:50:13.827Z,101814.34
2023-01-21T15:52:25.349Z,101810.56
2023-01-21T15:54:41.540Z,101808.00
2023-01-21T15:56:45.235Z,101813.22
2023-01-21T15:59:24.524Z,101812.94
2023-01-21T16:01:33.784Z,101810.28
2023-01-21T16:03:45.715Z,101821.25
2023-01-21T16:05:53.939Z,101812.66
2023-01-21T16:08:02.062Z,101812.66
2023-01-21T16:10:11.060Z,101810.28
2023-01-21T16:12:30.079Z,101809.31
2023-01-21T16:14:56.126Z,101807.34
2023-01-21T16:17:13.655Z,101807.06
2023-01-21T16:19:21.421Z,101804.81
2023-01-21T16:21:32.435Z,101802.03
2023-01-21T16:23:40.332Z,101808.09
2023-01-21T16:25:48.154Z,101800.22
2023-01-21T16:27:54.244Z,101797.09
2023-01-21T16:30:06.631Z,101807.09
2023-01-21T16:32:17.456Z,101801.22
2023-01-21T16:34:32.175Z,101803.16
2023-01-21T16:36:38.691Z,101811.03
2023-01-21T16:38:43.477Z,101792.66
2023-01-21T16:40:48.955Z,101802.88
2023-01-21T16:43:12.211Z,101788.41
2023-01-21T16:45:26.158Z,101790.00
2023-01-21T16:47:36.346Z,101793.09
2023-01-21T16:49:43.346Z,101790.13
2023-01-21T16:51:57.638Z,101797.97
2023-01-21T16:54:28.266Z,101804.72
2023-01-21T16:56:30.945Z,101792.53
2023-01-21T16:58:35.029Z,101795.31
2023-01-21T17:00:37.619Z,101790.69
2023-01-21T17:02:40.271Z,101800.53
2023-01-21T17:04:43.040Z,101805.84
2023-01-21T17:06:46.604Z,101796.44
2023-01-21T17:08:54.553Z,101801.47
2023-01-21T17:11:04.023Z,101796.84
2023-01-21T17:13:14.248Z,101795.91
2023-01-21T17:15:41.993Z,101801.22
2023-01-21T17:17:45.396Z,101805.84
2023-01-21T17:19:51.097Z,101804.59
2023-01-21T17:21:58.399Z,101794.59
2023-01-21T17:24:07.557Z,101788.72
2023-01-21T17:26:33.589Z,101795.72
2023-01-21T17:28:45.116Z,101797.97
2023-01-21T17:30:47.930Z,101793.06
2023-01-21T17:32:58.841Z,101791.41
2023-01-21T17:35:14.678Z,101796.31
2023-01-21T17:37:41.940Z,101798.41
2023-01-21T17:39:48.361Z,101793.19
2023-01-21T17:41:51.059Z,101793.91
2023-01-21T17:43:55.976Z,101793.19
2023-01-21T17:45:58.724Z,101796.16
2023-01-21T17:48:10.117Z,101803.72
2023-01-21T17:50:25.924Z,101801.06
2023-01-21T17:52:29.246Z,101800.34
2023-01-21T17:54:31.912Z,101794.19
2023-01-21T17:56:53.428Z,101784.38
2023-01-21T17:58:56.362Z,101795.59
2023-01-21T18:01:02.412Z,101790.41
2023-01-21T18:03:05.552Z,101791.34
2023-01-21T18:05:08.474Z,101808.34
2023-01-21T18:07:32.623Z,101810.88
2023-01-21T18:09:35.526Z,101805.53
2023-01-21T18:11:38.132Z,101811.00
2023-01-21T18:13:40.765Z,101807.63
2023-01-21T18:15:44.439Z,101809.56
2023-01-21T18:17:51.290Z,101812.41
2023-01-21T18:19:53.938Z,101811.13
2023-01-21T18:21:57.139Z,101808.22
2023-01-21T18:23:59.890Z,101819.56
2023-01-21T18:26:03.700Z,101816.75
2023-01-21T18:28:19.804Z,101807.34
2023-01-21T18:30:28.386Z,101816.44
2023-01-21T18:32:31.073Z,101813.94
2023-01-21T18:34:33.708Z,101817.31
2023-01-21T18:36:36.836Z,101819.97
2023-01-21T18:38:39.929Z,101822.66
2023-01-21T18:40:42.701Z,101820.66
2023-01-21T18:42:46.830Z,101816.44
2023-01-21T18:44:49.459Z,101817.44
2023-01-21T18:46:52.256Z,101834.25
2023-01-21T18:48:54.963Z,101825.56
2023-01-21T18:50:57.758Z,101830.34
2023-01-21T18:53:00.478Z,101829.75
2023-01-21T18:55:03.153Z,101824.41
2023-01-21T18:57:12.356Z,101817.69
2023-01-21T18:59:17.401Z,101821.03
2023-01-21T19:01:23.650Z,101815.88
2023-01-21T19:03:26.896Z,101818.53
2023-01-21T19:05:34.602Z,101815.28
2023-01-21T19:07:37.336Z,101818.94
2023-01-21T19:09:46.165Z,101812.63
2023-01-21T19:11:49.519Z,101815.44
2023-01-21T19:13:52.337Z,101818.38
2023-01-21T19:15:55.020Z,101810.25
2023-01-21T19:17:57.986Z,101813.75
2023-01-21T19:20:01.065Z,101823.44
2023-01-21T19:22:03.839Z,101816.28
2023-01-21T19:24:09.312Z,101822.56
2023-01-21T19:26:14.520Z,101812.91
2023-01-21T19:28:17.277Z,101809.53
2023-01-21T19:30:29.084Z,101814.34
2023-01-21T19:32:31.826Z,101807.59
2023-01-21T19:34:34.605Z,101806.63
2023-01-21T19:36:38.252Z,101802.28
2023-01-21T19:38:43.257Z,101799.75
2023-01-21T19:40:47.541Z,101798.91
2023-01-21T19:42:50.484Z,101799.03
2023-01-21T19:44:53.186Z,101808.72
2023-01-21T19:46:59.542Z,101809.84
2023-01-21T19:49:11.617Z,101804.97
2023-01-21T19:51:14.252Z,101800.75
2023-01-21T19:53:18.462Z,101810.16
2023-01-21T19:55:23.661Z,101803.00
2023-01-21T19:57:26.332Z,101808.03
2023-01-21T19:59:29.045Z,101811.41
2023-01-21T20:01:31.971Z,101804.41
2023-01-21T20:03:34.630Z,101802.59
2023-01-21T20:05:37.421Z,101797.13
2023-01-21T20:07:40.084Z,101803.13
2023-01-21T20:09:42.985Z,101798.09
2023-01-21T20:11:45.603Z,101802.72
2023-01-21T20:13:48.270Z,101801.75
2023-01-21T20:15:52.737Z,101803.84
2023-01-21T20:17:57.792Z,101800.75
2023-01-21T20:20:00.457Z,101789.97
2023-01-21T20:22:03.212Z,101802.59
2023-01-21T20:24:07.387Z,101791.81
2023-01-21T20:26:16.977Z,101803.13
2023-01-21T20:28:25.724Z,101802.59
2023-01-21T20:30:32.039Z,101803.84
2023-01-21T20:32:35.192Z,101808.47
2023-01-21T20:34:39.026Z,101811.13
2023-01-21T20:36:41.963Z,101813.94
2023-01-21T20:38:45.169Z,101804.13
2023-01-21T20:40:48.621Z,101811.00
2023-01-21T20:42:53.033Z,101807.34
2023-01-21T20:44:56.696Z,101815.19
2023-01-21T20:47:01.609Z,101814.38
2023-01-21T20:49:04.353Z,101819.00
2023-01-21T20:51:07.843Z,101815.31
2023-01-21T20:53:11.831Z,101815.50
2023-01-21T20:55:16.490Z,101810.88
2023-01-21T20:57:20.508Z,101816.59
2023-01-21T20:59:23.530Z,101809.88
2023-01-21T21:01:27.769Z,101816.03
2023-01-21T21:03:30.823Z,101805.25
2023-01-21T21:05:33.731Z,101813.13
2023-01-21T21:07:36.892Z,101800.91
2023-01-21T21:09:40.019Z,101811.69
2023-01-21T21:11:42.693Z,101805.38
2023-01-21T21:13:48.518Z,101802.00
2023-01-21T21:15:52.011Z,101798.78
2023-01-21T21:17:55.075Z,101798.78
2023-01-21T21:19:57.683Z,101804.69
2023-01-21T21:22:00.271Z,101803.84
2023-01-21T21:24:06.646Z,101799.63
2023-01-21T21:26:23.232Z,101798.09
2023-01-21T21:28:25.950Z,101792.22
2023-01-21T21:30:31.315Z,101789.81
2023-01-21T21:32:34.349Z,101785.50
2023-01-21T21:34:37.104Z,101796.97
2023-01-21T21:36:42.479Z,101790.69
2023-01-21T21:38:46.254Z,101792.47
2023-01-21T21:40:53.315Z,101798.09
2023-01-21T21:43:15.714Z,101793.19
2023-01-21T21:45:18.758Z,101793.91
2023-01-21T21:47:39.994Z,101797.41
2023-01-21T21:49:42.611Z,101804.97
2023-01-21T21:51:46.013Z,101797.41
2023-01-21T21:53:49.033Z,101805.97
2023-01-21T21:55:51.752Z,101788.88
2023-01-21T21:57:54.346Z,101799.09
2023-01-21T21:59:56.907Z,101801.66
2023-01-21T22:02:00.961Z,101798.53
2023-01-21T22:04:04.645Z,101791.13
2023-01-21T22:06:07.824Z,101791.81
2023-01-21T22:08:11.764Z,101764.88
2023-01-21T22:10:14.453Z,101786.91
2023-01-21T22:12:17.132Z,101787.19
2023-01-21T22:14:19.757Z,101788.88
2023-01-21T22:16:25.490Z,101792.53
2023-01-21T22:18:30.129Z,101795.72
2023-01-21T22:20:32.730Z,101786.63
2023-01-21T22:22:35.440Z,101794.19
2023-01-21T22:24:38.076Z,101795.72
2023-01-21T22:26:40.788Z,101791.41
2023-01-21T22:28:44.208Z,101783.28
2023-01-21T22:30:46.859Z,101785.06
2023-01-21T22:32:49.549Z,101791.81
2023-01-21T22:34:52.267Z,101789.16
2023-01-21T22:36:54.897Z,101795.91
2023-01-21T22:38:58.067Z,101803.19
2023-01-21T22:41:01.537Z,101807.94
2023-01-21T22:43:04.403Z,101807.25
2023-01-21T22:45:07.736Z,101806.81
2023-01-21T22:47:10.970Z,101809.63
2023-01-21T22:49:13.935Z,101811.00
2023-01-21T22:51:18.879Z,101821.97
2023-01-21T22:53:22.733Z,101810.47
2023-01-21T22:55:25.461Z,101809.19
2023-01-21T22:57:28.132Z,101803.31
2023-01-21T22:59:32.087Z,101812.25
2023-01-21T23:01:36.683Z,101806.50
2023-01-21T23:03:39.405Z,101811.00
2023-01-21T23:05:42.011Z,101810.16
2023-01-21T23:07:44.667Z,101813.94
2023-01-21T23:09:47.280Z,101815.47
2023-01-21T23:11:52.726Z,101811.25
2023-01-21T23:13:55.504Z,101801.44
2023-01-21T23:15:58.256Z,101802.25
2023-01-21T23:18:01.026Z,101807.88
2023-01-21T23:20:04.563Z,101804.50
2023-01-21T23:22:08.575Z,101808.13
2023-01-21T23:24:11.267Z,101800.28
2023-01-21T23:26:14.511Z,101807.69
2023-01-21T23:28:17.916Z,101811.78
2023-01-21T23:30:20.623Z,101800.28
2023-01-21T23:32:23.309Z,101801.13
2023-01-21T23:34:25.894Z,101795.91
2023-01-21T23:36:28.640Z,101796.50
2023-01-21T23:38:31.387Z,101782.19
2023-01-21T23:40:34.047Z,101780.06
2023-01-21T23:42:36.678Z,101788.50
2023-01-21T23:44:39.356Z,101782.91
2023-01-21T23:46:43.790Z,101779.41
2023-01-21T23:48:46.579Z,101781.25
2023-01-21T23:50:49.454Z,101775.91
2023-01-21T23:52:52.169Z,101762.59
2023-01-21T23:54:55.180Z,101772.97
2023-01-21T23:56:57.827Z,101764.00
2023-01-21T23:59:00.491Z,101774.22
