createdAt,value
2023-02-12T05:47:35.909Z,3.10
2023-02-12T05:50:03.890Z,3.10
2023-02-12T05:52:31.794Z,3.10
2023-02-12T05:54:59.686Z,3.00
2023-02-12T05:57:27.580Z,3.00
2023-02-12T05:59:55.685Z,3.00
2023-02-12T06:02:23.709Z,3.00
2023-02-12T06:04:53.109Z,2.90
2023-02-12T06:07:21.507Z,2.90
2023-02-12T06:09:49.445Z,2.90
2023-02-12T06:12:17.616Z,2.90
2023-02-12T06:14:45.563Z,2.80
2023-02-12T06:17:13.517Z,2.80
2023-02-12T06:19:41.669Z,2.70
2023-02-12T06:22:10.950Z,2.70
2023-02-12T06:24:38.859Z,2.50
2023-02-12T06:27:06.843Z,2.40
2023-02-12T06:29:34.694Z,2.30
2023-02-12T06:32:02.768Z,2.30
2023-02-12T06:34:30.806Z,2.20
2023-02-12T06:36:58.919Z,2.10
2023-02-12T06:39:28.253Z,2.00
2023-02-12T06:41:56.123Z,2.00
2023-02-12T06:44:24.067Z,1.90
2023-02-12T06:46:51.979Z,1.80
2023-02-12T06:49:19.985Z,1.80
2023-02-12T06:51:47.874Z,1.70
2023-02-12T06:54:17.530Z,1.70
2023-02-12T06:56:46.794Z,1.60
2023-02-12T06:59:16.438Z,1.60
2023-02-12T07:01:44.826Z,1.60
2023-02-12T07:04:12.952Z,1.60
2023-02-12T07:06:41.077Z,1.60
2023-02-12T07:09:09.101Z,1.60
2023-02-12T07:11:38.657Z,1.60
2023-02-12T07:14:08.441Z,1.70
2023-02-12T07:16:36.470Z,1.70
2023-02-12T07:19:04.483Z,1.90
2023-02-12T07:21:32.901Z,2.00
2023-02-12T07:24:00.977Z,2.20
2023-02-12T07:26:29.158Z,2.30
2023-02-12T07:28:58.370Z,2.30
2023-02-12T07:31:27.809Z,2.40
2023-02-12T07:33:56.334Z,2.40
2023-02-12T07:36:25.454Z,2.40
2023-02-12T07:38:54.695Z,2.50
2023-02-12T07:41:24.449Z,2.50
2023-02-12T07:43:56.866Z,2.70
2023-02-12T15:02:37.428Z,6.60
2023-02-12T15:05:15.907Z,6.50
2023-02-12T15:07:48.801Z,6.50
2023-02-12T15:10:19.585Z,6.50
2023-02-12T15:12:53.407Z,6.40
2023-02-12T15:15:30.757Z,6.40
2023-02-12T15:18:03.901Z,6.40
2023-02-12T15:20:37.858Z,6.40
2023-02-12T15:23:31.599Z,6.30
2023-02-12T15:26:00.280Z,6.20
2023-02-12T15:28:33.622Z,6.10
2023-02-12T15:31:02.448Z,6.00
2023-02-12T15:33:34.353Z,5.90
2023-02-12T15:36:05.762Z,5.80
2023-02-12T15:38:36.232Z,5.70
2023-02-12T15:41:06.549Z,5.60
2023-02-12T15:43:36.332Z,5.50
2023-02-12T15:46:07.711Z,5.40
2023-02-12T15:48:38.794Z,5.30
2023-02-12T15:51:15.256Z,5.30
2023-02-12T15:53:44.266Z,5.20
2023-02-12T15:56:14.613Z,5.10
2023-02-12T15:58:48.253Z,5.10
2023-02-12T16:01:21.430Z,5.10
2023-02-12T16:03:53.887Z,5.10
2023-02-12T16:06:23.063Z,5.00
2023-02-12T16:08:55.733Z,4.90
2023-02-12T16:11:25.184Z,4.80
2023-02-12T16:13:55.119Z,4.70
2023-02-12T16:16:26.069Z,4.60
2023-02-12T16:19:18.558Z,4.60
2023-02-12T16:21:48.823Z,4.50
2023-02-12T16:24:25.741Z,4.50
2023-02-12T16:26:53.927Z,4.30
2023-02-12T16:29:26.705Z,4.20
2023-02-12T16:31:56.927Z,4.00
2023-02-12T16:34:36.198Z,3.80
2023-02-12T16:37:24.844Z,3.70
2023-02-12T16:40:21.376Z,3.80
2023-02-12T16:43:04.220Z,4.20
2023-02-12T16:45:43.758Z,4.40
2023-02-12T16:48:21.150Z,4.50
2023-02-12T16:50:53.707Z,4.60
2023-02-12T16:53:43.013Z,4.60
2023-02-12T16:56:18.073Z,4.60
2023-02-12T16:58:48.380Z,4.40
2023-02-12T17:01:22.051Z,4.40
2023-02-12T17:03:51.148Z,4.40
2023-02-12T17:06:25.962Z,4.40
2023-02-12T17:08:54.196Z,4.40
2023-02-12T17:11:23.376Z,4.20
2023-02-12T17:13:53.539Z,4.10
2023-02-12T17:16:30.882Z,4.00
2023-02-12T17:18:59.927Z,4.00
2023-02-12T17:21:32.178Z,4.00
2023-02-12T17:24:00.356Z,3.90
2023-02-12T17:26:28.457Z,3.80
2023-02-12T17:28:56.562Z,3.70
2023-02-12T17:31:24.819Z,3.60
2023-02-12T17:33:53.495Z,3.50
2023-02-12T17:36:21.590Z,3.50
2023-02-12T17:38:51.202Z,3.30
2023-02-12T17:41:19.601Z,3.20
2023-02-12T17:43:48.123Z,3.20
2023-02-12T17:46:20.376Z,3.00
2023-02-12T17:48:48.843Z,3.40
2023-02-12T17:51:17.491Z,3.50
2023-02-12T17:53:45.827Z,3.30
2023-02-12T17:56:17.235Z,3.10
2023-02-12T17:58:45.639Z,2.90
2023-02-12T18:01:16.102Z,2.90
2023-02-12T18:03:44.480Z,2.70
2023-02-12T18:06:16.544Z,2.70
2023-02-12T18:08:44.880Z,2.60
2023-02-12T18:11:14.652Z,2.50
2023-02-12T18:13:43.079Z,2.30
2023-02-12T18:16:11.969Z,2.20
2023-02-12T18:18:41.123Z,2.10
2023-02-12T18:21:10.438Z,2.00
2023-02-12T18:23:38.947Z,2.00
2023-02-12T18:26:08.200Z,2.10
2023-02-12T18:28:38.415Z,2.10
2023-02-12T18:31:07.157Z,2.00
2023-02-12T18:33:36.100Z,1.90
2023-02-12T18:36:06.828Z,1.90
2023-02-12T18:38:34.959Z,1.80
2023-02-12T18:41:08.114Z,1.80
2023-02-12T18:43:37.818Z,1.70
2023-02-12T18:46:11.344Z,1.80
2023-02-12T18:48:39.475Z,1.90
2023-02-12T18:51:09.808Z,1.90
2023-02-12T18:53:37.827Z,1.90
2023-02-12T18:56:06.832Z,1.80
2023-02-12T18:58:35.138Z,1.80
2023-02-12T19:01:13.755Z,1.70
2023-02-12T19:03:41.824Z,1.60
2023-02-12T19:06:09.842Z,1.60
2023-02-12T19:08:42.014Z,1.60
2023-02-12T19:11:12.899Z,1.70
2023-02-12T19:13:42.264Z,1.80
2023-02-12T19:16:13.646Z,1.80
2023-02-12T19:18:41.963Z,1.80
2023-02-12T19:21:11.428Z,1.80
2023-02-12T19:23:39.943Z,1.70
2023-02-12T19:26:10.657Z,1.60
2023-02-12T19:28:39.344Z,1.50
2023-02-12T19:31:14.993Z,1.50
2023-02-12T19:33:44.537Z,1.50
2023-02-12T19:36:28.105Z,1.40
2023-02-12T19:38:56.673Z,1.40
2023-02-12T19:41:26.998Z,1.30
2023-02-12T19:44:05.759Z,1.30
2023-02-12T19:46:35.244Z,1.20
2023-02-12T19:49:04.858Z,1.30
2023-02-12T19:51:35.647Z,1.30
2023-02-12T19:54:06.857Z,1.20
2023-02-12T19:56:41.262Z,1.20
2023-02-12T19:59:10.307Z,1.10
2023-02-12T20:01:39.736Z,1.10
2023-02-12T20:04:07.817Z,1.10
2023-02-12T20:06:38.233Z,1.10
2023-02-12T20:09:09.586Z,1.20
2023-02-12T20:11:39.184Z,1.20
2023-02-12T20:14:11.751Z,1.20
2023-02-12T20:16:43.697Z,1.20
2023-02-12T20:19:14.992Z,1.20
2023-02-12T20:21:45.312Z,1.30
2023-02-12T20:24:16.738Z,1.20
2023-02-12T20:26:44.736Z,1.20
2023-02-12T20:29:14.946Z,1.20
2023-02-12T20:31:45.161Z,1.20
2023-02-12T20:34:15.096Z,1.20
2023-02-12T20:36:54.767Z,1.30
2023-02-12T20:39:22.869Z,1.20
2023-02-12T20:41:51.237Z,1.10
2023-02-12T20:44:23.438Z,1.10
2023-02-12T20:46:59.276Z,1.10
2023-02-12T20:49:34.196Z,1.10
2023-02-12T20:52:02.209Z,1.20
2023-02-12T20:54:36.387Z,1.10
2023-02-12T20:57:06.813Z,1.00
2023-02-12T20:59:34.843Z,0.90
