createdAt,value
2017-07-04T00:01:47.233Z,21.60
2017-07-04T00:04:15.536Z,21.70
2017-07-04T00:06:43.070Z,21.60
2017-07-04T00:09:11.338Z,21.60
2017-07-04T00:11:39.577Z,21.60
2017-07-04T00:14:07.038Z,21.60
2017-07-04T00:16:34.489Z,21.60
2017-07-04T00:19:01.969Z,21.60
2017-07-04T00:21:29.436Z,21.60
2017-07-04T00:23:56.923Z,21.60
2017-07-04T00:26:24.442Z,21.60
2017-07-04T00:28:51.914Z,21.60
2017-07-04T00:31:20.174Z,21.60
2017-07-04T00:33:47.637Z,21.60
2017-07-04T00:36:15.183Z,21.60
2017-07-04T00:38:42.696Z,21.50
2017-07-04T00:41:10.148Z,21.50
2017-07-04T00:43:37.597Z,21.50
2017-07-04T00:46:05.082Z,21.50
2017-07-04T00:48:32.554Z,21.50
2017-07-04T00:51:00.091Z,21.50
2017-07-04T00:53:27.600Z,21.50
2017-07-04T00:55:55.151Z,21.50
2017-07-04T00:58:22.601Z,21.50
2017-07-04T01:00:50.167Z,21.50
2017-07-04T01:03:17.726Z,21.50
2017-07-04T01:08:19.886Z,21.50
2017-07-04T01:10:47.362Z,21.50
2017-07-04T01:13:14.814Z,21.50
2017-07-04T01:15:42.278Z,21.50
2017-07-04T01:18:09.837Z,21.50
2017-07-04T01:20:37.341Z,21.50
2017-07-04T01:23:04.818Z,21.40
2017-07-04T01:25:32.283Z,21.50
2017-07-04T01:27:59.775Z,21.50
2017-07-04T01:30:28.014Z,21.40
2017-07-04T01:32:55.498Z,21.40
2017-07-04T01:35:22.971Z,21.40
2017-07-04T01:37:51.242Z,21.40
2017-07-04T01:40:18.786Z,21.40
2017-07-04T01:42:46.238Z,21.40
2017-07-04T01:45:13.698Z,21.40
2017-07-04T01:47:41.172Z,21.40
2017-07-04T01:50:09.391Z,21.30
2017-07-04T01:52:36.967Z,21.30
2017-07-04T01:55:04.451Z,21.40
2017-07-04T01:57:31.930Z,21.30
2017-07-04T02:00:00.166Z,21.30
2017-07-04T02:02:27.750Z,21.30
2017-07-04T02:04:56.034Z,21.30
2017-07-04T02:07:24.290Z,21.30
2017-07-04T02:09:51.802Z,21.30
2017-07-04T02:12:19.260Z,21.30
2017-07-04T02:14:46.717Z,21.30
2017-07-04T02:17:14.218Z,21.30
2017-07-04T02:19:41.684Z,21.20
2017-07-04T02:22:09.154Z,21.20
2017-07-04T02:24:37.423Z,21.20
2017-07-04T02:27:05.695Z,21.20
2017-07-04T02:29:33.920Z,21.20
2017-07-04T02:32:01.401Z,21.20
2017-07-04T02:34:28.930Z,21.20
2017-07-04T02:36:56.385Z,21.20
2017-07-04T02:39:23.873Z,21.20
2017-07-04T02:41:51.334Z,21.20
2017-07-04T02:44:18.867Z,21.10
2017-07-04T02:46:46.344Z,21.10
2017-07-04T02:49:13.876Z,21.10
2017-07-04T02:51:41.370Z,21.10
2017-07-04T02:54:08.850Z,21.10
2017-07-04T02:56:36.391Z,21.10
2017-07-04T02:59:03.890Z,21.20
2017-07-04T03:01:31.366Z,21.20
2017-07-04T03:03:58.826Z,21.20
2017-07-04T03:06:26.314Z,21.10
2017-07-04T03:08:53.795Z,21.10
2017-07-04T03:11:22.027Z,21.10
2017-07-04T03:13:49.502Z,21.10
2017-07-04T03:16:17.122Z,21.20
2017-07-04T03:18:44.566Z,21.10
2017-07-04T03:21:12.015Z,21.10
2017-07-04T03:23:39.487Z,21.10
2017-07-04T03:26:07.090Z,21.10
2017-07-04T03:28:34.554Z,21.10
2017-07-04T03:31:02.032Z,21.10
2017-07-04T03:33:30.267Z,21.10
2017-07-04T03:35:57.736Z,21.10
2017-07-04T03:38:25.294Z,21.10
2017-07-04T03:40:52.774Z,21.10
2017-07-04T03:43:21.068Z,21.10
2017-07-04T03:45:48.525Z,21.00
2017-07-04T03:48:15.984Z,21.00
2017-07-04T03:50:43.541Z,21.10
2017-07-04T03:53:11.015Z,21.10
2017-07-04T03:55:38.511Z,21.10
2017-07-04T03:58:05.967Z,21.10
2017-07-04T04:00:33.449Z,21.10
2017-07-04T04:03:00.993Z,21.10
2017-07-04T04:05:28.451Z,21.10
2017-07-04T04:07:56.687Z,21.10
2017-07-04T04:10:24.202Z,21.10
2017-07-04T04:12:51.735Z,21.10
2017-07-04T04:15:19.573Z,21.10
2017-07-04T04:17:47.061Z,21.00
2017-07-04T04:20:15.295Z,21.00
2017-07-04T04:22:42.774Z,21.00
2017-07-04T04:25:10.246Z,21.00
2017-07-04T04:27:37.814Z,21.10
2017-07-04T04:30:05.370Z,21.10
2017-07-04T04:32:32.930Z,21.10
2017-07-04T04:35:00.389Z,21.10
2017-07-04T04:37:28.649Z,21.10
2017-07-04T04:39:56.119Z,21.10
2017-07-04T04:42:24.346Z,21.10
2017-07-04T04:44:51.826Z,21.10
2017-07-04T04:47:19.410Z,21.10
2017-07-04T04:49:47.688Z,21.10
2017-07-04T04:52:15.942Z,21.10
2017-07-04T04:54:43.545Z,21.10
2017-07-04T04:57:11.062Z,21.10
2017-07-04T04:59:38.631Z,21.10
2017-07-04T05:02:06.090Z,21.10
2017-07-04T05:04:34.366Z,21.10
2017-07-04T05:07:02.606Z,21.10
2017-07-04T05:09:30.099Z,21.10
2017-07-04T05:11:58.422Z,21.10
2017-07-04T05:14:25.887Z,21.10
2017-07-04T05:16:53.375Z,21.10
2017-07-04T05:19:20.953Z,21.10
2017-07-04T05:21:48.469Z,21.20
2017-07-04T05:24:15.962Z,21.10
2017-07-04T05:26:44.237Z,21.10
2017-07-04T05:29:13.487Z,21.10
2017-07-04T05:31:40.947Z,21.10
2017-07-04T05:34:08.401Z,21.10
2017-07-04T05:36:36.170Z,21.10
2017-07-04T05:39:03.758Z,21.10
2017-07-04T05:41:31.236Z,21.10
2017-07-04T05:43:58.707Z,21.20
2017-07-04T05:46:26.234Z,21.20
2017-07-04T05:48:53.698Z,21.20
2017-07-04T05:51:21.206Z,21.20
2017-07-04T05:53:48.715Z,21.20
2017-07-04T05:56:16.949Z,21.20
2017-07-04T05:58:44.439Z,21.20
2017-07-04T06:01:11.911Z,21.20
2017-07-04T06:03:40.141Z,21.30
2017-07-04T06:06:07.600Z,21.30
2017-07-04T06:08:35.087Z,21.30
2017-07-04T06:11:02.549Z,21.30
2017-07-04T06:13:30.786Z,21.40
2017-07-04T06:15:58.258Z,21.30
2017-07-04T06:18:25.730Z,21.40
2017-07-04T06:20:53.294Z,21.40
2017-07-04T06:23:21.573Z,21.40
2017-07-04T06:25:49.031Z,21.40
2017-07-04T06:28:18.018Z,21.50
2017-07-04T06:30:45.473Z,21.40
2017-07-04T06:33:12.984Z,21.50
2017-07-04T06:35:40.442Z,21.50
2017-07-04T06:38:07.906Z,21.40
2017-07-04T06:40:35.367Z,21.40
2017-07-04T06:43:02.838Z,21.40
2017-07-04T06:45:30.326Z,21.50
2017-07-04T06:47:58.595Z,21.40
2017-07-04T06:50:26.163Z,21.50
2017-07-04T06:52:54.410Z,21.40
2017-07-04T06:55:21.994Z,21.40
2017-07-04T06:57:50.213Z,21.50
2017-07-04T07:00:22.942Z,21.50
2017-07-04T07:02:51.181Z,21.50
2017-07-04T07:05:18.642Z,21.50
2017-07-04T07:07:46.428Z,21.50
2017-07-04T07:10:13.998Z,21.50
2017-07-04T07:12:42.418Z,21.50
2017-07-04T07:15:09.922Z,21.50
2017-07-04T07:17:37.534Z,21.60
2017-07-04T07:20:05.170Z,21.60
2017-07-04T07:22:32.707Z,21.60
2017-07-04T07:25:00.281Z,21.60
2017-07-04T07:27:27.810Z,21.70
2017-07-04T07:29:55.395Z,21.60
2017-07-04T07:32:23.696Z,21.50
2017-07-04T07:34:51.192Z,21.50
2017-07-04T07:37:18.643Z,21.50
2017-07-04T07:39:46.112Z,21.50
2017-07-04T07:42:13.576Z,21.60
2017-07-04T07:44:41.048Z,21.60
2017-07-04T07:47:08.525Z,21.60
2017-07-04T07:49:36.734Z,21.50
2017-07-04T07:52:04.202Z,21.50
2017-07-04T07:54:31.664Z,21.60
2017-07-04T07:56:59.119Z,21.60
2017-07-04T07:59:26.590Z,21.50
2017-07-04T08:01:54.066Z,21.40
2017-07-04T08:04:21.512Z,21.50
2017-07-04T08:06:48.999Z,21.60
2017-07-04T08:09:16.482Z,21.70
2017-07-04T08:11:43.979Z,21.70
2017-07-04T08:14:11.431Z,21.80
2017-07-04T08:16:38.895Z,21.90
2017-07-04T08:19:06.360Z,22.00
2017-07-04T08:21:33.814Z,22.00
2017-07-04T08:24:01.322Z,22.10
2017-07-04T08:26:28.822Z,22.10
2017-07-04T08:28:56.252Z,22.20
2017-07-04T08:31:23.722Z,22.20
2017-07-04T08:33:51.174Z,22.20
2017-07-04T08:36:18.625Z,22.20
2017-07-04T08:38:46.099Z,22.20
2017-07-04T08:41:13.558Z,22.20
2017-07-04T08:43:41.015Z,22.30
2017-07-04T08:46:08.483Z,22.30
2017-07-04T08:48:35.970Z,22.30
2017-07-04T08:51:03.477Z,22.30
2017-07-04T08:53:31.245Z,22.30
2017-07-04T08:55:58.693Z,22.30
2017-07-04T08:58:26.170Z,22.30
2017-07-04T09:00:53.621Z,22.30
2017-07-04T09:03:21.124Z,22.30
2017-07-04T09:05:48.587Z,22.30
2017-07-04T09:08:16.095Z,22.20
2017-07-04T09:10:43.587Z,22.10
2017-07-04T09:13:11.066Z,22.10
2017-07-04T09:15:38.530Z,22.10
2017-07-04T09:18:05.990Z,22.00
2017-07-04T09:20:33.446Z,22.00
2017-07-04T09:23:00.914Z,22.10
2017-07-04T09:25:28.385Z,22.10
2017-07-04T09:27:55.847Z,22.10
2017-07-04T09:30:23.312Z,22.10
2017-07-04T09:32:50.770Z,22.20
2017-07-04T09:35:18.228Z,22.20
2017-07-04T09:37:46.487Z,22.20
2017-07-04T09:40:13.931Z,22.20
2017-07-04T09:42:41.388Z,22.20
2017-07-04T09:45:08.869Z,22.20
2017-07-04T09:47:37.092Z,22.20
2017-07-04T09:50:04.554Z,22.20
2017-07-04T09:52:32.030Z,22.30
2017-07-04T09:54:59.486Z,22.30
2017-07-04T09:57:26.944Z,22.30
2017-07-04T09:59:54.419Z,22.30
2017-07-04T10:02:21.878Z,22.30
2017-07-04T10:04:50.115Z,22.30
2017-07-04T10:07:17.575Z,22.30
2017-07-04T10:09:45.054Z,22.30
2017-07-04T10:12:13.332Z,22.30
2017-07-04T10:14:40.782Z,22.30
2017-07-04T10:17:08.261Z,22.30
2017-07-04T10:19:35.730Z,22.30
2017-07-04T10:22:03.966Z,22.40
2017-07-04T10:24:31.436Z,22.40
2017-07-04T10:26:58.895Z,22.40
2017-07-04T10:29:26.374Z,22.40
2017-07-04T10:31:53.939Z,22.40
2017-07-04T10:34:21.402Z,22.40
2017-07-04T10:36:48.978Z,22.40
2017-07-04T10:39:16.488Z,22.50
2017-07-04T10:41:43.968Z,22.50
2017-07-04T10:44:11.430Z,22.50
2017-07-04T10:46:38.976Z,22.50
2017-07-04T10:49:07.218Z,22.50
2017-07-04T10:51:34.677Z,22.50
2017-07-04T10:54:02.146Z,22.50
2017-07-04T10:56:29.609Z,22.50
2017-07-04T10:58:57.163Z,22.60
2017-07-04T11:01:25.397Z,22.60
2017-07-04T11:03:52.866Z,22.50
2017-07-04T11:06:20.340Z,22.60
2017-07-04T11:08:47.794Z,22.60
2017-07-04T11:11:15.259Z,22.60
2017-07-04T11:13:42.738Z,22.60
2017-07-04T11:16:10.998Z,22.60
2017-07-04T11:18:39.230Z,22.60
2017-07-04T11:21:06.685Z,22.60
2017-07-04T11:23:34.130Z,22.60
2017-07-04T11:26:01.648Z,22.60
2017-07-04T11:28:29.920Z,22.60
2017-07-04T11:30:58.190Z,22.60
2017-07-04T11:33:26.457Z,22.60
2017-07-04T11:35:53.926Z,22.60
2017-07-04T11:38:22.156Z,22.60
2017-07-04T11:40:49.650Z,22.60
2017-07-04T11:43:17.118Z,22.70
2017-07-04T11:45:45.643Z,22.70
2017-07-04T11:48:13.102Z,22.60
2017-07-04T11:50:40.559Z,22.70
2017-07-04T11:53:08.047Z,22.60
2017-07-04T11:55:35.557Z,22.70
2017-07-04T11:58:03.011Z,22.70
2017-07-04T12:00:30.534Z,22.70
2017-07-04T12:02:57.987Z,22.70
2017-07-04T12:05:26.214Z,22.70
2017-07-04T12:07:53.703Z,22.60
2017-07-04T12:10:21.162Z,22.70
2017-07-04T12:12:48.632Z,22.70
2017-07-04T12:15:16.087Z,22.70
2017-07-04T12:17:43.570Z,22.70
2017-07-04T12:20:11.034Z,22.70
2017-07-04T12:22:38.512Z,22.70
2017-07-04T12:25:06.379Z,22.70
2017-07-04T12:27:34.196Z,22.60
2017-07-04T12:30:02.423Z,22.60
2017-07-04T12:32:30.265Z,22.60
2017-07-04T12:35:37.142Z,22.60
2017-07-04T12:38:04.876Z,22.60
2017-07-04T12:40:32.344Z,22.60
2017-07-04T12:42:59.806Z,22.60
2017-07-04T12:45:28.045Z,22.60
2017-07-04T12:47:55.667Z,22.60
2017-07-04T12:50:27.183Z,22.60
2017-07-04T12:52:54.730Z,22.60
2017-07-04T12:55:22.204Z,22.60
2017-07-04T12:57:50.514Z,22.60
2017-07-04T13:00:18.631Z,22.60
2017-07-04T13:02:46.103Z,22.60
2017-07-04T13:05:14.360Z,22.70
2017-07-04T13:07:41.824Z,22.60
2017-07-04T13:10:09.274Z,22.70
2017-07-04T13:12:36.755Z,22.70
2017-07-04T13:15:05.421Z,22.70
2017-07-04T13:17:32.916Z,22.70
2017-07-04T13:20:00.390Z,22.70
2017-07-04T13:22:27.838Z,22.70
2017-07-04T13:24:55.348Z,22.80
2017-07-04T13:27:22.859Z,22.80
2017-07-04T13:29:50.359Z,22.80
2017-07-04T13:32:17.818Z,22.80
2017-07-04T13:34:45.287Z,22.80
2017-07-04T13:37:13.516Z,22.80
2017-07-04T13:39:40.970Z,22.80
2017-07-04T13:42:08.441Z,22.70
2017-07-04T13:44:35.978Z,22.80
2017-07-04T13:47:03.473Z,22.80
2017-07-04T13:49:30.934Z,22.80
2017-07-04T13:51:58.395Z,22.80
2017-07-04T13:54:25.850Z,22.80
2017-07-04T13:56:53.338Z,22.80
2017-07-04T13:59:20.786Z,22.80
2017-07-04T14:01:49.015Z,22.80
2017-07-04T14:04:16.497Z,22.80
2017-07-04T14:06:43.982Z,22.80
2017-07-04T14:09:11.480Z,22.80
2017-07-04T14:11:38.946Z,22.90
2017-07-04T14:14:06.405Z,22.90
2017-07-04T14:16:33.903Z,22.90
2017-07-04T14:19:02.123Z,22.90
2017-07-04T14:21:29.571Z,22.80
2017-07-04T14:23:57.043Z,22.90
2017-07-04T14:26:24.531Z,22.80
2017-07-04T14:28:51.998Z,22.80
2017-07-04T14:31:19.471Z,22.90
2017-07-04T14:33:46.965Z,22.90
2017-07-04T14:36:14.426Z,23.00
2017-07-04T14:38:41.880Z,23.00
2017-07-04T14:41:09.347Z,23.10
2017-07-04T14:43:36.810Z,23.10
2017-07-04T14:46:04.277Z,23.20
2017-07-04T14:48:31.745Z,23.20
2017-07-04T14:50:59.277Z,23.20
2017-07-04T14:53:26.729Z,23.20
2017-07-04T14:55:54.192Z,23.30
2017-07-04T14:58:21.652Z,23.30
2017-07-04T15:00:49.127Z,23.30
2017-07-04T15:03:16.592Z,23.40
2017-07-04T15:05:44.200Z,23.30
2017-07-04T15:08:11.651Z,23.40
2017-07-04T15:10:39.450Z,23.40
2017-07-04T15:13:06.911Z,23.40
2017-07-04T15:15:34.376Z,23.40
2017-07-04T15:18:02.138Z,23.40
2017-07-04T15:20:29.595Z,23.40
2017-07-04T15:22:57.814Z,23.30
2017-07-04T15:25:25.712Z,23.30
2017-07-04T15:27:53.174Z,23.30
2017-07-04T15:30:20.623Z,23.30
2017-07-04T15:32:48.107Z,23.30
2017-07-04T15:35:15.801Z,23.30
2017-07-04T15:37:43.261Z,23.30
2017-07-04T15:40:10.739Z,23.30
2017-07-04T15:42:38.196Z,23.30
2017-07-04T15:45:05.642Z,23.20
2017-07-04T15:47:33.213Z,23.20
2017-07-04T15:50:00.673Z,23.20
2017-07-04T15:52:28.123Z,23.20
2017-07-04T15:54:55.591Z,23.20
2017-07-04T15:57:23.114Z,23.20
2017-07-04T15:59:50.591Z,23.10
2017-07-04T16:02:18.082Z,23.10
2017-07-04T16:04:45.539Z,23.10
2017-07-04T16:07:13.005Z,23.10
2017-07-04T16:09:40.774Z,23.10
2017-07-04T16:12:08.476Z,23.10
2017-07-04T16:14:35.937Z,23.10
2017-07-04T16:17:03.490Z,23.10
2017-07-04T16:19:30.955Z,23.10
2017-07-04T16:21:58.485Z,23.10
2017-07-04T16:24:26.711Z,23.10
2017-07-04T16:26:54.171Z,23.10
2017-07-04T16:29:21.640Z,23.10
2017-07-04T16:31:49.112Z,23.10
2017-07-04T16:34:16.582Z,23.10
2017-07-04T16:36:44.019Z,23.10
2017-07-04T16:39:11.495Z,23.10
2017-07-04T16:41:38.948Z,23.10
2017-07-04T16:44:07.170Z,23.10
2017-07-04T16:46:34.695Z,23.10
2017-07-04T16:49:02.178Z,23.10
2017-07-04T16:51:29.643Z,23.10
2017-07-04T16:53:57.184Z,23.10
2017-07-04T16:56:24.622Z,23.10
2017-07-04T16:58:52.107Z,23.10
2017-07-04T17:01:19.585Z,23.10
2017-07-04T17:03:47.039Z,23.10
2017-07-04T17:06:14.495Z,23.10
2017-07-04T17:08:42.247Z,23.10
2017-07-04T17:11:09.726Z,23.10
2017-07-04T17:13:37.179Z,23.10
2017-07-04T17:16:04.643Z,23.10
2017-07-04T17:18:32.107Z,23.10
2017-07-04T17:20:59.552Z,23.10
2017-07-04T17:23:27.077Z,23.10
2017-07-04T17:25:54.580Z,23.10
2017-07-04T17:28:22.955Z,23.10
2017-07-04T17:30:50.429Z,23.10
2017-07-04T17:33:17.887Z,23.10
2017-07-04T17:35:45.383Z,23.10
2017-07-04T17:38:13.105Z,23.10
2017-07-04T17:40:40.550Z,23.10
2017-07-04T17:43:08.010Z,23.10
2017-07-04T17:45:35.462Z,23.10
2017-07-04T17:48:02.938Z,23.10
2017-07-04T17:50:30.403Z,23.10
2017-07-04T17:55:31.715Z,23.10
2017-07-04T17:57:59.184Z,23.10
2017-07-04T18:00:26.639Z,23.10
2017-07-04T18:02:54.109Z,23.10
2017-07-04T18:05:21.562Z,23.10
2017-07-04T18:07:49.023Z,23.10
2017-07-04T18:10:17.602Z,23.10
2017-07-04T18:12:45.055Z,23.10
2017-07-04T18:15:12.537Z,23.10
2017-07-04T18:17:40.272Z,23.10
2017-07-04T18:20:07.727Z,23.10
2017-07-04T18:22:35.260Z,23.10
2017-07-04T18:25:02.734Z,23.10
2017-07-04T18:27:30.190Z,23.00
2017-07-04T18:29:57.658Z,23.00
2017-07-04T18:32:25.113Z,23.00
2017-07-04T18:34:53.492Z,23.00
2017-07-04T18:37:20.956Z,23.00
2017-07-04T18:39:48.714Z,23.00
2017-07-04T18:42:16.171Z,23.00
2017-07-04T18:44:43.646Z,23.00
2017-07-04T18:47:11.111Z,23.00
2017-07-04T18:49:38.565Z,23.00
2017-07-04T18:52:06.068Z,23.00
2017-07-04T18:54:33.562Z,23.00
2017-07-04T18:57:01.014Z,23.00
2017-07-04T18:59:29.287Z,23.00
2017-07-04T19:01:56.759Z,23.00
2017-07-04T19:04:24.213Z,22.90
2017-07-04T19:06:51.678Z,23.00
2017-07-04T19:09:19.152Z,23.00
2017-07-04T19:11:46.603Z,23.00
2017-07-04T19:14:14.076Z,23.00
2017-07-04T19:16:41.545Z,23.00
2017-07-04T19:19:09.095Z,23.00
2017-07-04T19:21:36.548Z,23.00
2017-07-04T19:24:04.007Z,23.00
2017-07-04T19:26:31.468Z,23.00
2017-07-04T19:28:58.930Z,23.00
2017-07-04T19:31:26.485Z,23.00
2017-07-04T19:33:53.950Z,23.00
2017-07-04T19:36:21.406Z,23.10
2017-07-04T19:38:48.943Z,23.10
2017-07-04T19:41:16.450Z,23.10
2017-07-04T19:43:45.202Z,23.10
2017-07-04T19:46:12.679Z,23.10
2017-07-04T19:48:41.146Z,23.10
2017-07-04T19:51:08.763Z,23.10
2017-07-04T19:53:36.242Z,23.10
2017-07-04T19:56:03.808Z,23.10
2017-07-04T19:58:31.255Z,23.10
2017-07-04T20:00:58.747Z,23.10
2017-07-04T20:03:26.240Z,23.10
2017-07-04T20:05:53.824Z,23.10
2017-07-04T20:08:21.288Z,23.10
2017-07-04T20:10:48.790Z,23.10
2017-07-04T20:13:16.245Z,23.10
2017-07-04T20:15:43.727Z,23.10
2017-07-04T20:18:11.198Z,23.10
2017-07-04T20:20:39.011Z,23.10
2017-07-04T20:23:06.978Z,23.10
2017-07-04T20:25:38.620Z,23.10
2017-07-04T20:28:07.630Z,23.10
2017-07-04T20:30:35.202Z,23.10
2017-07-04T20:33:02.812Z,23.00
2017-07-04T20:35:30.271Z,23.00
2017-07-04T20:37:59.025Z,23.00
2017-07-04T20:40:26.524Z,23.10
2017-07-04T20:42:53.980Z,23.10
2017-07-04T20:45:21.703Z,23.10
2017-07-04T20:47:49.806Z,23.00
2017-07-04T20:50:17.246Z,23.00
2017-07-04T20:52:44.857Z,23.00
2017-07-04T20:55:12.314Z,23.00
2017-07-04T20:57:39.760Z,23.00
2017-07-04T21:00:07.214Z,23.00
2017-07-04T21:02:34.665Z,23.10
2017-07-04T21:05:02.110Z,23.20
2017-07-04T21:07:29.616Z,23.10
2017-07-04T21:09:57.960Z,23.10
2017-07-04T21:12:26.003Z,23.00
2017-07-04T21:14:53.478Z,23.00
2017-07-04T21:17:20.995Z,23.00
2017-07-04T21:19:49.216Z,23.00
2017-07-04T21:22:16.678Z,22.90
2017-07-04T21:24:44.143Z,22.90
2017-07-04T21:27:11.598Z,22.90
2017-07-04T21:29:39.107Z,22.90
2017-07-04T21:32:06.587Z,22.90
2017-07-04T21:34:34.078Z,22.90
2017-07-04T21:37:01.591Z,22.80
2017-07-04T21:39:29.104Z,22.80
2017-07-04T21:41:56.563Z,22.80
2017-07-04T21:44:24.063Z,22.80
2017-07-04T21:46:51.512Z,22.80
2017-07-04T21:49:18.986Z,22.80
2017-07-04T21:51:46.496Z,22.70
2017-07-04T21:54:14.051Z,22.70
2017-07-04T21:56:42.273Z,22.70
2017-07-04T21:59:09.764Z,22.70
2017-07-04T22:01:37.232Z,22.70
2017-07-04T22:04:04.707Z,22.70
2017-07-04T22:06:35.896Z,22.70
2017-07-04T22:09:03.358Z,22.70
2017-07-04T22:11:31.718Z,22.70
2017-07-04T22:13:59.295Z,22.70
2017-07-04T22:16:28.359Z,22.60
2017-07-04T22:18:55.832Z,22.60
2017-07-04T22:21:23.304Z,22.60
2017-07-04T22:23:50.769Z,22.60
2017-07-04T22:26:18.227Z,22.60
2017-07-04T22:28:45.686Z,22.60
2017-07-04T22:31:13.213Z,22.60
2017-07-04T22:33:40.657Z,22.60
2017-07-04T22:36:08.110Z,22.60
2017-07-04T22:38:35.593Z,22.60
2017-07-04T22:41:03.060Z,22.60
2017-07-04T22:43:30.498Z,22.60
2017-07-04T22:45:57.976Z,22.60
2017-07-04T22:48:25.447Z,22.60
2017-07-04T22:50:52.920Z,22.60
2017-07-04T22:53:20.671Z,22.50
2017-07-04T22:55:48.140Z,22.50
2017-07-04T22:58:15.642Z,22.50
2017-07-04T23:00:43.111Z,22.50
2017-07-04T23:03:10.606Z,22.50
2017-07-04T23:05:38.060Z,22.50
2017-07-04T23:08:05.531Z,22.50
2017-07-04T23:10:32.994Z,22.50
2017-07-04T23:13:01.221Z,22.50
2017-07-04T23:15:28.682Z,22.40
2017-07-04T23:17:56.138Z,22.50
2017-07-04T23:20:23.626Z,22.40
2017-07-04T23:22:51.105Z,22.40
2017-07-04T23:25:18.558Z,22.40
2017-07-04T23:27:46.015Z,22.50
2017-07-04T23:30:13.755Z,22.50
2017-07-04T23:32:41.971Z,22.40
2017-07-04T23:35:09.438Z,22.40
2017-07-04T23:37:36.956Z,22.40
2017-07-04T23:40:04.407Z,22.40
2017-07-04T23:42:31.921Z,22.40
2017-07-04T23:44:59.386Z,22.40
2017-07-04T23:47:26.838Z,22.40
2017-07-04T23:49:54.331Z,22.40
2017-07-04T23:52:21.789Z,22.40
2017-07-04T23:54:49.262Z,22.40
2017-07-04T23:57:16.731Z,22.40
2017-07-04T23:59:44.201Z,22.40
