createdAt,value
2019-02-18T00:09:02.033Z,6.3
2019-02-18T00:19:05.456Z,6.2
2019-02-18T00:29:08.908Z,6.1
2019-02-18T00:39:12.359Z,6
2019-02-18T00:49:15.774Z,6
2019-02-18T00:59:19.240Z,5.9
2019-02-18T01:09:22.701Z,5.8
2019-02-18T01:19:26.132Z,5.8
2019-02-18T01:29:29.603Z,5.6
2019-02-18T01:39:33.020Z,5.6
2019-02-18T01:49:37.475Z,5.5
2019-02-18T01:59:40.976Z,5.4
2019-02-18T02:09:44.404Z,5.4
2019-02-18T02:19:47.846Z,5.3
2019-02-18T02:29:51.288Z,5.3
2019-02-18T02:39:54.734Z,5.3
2019-02-18T02:49:58.202Z,5.3
2019-02-18T03:00:01.634Z,5.1
2019-02-18T03:10:05.143Z,5.1
2019-02-18T03:20:08.599Z,5.1
2019-02-18T03:30:12.081Z,4.8
2019-02-18T03:40:15.544Z,4.8
2019-02-18T03:50:18.998Z,4.8
2019-02-18T04:00:22.434Z,4.7
2019-02-18T04:10:25.906Z,4.7
2019-02-18T04:20:29.362Z,4.7
2019-02-18T04:30:32.788Z,4.6
2019-02-18T04:40:36.291Z,4.5
2019-02-18T04:50:39.743Z,4.5
2019-02-18T05:00:43.137Z,4.4
2019-02-18T05:10:46.598Z,4.3
2019-02-18T05:20:50.071Z,4.3
2019-02-18T05:30:53.532Z,4.2
2019-02-18T05:40:56.948Z,4.3
2019-02-18T05:51:00.408Z,4.2
2019-02-18T06:01:03.849Z,4.1
2019-02-18T06:11:07.284Z,4.1
2019-02-18T06:21:10.754Z,4
2019-02-18T06:31:14.187Z,3.9
2019-02-18T06:41:17.598Z,3.9
2019-02-18T06:51:21.031Z,4
2019-02-18T07:01:24.469Z,3.9
2019-02-18T07:11:27.916Z,4
2019-02-18T07:21:31.353Z,4.1
2019-02-18T07:31:34.807Z,4.9
2019-02-18T07:41:38.250Z,6.3
2019-02-18T07:51:41.685Z,7.1
2019-02-18T08:01:45.189Z,8
2019-02-18T08:11:48.584Z,8.8
2019-02-18T08:21:52.045Z,9.4
2019-02-18T08:31:55.442Z,9.8
2019-02-18T08:41:58.857Z,10.5
2019-02-18T08:52:02.320Z,11.2
2019-02-18T09:02:05.736Z,11.8
2019-02-18T09:12:09.161Z,12.1
2019-02-18T09:22:12.598Z,12.2
2019-02-18T09:32:16.014Z,12.2
2019-02-18T09:42:19.477Z,12.3
2019-02-18T09:52:22.883Z,12.3
2019-02-18T10:02:26.330Z,12.5
2019-02-18T10:12:29.755Z,12.7
2019-02-18T10:22:33.182Z,12.8
2019-02-18T10:32:36.591Z,12.8
2019-02-18T10:42:40.025Z,25.2
2019-02-18T10:52:43.475Z,12.5
2019-02-18T11:02:46.965Z,12.5
2019-02-18T11:12:50.433Z,12.6
2019-02-18T11:22:53.925Z,12.7
2019-02-18T11:32:57.352Z,12.9
2019-02-18T11:43:00.917Z,13.2
2019-02-18T11:53:04.442Z,12.9
2019-02-18T12:03:12.188Z,13
2019-02-18T12:13:16.469Z,12.8
2019-02-18T12:23:19.920Z,13.1
2019-02-18T12:33:23.453Z,13.4
2019-02-18T12:43:29.204Z,13.7
2019-02-18T12:53:33.922Z,13.7
2019-02-18T13:03:37.486Z,14
2019-02-18T13:13:41.008Z,13.9
2019-02-18T13:23:45.652Z,14.1
2019-02-18T13:33:49.183Z,14.2
2019-02-18T13:43:52.712Z,14.3
2019-02-18T13:53:56.233Z,14.4
2019-02-18T14:03:59.716Z,14.2
2019-02-18T14:14:03.271Z,14.1
2019-02-18T14:24:06.743Z,14
2019-02-18T14:34:10.230Z,13.9
2019-02-18T14:44:15.231Z,13.9
2019-02-18T14:54:18.726Z,13.7
2019-02-18T15:04:22.221Z,13.6
2019-02-18T15:14:26.741Z,13.7
2019-02-18T15:24:31.186Z,13.7
2019-02-18T15:34:34.659Z,13.7
2019-02-18T15:44:38.151Z,13.6
2019-02-18T15:54:41.653Z,13.6
2019-02-18T16:04:45.147Z,13.6
2019-02-18T16:14:48.641Z,13.7
2019-02-18T16:24:52.126Z,13.6
2019-02-18T16:34:56.440Z,13.5
2019-02-18T16:45:01.346Z,13.4
2019-02-18T16:55:04.881Z,13.2
2019-02-18T17:05:08.379Z,13
2019-02-18T17:15:11.876Z,12.7
2019-02-18T17:25:15.414Z,12.4
2019-02-18T17:35:20.174Z,12.2
2019-02-18T17:45:23.666Z,11.8
2019-02-18T17:55:27.141Z,11.5
2019-02-18T18:05:30.679Z,11.3
2019-02-18T18:15:35.249Z,11
2019-02-18T18:25:38.751Z,10.9
2019-02-18T18:35:42.252Z,10.6
2019-02-18T18:45:45.719Z,10.4
2019-02-18T18:55:49.196Z,10.3
2019-02-18T19:05:53.677Z,9.9
2019-02-18T19:15:57.138Z,9.9
2019-02-18T19:26:00.592Z,9.8
2019-02-18T19:36:04.033Z,9.5
2019-02-18T19:46:08.352Z,9.4
2019-02-18T19:56:11.811Z,9.3
2019-02-18T20:06:15.356Z,9.1
2019-02-18T20:16:18.822Z,8.9
2019-02-18T20:26:22.351Z,8.8
2019-02-18T20:36:25.838Z,8.7
2019-02-18T20:46:29.318Z,8.5
2019-02-18T20:56:32.760Z,8.4
2019-02-18T21:06:36.227Z,8.2
2019-02-18T21:16:40.502Z,8.1
2019-02-18T21:26:43.968Z,7.9
2019-02-18T21:36:47.403Z,7.8
2019-02-18T21:46:50.850Z,7.8
2019-02-18T21:56:54.332Z,7.6
2019-02-18T22:06:57.805Z,7.5
2019-02-18T22:17:01.261Z,7.4
2019-02-18T22:27:04.756Z,7.3
2019-02-18T22:37:08.474Z,7.2
2019-02-18T22:47:12.019Z,7.2
2019-02-18T22:57:15.466Z,7.1
2019-02-18T23:07:19.014Z,7
2019-02-18T23:17:23.750Z,6.9
2019-02-18T23:27:27.227Z,6.8
2019-02-18T23:37:30.714Z,6.8
2019-02-18T23:47:34.143Z,6.7
2019-02-18T23:57:37.549Z,6.7
