createdAt,value
2022-10-28T00:02:01.169Z,8.35
2022-10-28T00:07:04.997Z,8.67
2022-10-28T00:09:33.487Z,9.65
2022-10-28T00:12:01.923Z,9.88
2022-10-28T00:14:30.314Z,9.45
2022-10-28T00:16:58.334Z,13.85
2022-10-28T00:19:26.374Z,11.13
2022-10-28T00:21:55.769Z,11.50
2022-10-28T00:24:24.257Z,9.15
2022-10-28T00:26:52.291Z,9.35
2022-10-28T00:29:21.512Z,11.30
2022-10-28T00:31:50.895Z,11.47
2022-10-28T00:34:21.283Z,17.60
2022-10-28T00:36:50.133Z,10.50
2022-10-28T00:39:21.384Z,10.13
2022-10-28T00:41:51.465Z,11.15
2022-10-28T00:44:49.564Z,8.30
2022-10-28T00:47:23.885Z,8.05
2022-10-28T00:49:55.597Z,7.78
2022-10-28T00:52:27.608Z,8.32
2022-10-28T00:54:58.679Z,13.60
2022-10-28T00:57:31.955Z,8.37
2022-10-28T01:00:02.759Z,9.77
2022-10-28T01:02:31.243Z,7.95
2022-10-28T01:05:00.154Z,7.72
2022-10-28T01:07:28.535Z,10.88
2022-10-28T01:09:58.158Z,12.33
2022-10-28T01:12:34.380Z,8.07
2022-10-28T01:15:10.763Z,12.02
2022-10-28T01:17:51.069Z,10.23
2022-10-28T01:21:01.680Z,7.57
2022-10-28T01:23:36.479Z,7.77
2022-10-28T01:26:32.243Z,7.55
2022-10-28T01:29:30.815Z,9.98
2022-10-28T01:32:06.062Z,8.73
2022-10-28T01:34:39.810Z,11.73
2022-10-28T01:37:15.307Z,9.37
2022-10-28T01:39:48.246Z,8.80
2022-10-28T01:42:27.630Z,8.57
2022-10-28T01:45:03.609Z,10.88
2022-10-28T01:47:38.547Z,8.27
2022-10-28T01:50:10.440Z,15.63
2022-10-28T01:52:41.524Z,6.97
2022-10-28T01:55:14.934Z,9.93
2022-10-28T01:57:44.444Z,10.77
2022-10-28T02:00:13.631Z,8.70
2022-10-28T02:02:43.872Z,9.63
2022-10-28T02:05:41.443Z,8.73
2022-10-28T02:08:28.983Z,8.27
2022-10-28T02:11:10.739Z,7.53
2022-10-28T02:13:47.756Z,7.57
2022-10-28T02:16:23.945Z,8.10
2022-10-28T02:19:03.143Z,10.25
2022-10-28T02:21:41.498Z,7.28
2022-10-28T02:24:17.317Z,8.40
2022-10-28T02:26:53.011Z,11.55
2022-10-28T02:29:29.106Z,10.53
2022-10-28T02:32:00.829Z,11.93
2022-10-28T02:34:33.049Z,10.40
2022-10-28T02:37:04.751Z,9.82
2022-10-28T02:39:40.634Z,8.80
2022-10-28T02:42:14.088Z,8.30
2022-10-28T02:44:49.669Z,8.07
2022-10-28T02:47:21.244Z,8.77
2022-10-28T02:49:54.455Z,9.10
2022-10-28T02:52:25.717Z,11.07
2022-10-28T02:54:56.936Z,8.80
2022-10-28T02:57:27.358Z,7.53
2022-10-28T02:59:56.145Z,9.18
2022-10-28T03:02:25.336Z,8.15
2022-10-28T03:04:55.021Z,9.30
2022-10-28T03:07:23.425Z,10.47
2022-10-28T03:09:52.256Z,8.88
2022-10-28T03:12:20.666Z,6.55
2022-10-28T03:14:48.996Z,8.43
2022-10-28T03:17:17.373Z,7.18
2022-10-28T03:19:45.539Z,9.13
2022-10-28T03:22:14.967Z,7.72
2022-10-28T03:24:43.410Z,8.10
2022-10-28T03:27:12.012Z,7.70
2022-10-28T03:29:44.859Z,7.88
2022-10-28T03:32:14.578Z,9.97
2022-10-28T03:34:42.989Z,8.43
2022-10-28T03:37:11.453Z,10.57
2022-10-28T03:39:40.991Z,11.10
2022-10-28T03:42:09.381Z,11.40
2022-10-28T03:44:37.430Z,9.97
2022-10-28T03:47:05.888Z,9.00
2022-10-28T03:49:34.295Z,9.10
2022-10-28T03:52:03.363Z,11.30
2022-10-28T03:54:31.695Z,9.23
2022-10-28T03:57:01.211Z,8.37
2022-10-28T03:59:29.254Z,9.93
2022-10-28T04:01:57.696Z,10.60
2022-10-28T04:04:29.844Z,10.55
2022-10-28T04:06:59.088Z,10.02
2022-10-28T04:09:27.487Z,9.10
2022-10-28T04:11:55.897Z,10.63
2022-10-28T04:14:25.365Z,7.35
2022-10-28T04:16:53.746Z,12.02
2022-10-28T04:19:22.128Z,9.38
2022-10-28T04:21:50.497Z,11.07
2022-10-28T04:24:18.650Z,14.57
2022-10-28T04:26:47.061Z,8.13
2022-10-28T04:29:15.867Z,10.63
2022-10-28T04:31:48.668Z,11.90
2022-10-28T04:34:20.115Z,10.53
2022-10-28T04:36:51.456Z,9.55
2022-10-28T04:39:23.109Z,9.25
2022-10-28T04:41:52.005Z,9.63
2022-10-28T04:44:20.896Z,10.77
2022-10-28T04:46:51.131Z,8.17
2022-10-28T04:49:20.208Z,10.85
2022-10-28T04:51:55.459Z,9.88
2022-10-28T04:54:24.352Z,10.77
2022-10-28T04:56:55.795Z,12.70
2022-10-28T04:59:24.680Z,6.83
2022-10-28T05:01:54.902Z,6.95
2022-10-28T05:04:26.659Z,10.00
2022-10-28T05:06:55.451Z,8.68
2022-10-28T05:09:24.158Z,10.65
2022-10-28T05:11:54.971Z,8.87
2022-10-28T05:14:23.661Z,8.75
2022-10-28T05:16:52.661Z,9.90
2022-10-28T05:19:27.398Z,8.35
2022-10-28T05:21:56.082Z,10.77
2022-10-28T05:24:24.856Z,11.67
2022-10-28T05:26:55.794Z,11.35
2022-10-28T05:29:24.546Z,11.95
2022-10-28T05:31:53.098Z,8.82
2022-10-28T05:34:22.611Z,10.73
2022-10-28T05:36:51.341Z,14.30
2022-10-28T05:39:19.857Z,8.40
2022-10-28T05:41:48.195Z,11.38
2022-10-28T05:44:16.593Z,10.80
2022-10-28T05:46:44.947Z,10.05
2022-10-28T05:49:12.920Z,8.83
2022-10-28T05:51:42.377Z,10.25
2022-10-28T05:54:10.834Z,13.68
2022-10-28T05:56:39.287Z,11.98
2022-10-28T05:59:07.340Z,11.35
2022-10-28T06:01:35.798Z,12.13
2022-10-28T06:04:04.775Z,8.55
2022-10-28T06:06:33.225Z,9.82
2022-10-28T06:09:02.707Z,8.98
2022-10-28T06:11:29.595Z,10.60
2022-10-28T06:13:57.727Z,9.63
2022-10-28T06:16:26.160Z,9.65
2022-10-28T06:18:54.570Z,8.65
2022-10-28T06:21:23.001Z,9.32
2022-10-28T06:23:51.599Z,8.95
2022-10-28T06:26:21.043Z,11.60
2022-10-28T06:28:49.640Z,9.77
2022-10-28T06:31:18.081Z,8.55
2022-10-28T06:33:46.182Z,8.43
2022-10-28T06:36:14.704Z,12.98
2022-10-28T06:38:43.338Z,9.03
2022-10-28T06:41:11.819Z,8.20
2022-10-28T06:43:41.409Z,7.82
2022-10-28T06:46:09.900Z,8.60
2022-10-28T06:48:39.897Z,9.02
2022-10-28T06:51:08.456Z,9.70
2022-10-28T06:53:37.651Z,7.57
2022-10-28T06:56:06.584Z,15.40
2022-10-28T06:58:35.179Z,8.05
2022-10-28T07:01:06.636Z,10.52
2022-10-28T07:03:35.533Z,11.57
2022-10-28T07:06:05.450Z,6.47
2022-10-28T07:08:33.918Z,11.65
2022-10-28T07:11:07.041Z,13.75
2022-10-28T07:13:35.471Z,18.58
2022-10-28T07:16:05.352Z,17.60
2022-10-28T07:18:34.941Z,18.70
2022-10-28T07:21:03.587Z,15.80
2022-10-28T07:23:34.980Z,18.90
2022-10-28T07:26:05.206Z,14.43
2022-10-28T07:28:34.248Z,18.63
2022-10-28T07:31:03.106Z,12.45
2022-10-28T07:33:31.750Z,14.88
2022-10-28T07:36:04.458Z,9.93
2022-10-28T07:38:33.129Z,13.10
2022-10-28T07:41:05.462Z,12.00
2022-10-28T07:43:34.046Z,15.75
2022-10-28T07:46:09.746Z,12.27
2022-10-28T07:48:41.304Z,12.18
2022-10-28T07:51:14.940Z,15.50
2022-10-28T07:53:43.769Z,7.93
2022-10-28T07:56:14.454Z,10.73
2022-10-28T07:58:46.261Z,8.07
2022-10-28T08:01:17.533Z,9.85
2022-10-28T08:03:47.639Z,8.40
2022-10-28T08:06:26.212Z,6.70
2022-10-28T08:08:56.325Z,9.55
2022-10-28T08:11:29.730Z,10.00
2022-10-28T08:13:58.197Z,9.50
2022-10-28T08:16:29.056Z,11.63
2022-10-28T08:18:57.837Z,5.33
2022-10-28T08:21:27.391Z,9.65
2022-10-28T08:23:55.972Z,8.90
2022-10-28T08:26:25.022Z,8.15
2022-10-28T08:28:53.370Z,13.80
2022-10-28T08:31:21.749Z,7.17
2022-10-28T08:33:50.323Z,5.97
2022-10-28T08:36:20.396Z,10.60
2022-10-28T08:38:49.861Z,13.35
2022-10-28T08:41:29.855Z,10.52
2022-10-28T08:44:21.995Z,10.50
2022-10-28T08:47:01.406Z,13.20
2022-10-28T08:49:34.265Z,11.52
2022-10-28T08:52:08.906Z,11.50
2022-10-28T08:54:47.322Z,9.20
2022-10-28T08:57:20.168Z,18.23
2022-10-28T08:59:51.997Z,11.07
2022-10-28T09:02:23.574Z,9.70
2022-10-28T09:04:57.684Z,11.55
2022-10-28T09:07:27.980Z,11.90
2022-10-28T09:10:02.571Z,9.37
2022-10-28T09:12:43.318Z,10.98
2022-10-28T09:15:27.215Z,9.90
2022-10-28T09:18:00.252Z,12.65
2022-10-28T09:20:40.270Z,8.18
2022-10-28T09:23:17.229Z,10.63
2022-10-28T09:25:56.476Z,17.40
2022-10-28T09:28:40.904Z,7.63
2022-10-28T09:31:15.810Z,9.52
2022-10-28T09:34:02.128Z,10.00
2022-10-28T09:36:46.899Z,7.67
2022-10-28T09:40:14.579Z,6.85
2022-10-28T09:42:50.804Z,10.07
2022-10-28T09:45:25.187Z,8.32
2022-10-28T09:47:59.543Z,7.60
2022-10-28T09:50:31.432Z,10.97
2022-10-28T09:53:06.604Z,6.60
2022-10-28T09:55:35.211Z,8.20
2022-10-28T09:58:06.426Z,7.75
2022-10-28T10:00:34.939Z,10.50
2022-10-28T10:03:03.440Z,13.17
2022-10-28T10:05:34.267Z,11.07
2022-10-28T10:08:05.773Z,8.10
2022-10-28T10:10:39.018Z,7.80
2022-10-28T10:13:09.439Z,7.55
2022-10-28T10:15:41.019Z,5.73
2022-10-28T10:18:16.826Z,10.25
2022-10-28T10:20:52.856Z,9.23
2022-10-28T10:23:29.048Z,9.07
2022-10-28T10:26:06.669Z,7.93
2022-10-28T10:28:42.869Z,6.80
2022-10-28T10:31:19.486Z,10.75
2022-10-28T10:33:51.036Z,8.30
2022-10-28T10:36:23.728Z,9.18
2022-10-28T10:38:54.100Z,9.02
2022-10-28T10:41:35.738Z,16.40
2022-10-28T10:44:26.330Z,8.38
2022-10-28T10:47:19.407Z,7.13
2022-10-28T10:49:49.822Z,7.72
2022-10-28T10:52:30.240Z,9.65
2022-10-28T10:55:02.818Z,8.33
2022-10-28T10:57:31.637Z,8.15
2022-10-28T11:00:01.435Z,5.50
2022-10-28T11:02:33.648Z,8.40
2022-10-28T11:05:05.354Z,7.18
2022-10-28T11:07:34.751Z,6.80
2022-10-28T11:10:03.582Z,10.98
2022-10-28T11:12:35.232Z,10.77
2022-10-28T11:15:21.544Z,5.88
2022-10-28T11:17:57.796Z,7.38
2022-10-28T11:20:30.982Z,10.37
2022-10-28T11:23:22.015Z,5.75
2022-10-28T11:25:52.552Z,9.40
2022-10-28T11:28:36.057Z,8.82
2022-10-28T11:31:24.359Z,6.43
2022-10-28T11:34:10.718Z,14.37
2022-10-28T11:36:46.494Z,10.93
2022-10-28T11:39:21.811Z,7.55
2022-10-28T11:42:06.032Z,13.35
2022-10-28T11:44:45.058Z,8.77
2022-10-28T11:47:41.030Z,8.40
2022-10-28T11:50:23.831Z,11.80
2022-10-28T11:53:06.114Z,7.70
2022-10-28T11:55:40.043Z,7.63
2022-10-28T11:58:16.949Z,6.97
2022-10-28T12:00:55.734Z,11.40
2022-10-28T12:03:44.299Z,7.07
2022-10-28T12:06:19.640Z,9.88
2022-10-28T12:09:04.162Z,12.45
2022-10-28T12:11:44.760Z,8.23
2022-10-28T12:14:19.100Z,10.40
2022-10-28T12:16:55.556Z,9.68
2022-10-28T12:19:29.994Z,14.20
2022-10-28T12:22:05.874Z,10.65
2022-10-28T12:24:38.630Z,11.98
2022-10-28T12:27:17.191Z,11.07
2022-10-28T12:29:50.029Z,12.27
2022-10-28T12:32:23.582Z,9.15
2022-10-28T12:35:00.453Z,11.43
2022-10-28T12:37:56.042Z,11.25
2022-10-28T12:40:29.367Z,9.17
2022-10-28T12:43:01.923Z,8.68
2022-10-28T12:45:33.193Z,15.75
2022-10-28T12:48:09.271Z,8.48
2022-10-28T12:50:45.648Z,11.52
2022-10-28T12:53:29.744Z,7.97
2022-10-28T12:56:00.284Z,9.57
2022-10-28T12:58:33.671Z,7.47
2022-10-28T13:01:04.314Z,7.68
2022-10-28T13:03:33.156Z,7.32
2022-10-28T13:06:23.109Z,6.03
2022-10-28T13:09:13.354Z,7.63
2022-10-28T13:12:16.789Z,7.25
2022-10-28T13:15:12.902Z,6.63
2022-10-28T13:17:53.287Z,9.15
2022-10-28T13:20:32.333Z,7.17
2022-10-28T13:23:11.567Z,8.77
2022-10-28T13:26:10.955Z,9.35
2022-10-28T13:28:47.225Z,7.55
2022-10-28T13:31:15.805Z,7.70
2022-10-28T13:33:52.611Z,6.30
2022-10-28T13:36:26.009Z,9.70
2022-10-28T13:38:59.656Z,5.93
2022-10-28T13:41:32.218Z,7.55
2022-10-28T13:44:16.733Z,7.95
2022-10-28T13:47:19.123Z,12.03
2022-10-28T13:50:25.867Z,10.13
2022-10-28T13:53:44.659Z,8.93
2022-10-28T13:56:44.596Z,7.18
2022-10-28T13:59:29.369Z,7.50
2022-10-28T14:02:33.384Z,6.30
2022-10-28T14:04:59.808Z,7.63
2022-10-28T14:07:31.422Z,11.38
2022-10-28T14:10:17.591Z,7.25
2022-10-28T14:12:53.888Z,9.75
2022-10-28T14:15:28.203Z,6.30
2022-10-28T14:18:10.476Z,7.50
2022-10-28T14:21:00.683Z,9.25
2022-10-28T14:24:16.949Z,7.70
2022-10-28T14:27:31.086Z,8.65
2022-10-28T14:30:30.561Z,11.03
2022-10-28T14:33:23.105Z,7.95
2022-10-28T14:36:00.926Z,11.38
2022-10-28T14:38:54.851Z,14.65
2022-10-28T14:41:53.368Z,7.00
2022-10-28T14:44:40.503Z,10.00
2022-10-28T14:47:29.390Z,13.25
2022-10-28T14:50:02.870Z,13.82
2022-10-28T14:52:35.281Z,13.63
2022-10-28T14:55:06.402Z,8.77
2022-10-28T14:57:35.850Z,12.43
2022-10-28T15:00:07.649Z,12.90
2022-10-28T15:02:39.034Z,17.73
2022-10-28T15:05:18.354Z,19.33
2022-10-28T15:07:50.786Z,10.93
2022-10-28T15:10:21.020Z,11.50
2022-10-28T15:12:51.424Z,10.27
2022-10-28T15:15:21.821Z,11.15
2022-10-28T15:17:51.744Z,12.43
2022-10-28T15:20:27.460Z,7.25
2022-10-28T15:23:12.647Z,11.30
2022-10-28T15:25:41.652Z,10.30
2022-10-28T15:28:13.636Z,6.38
2022-10-28T15:30:46.760Z,9.20
2022-10-28T15:33:30.784Z,9.88
2022-10-28T15:36:18.085Z,7.10
2022-10-28T15:38:47.839Z,9.88
2022-10-28T15:41:52.483Z,10.05
2022-10-28T15:44:31.222Z,11.48
2022-10-28T15:47:13.321Z,7.65
2022-10-28T15:49:42.833Z,8.80
2022-10-28T15:52:40.864Z,9.68
2022-10-28T15:55:35.790Z,10.98
2022-10-28T15:58:35.724Z,7.53
2022-10-28T16:01:05.036Z,8.68
2022-10-28T16:03:43.754Z,8.33
2022-10-28T16:06:27.971Z,13.70
2022-10-28T16:09:13.629Z,9.63
2022-10-28T16:11:46.074Z,9.20
2022-10-28T16:14:34.799Z,13.32
2022-10-28T16:17:16.535Z,12.23
2022-10-28T16:19:51.013Z,13.20
2022-10-28T16:22:25.759Z,9.00
2022-10-28T16:24:54.979Z,10.80
2022-10-28T16:27:24.733Z,10.73
2022-10-28T16:29:53.454Z,14.97
2022-10-28T16:32:26.743Z,9.95
2022-10-28T16:34:54.905Z,9.65
2022-10-28T16:37:27.001Z,9.65
2022-10-28T16:39:55.893Z,8.50
2022-10-28T16:42:25.153Z,13.53
2022-10-28T16:44:53.850Z,8.90
2022-10-28T16:47:25.539Z,10.35
2022-10-28T16:50:00.112Z,17.63
2022-10-28T16:52:32.080Z,11.88
2022-10-28T16:55:00.371Z,10.27
2022-10-28T16:57:28.982Z,10.27
2022-10-28T16:59:57.220Z,12.43
2022-10-28T17:02:29.271Z,11.13
2022-10-28T17:04:58.277Z,12.00
2022-10-28T17:07:26.555Z,11.53
2022-10-28T17:09:56.914Z,12.45
2022-10-28T17:12:27.188Z,9.07
2022-10-28T17:14:55.399Z,14.63
2022-10-28T17:17:23.602Z,15.60
2022-10-28T17:19:51.664Z,9.67
2022-10-28T17:22:19.799Z,13.50
2022-10-28T17:24:47.957Z,10.32
2022-10-28T17:27:17.388Z,15.70
2022-10-28T17:29:45.821Z,15.10
2022-10-28T17:32:14.456Z,17.17
2022-10-28T17:34:42.575Z,17.30
2022-10-28T17:37:11.305Z,18.38
2022-10-28T17:39:39.718Z,19.60
2022-10-28T17:42:07.829Z,21.73
2022-10-28T17:44:37.779Z,23.60
2022-10-28T17:47:06.358Z,20.80
2022-10-28T17:49:37.079Z,23.20
2022-10-28T17:52:05.810Z,18.73
2022-10-28T17:54:35.874Z,19.35
2022-10-28T17:57:04.286Z,19.10
2022-10-28T17:59:32.506Z,18.52
2022-10-28T18:02:02.146Z,19.83
2022-10-28T18:04:30.733Z,18.40
2022-10-28T18:07:00.838Z,16.23
2022-10-28T18:09:31.718Z,20.07
2022-10-28T18:12:01.962Z,15.88
2022-10-28T18:14:30.817Z,13.70
2022-10-28T18:16:59.695Z,21.30
2022-10-28T18:19:29.401Z,15.18
2022-10-28T18:21:57.529Z,23.53
2022-10-28T18:24:26.402Z,17.55
2022-10-28T18:26:57.142Z,16.60
2022-10-28T18:29:25.776Z,14.35
2022-10-28T18:31:53.996Z,15.73
2022-10-28T18:34:23.783Z,13.63
2022-10-28T18:36:53.539Z,15.00
2022-10-28T18:39:24.486Z,14.90
2022-10-28T18:41:52.954Z,19.13
2022-10-28T18:44:27.012Z,24.17
2022-10-28T18:46:57.275Z,15.07
2022-10-28T18:49:29.054Z,17.52
2022-10-28T18:51:59.669Z,19.75
2022-10-28T18:54:28.198Z,16.17
2022-10-28T18:56:57.730Z,16.55
2022-10-28T18:59:32.890Z,23.23
2022-10-28T19:02:01.566Z,17.25
2022-10-28T19:04:30.128Z,16.63
2022-10-28T19:07:01.982Z,17.40
2022-10-28T19:09:30.660Z,17.45
2022-10-28T19:11:59.113Z,19.57
2022-10-28T19:14:27.563Z,21.52
2022-10-28T19:17:19.020Z,14.88
2022-10-28T19:19:53.738Z,14.98
2022-10-28T19:22:23.501Z,22.42
2022-10-28T19:24:52.113Z,20.57
2022-10-28T19:27:20.560Z,22.00
2022-10-28T19:29:49.076Z,22.50
2022-10-28T19:32:17.228Z,21.13
2022-10-28T19:34:45.676Z,19.52
2022-10-28T19:37:13.798Z,17.90
2022-10-28T19:39:43.358Z,15.05
2022-10-28T19:42:11.796Z,16.67
2022-10-28T19:44:40.342Z,18.60
2022-10-28T19:47:09.022Z,17.35
2022-10-28T19:49:44.346Z,14.10
2022-10-28T19:52:12.937Z,17.15
2022-10-28T19:54:41.417Z,18.75
2022-10-28T19:57:11.118Z,16.63
2022-10-28T19:59:39.564Z,13.20
2022-10-28T20:02:12.976Z,13.07
2022-10-28T20:04:41.745Z,12.15
2022-10-28T20:07:10.166Z,14.02
2022-10-28T20:09:38.649Z,14.68
2022-10-28T20:12:07.292Z,64.90
2022-10-28T20:14:39.140Z,40.73
2022-10-28T20:17:10.566Z,66.35
2022-10-28T20:19:39.018Z,30.63
2022-10-28T20:22:07.383Z,45.88
2022-10-28T20:24:35.487Z,51.47
2022-10-28T20:27:03.919Z,51.83
2022-10-28T20:29:32.315Z,95.18
2022-10-28T20:32:01.722Z,26.67
2022-10-28T20:34:30.086Z,18.70
2022-10-28T20:36:58.466Z,14.38
2022-10-28T20:39:28.994Z,12.93
2022-10-28T20:41:57.405Z,15.00
2022-10-28T20:44:27.941Z,12.35
2022-10-28T20:46:56.437Z,19.33
2022-10-28T20:49:25.821Z,15.38
2022-10-28T20:51:55.200Z,39.53
2022-10-28T20:54:29.821Z,38.92
2022-10-28T20:57:02.458Z,22.95
2022-10-28T20:59:30.854Z,29.05
2022-10-28T21:01:59.120Z,32.22
2022-10-28T21:04:30.102Z,44.77
2022-10-28T21:06:58.694Z,26.13
2022-10-28T21:09:27.106Z,15.52
2022-10-28T21:11:55.199Z,39.63
2022-10-28T21:14:26.404Z,16.13
2022-10-28T21:16:55.192Z,13.47
2022-10-28T21:19:23.674Z,12.50
2022-10-28T21:21:54.311Z,14.32
2022-10-28T21:24:22.865Z,10.60
2022-10-28T21:26:54.190Z,22.33
2022-10-28T21:29:22.714Z,22.23
2022-10-28T21:31:51.218Z,14.05
2022-10-28T21:34:19.416Z,18.83
2022-10-28T21:36:47.958Z,22.75
2022-10-28T21:39:25.138Z,43.55
2022-10-28T21:41:53.223Z,34.03
2022-10-28T21:44:21.734Z,36.63
2022-10-28T21:46:51.725Z,22.08
2022-10-28T21:49:19.797Z,14.05
2022-10-28T21:51:48.153Z,13.65
2022-10-28T21:54:18.771Z,46.50
2022-10-28T21:56:46.926Z,50.17
2022-10-28T21:59:15.587Z,48.35
2022-10-28T22:01:44.054Z,45.53
2022-10-28T22:04:18.408Z,20.38
2022-10-28T22:09:17.360Z,17.05
2022-10-28T22:11:45.968Z,17.70
2022-10-28T22:14:14.279Z,12.55
2022-10-28T22:16:42.858Z,13.57
2022-10-28T22:19:14.423Z,16.10
2022-10-28T22:21:43.490Z,10.98
2022-10-28T22:24:11.600Z,12.55
2022-10-28T22:26:41.053Z,11.43
2022-10-28T22:29:09.500Z,12.48
2022-10-28T22:31:37.599Z,10.37
2022-10-28T22:34:06.382Z,14.77
2022-10-28T22:36:34.518Z,16.38
2022-10-28T22:39:04.598Z,13.63
2022-10-28T22:41:33.755Z,11.32
2022-10-28T22:44:04.702Z,14.07
2022-10-28T22:46:36.461Z,11.25
2022-10-28T22:49:05.441Z,13.68
2022-10-28T22:51:33.832Z,15.73
2022-10-28T22:54:02.219Z,11.55
2022-10-28T22:56:30.685Z,18.13
2022-10-28T22:59:01.216Z,10.80
2022-10-28T23:01:31.213Z,13.88
2022-10-28T23:04:00.941Z,12.82
2022-10-28T23:06:30.212Z,12.45
2022-10-28T23:08:58.928Z,10.53
2022-10-28T23:11:27.306Z,9.85
2022-10-28T23:13:56.767Z,12.50
2022-10-28T23:16:25.610Z,10.95
2022-10-28T23:18:55.235Z,12.63
2022-10-28T23:21:24.721Z,13.57
2022-10-28T23:23:56.271Z,11.68
2022-10-28T23:26:25.456Z,16.10
2022-10-28T23:28:54.788Z,16.75
2022-10-28T23:31:31.821Z,11.13
2022-10-28T23:34:01.537Z,12.83
2022-10-28T23:36:29.951Z,13.52
2022-10-28T23:38:58.201Z,11.15
2022-10-28T23:41:26.709Z,12.68
2022-10-28T23:43:55.077Z,11.02
2022-10-28T23:46:23.684Z,10.40
2022-10-28T23:48:52.084Z,13.52
2022-10-28T23:51:21.548Z,10.43
2022-10-28T23:53:50.173Z,14.73
2022-10-28T23:56:18.587Z,16.38
2022-10-28T23:58:46.995Z,11.17
