createdAt,value
2022-10-05T00:01:32.008Z,19.80
2022-10-05T00:04:34.195Z,19.80
2022-10-05T00:07:36.441Z,19.80
2022-10-05T00:10:43.583Z,19.80
2022-10-05T00:13:47.200Z,19.80
2022-10-05T00:16:50.356Z,19.80
2022-10-05T00:19:54.290Z,19.80
2022-10-05T00:22:58.669Z,19.70
2022-10-05T00:26:27.069Z,19.80
2022-10-05T00:29:29.226Z,19.80
2022-10-05T00:32:33.217Z,19.80
2022-10-05T00:35:36.417Z,19.70
2022-10-05T00:38:39.129Z,19.80
2022-10-05T00:42:04.522Z,19.80
2022-10-05T00:45:31.438Z,19.70
2022-10-05T00:48:54.535Z,19.70
2022-10-05T00:52:20.450Z,19.70
2022-10-05T00:55:43.603Z,19.70
2022-10-05T00:59:03.954Z,19.70
2022-10-05T01:02:29.279Z,19.70
2022-10-05T01:05:37.412Z,19.70
2022-10-05T01:09:04.220Z,19.70
2022-10-05T01:12:40.666Z,19.70
2022-10-05T01:15:54.598Z,19.70
2022-10-05T01:18:59.688Z,19.70
2022-10-05T01:22:29.904Z,19.70
2022-10-05T01:25:56.010Z,19.70
2022-10-05T01:29:22.911Z,19.70
2022-10-05T01:32:39.998Z,19.70
2022-10-05T01:35:51.391Z,19.70
2022-10-05T01:39:14.224Z,19.70
2022-10-05T01:42:31.687Z,19.70
2022-10-05T01:46:00.634Z,19.70
2022-10-05T01:49:13.784Z,19.70
2022-10-05T01:52:35.328Z,19.70
2022-10-05T01:55:57.096Z,19.60
2022-10-05T01:59:24.162Z,19.60
2022-10-05T02:02:29.045Z,19.60
2022-10-05T02:06:00.710Z,19.60
2022-10-05T02:09:25.399Z,19.60
2022-10-05T02:12:32.835Z,19.60
2022-10-05T02:15:44.207Z,19.60
2022-10-05T02:18:53.046Z,19.60
2022-10-05T02:22:03.510Z,19.60
2022-10-05T02:25:13.812Z,19.60
2022-10-05T02:28:23.630Z,19.60
2022-10-05T02:31:45.964Z,19.60
2022-10-05T02:34:48.269Z,19.60
2022-10-05T02:38:14.783Z,19.60
2022-10-05T02:41:42.358Z,19.60
2022-10-05T02:52:19.064Z,19.60
2022-10-05T02:55:27.092Z,19.60
2022-10-05T02:58:37.463Z,19.50
2022-10-05T03:01:54.618Z,19.60
2022-10-05T03:05:11.809Z,19.60
2022-10-05T03:08:20.145Z,19.60
2022-10-05T03:11:48.571Z,19.60
2022-10-05T03:15:12.886Z,19.60
2022-10-05T03:18:45.766Z,19.50
2022-10-05T03:22:29.876Z,19.50
2022-10-05T03:25:51.394Z,19.50
2022-10-05T03:29:15.168Z,19.50
2022-10-05T03:32:39.657Z,19.60
2022-10-05T03:36:17.687Z,19.50
2022-10-05T03:39:35.707Z,19.50
2022-10-05T03:42:57.031Z,19.50
2022-10-05T03:46:30.942Z,19.50
2022-10-05T03:49:42.215Z,19.50
2022-10-05T03:53:25.005Z,19.50
2022-10-05T03:56:33.567Z,19.50
2022-10-05T03:59:58.922Z,19.50
2022-10-05T04:03:17.445Z,19.50
2022-10-05T04:06:29.538Z,19.50
2022-10-05T04:09:43.091Z,19.50
2022-10-05T04:12:51.350Z,19.50
2022-10-05T04:16:12.631Z,19.50
2022-10-05T04:19:23.611Z,19.50
2022-10-05T04:22:40.768Z,19.50
2022-10-05T04:25:56.129Z,19.50
2022-10-05T04:32:31.387Z,19.50
2022-10-05T04:35:39.443Z,19.50
2022-10-05T04:39:23.939Z,19.40
2022-10-05T04:42:40.348Z,19.40
2022-10-05T04:49:54.129Z,19.50
2022-10-05T04:53:30.652Z,19.40
2022-10-05T05:04:25.339Z,19.40
2022-10-05T05:07:59.438Z,19.40
2022-10-05T05:11:27.148Z,19.40
2022-10-05T05:14:32.444Z,19.40
2022-10-05T05:17:52.667Z,19.40
2022-10-05T05:21:26.204Z,19.40
2022-10-05T05:24:36.498Z,19.40
2022-10-05T05:28:01.423Z,19.40
2022-10-05T05:31:15.715Z,19.40
2022-10-05T05:34:48.488Z,19.40
2022-10-05T05:37:53.806Z,19.40
2022-10-05T05:41:29.930Z,19.40
2022-10-05T05:44:41.597Z,19.40
2022-10-05T05:47:52.186Z,19.40
2022-10-05T05:51:05.077Z,19.40
2022-10-05T05:54:16.550Z,19.30
2022-10-05T05:57:34.979Z,19.30
2022-10-05T06:00:49.311Z,19.30
2022-10-05T06:04:14.079Z,19.30
2022-10-05T06:07:21.187Z,19.30
2022-10-05T06:10:26.549Z,19.30
2022-10-05T06:13:40.066Z,19.30
2022-10-05T06:16:47.505Z,19.30
2022-10-05T06:20:02.505Z,19.30
2022-10-05T06:23:18.651Z,19.30
2022-10-05T06:26:42.948Z,19.30
2022-10-05T06:29:48.343Z,19.30
2022-10-05T06:32:50.574Z,19.30
2022-10-05T06:36:12.802Z,19.30
2022-10-05T06:39:42.069Z,19.30
2022-10-05T06:42:50.259Z,19.30
2022-10-05T06:46:20.870Z,19.30
2022-10-05T06:50:16.863Z,19.30
2022-10-05T06:53:47.969Z,19.30
2022-10-05T06:57:36.677Z,19.30
2022-10-05T07:00:52.718Z,19.30
2022-10-05T07:04:14.006Z,19.20
2022-10-05T07:07:30.683Z,19.20
2022-10-05T07:11:14.279Z,19.20
2022-10-05T07:14:31.430Z,19.20
2022-10-05T07:17:39.998Z,19.20
2022-10-05T07:20:54.760Z,19.20
2022-10-05T07:24:00.002Z,19.20
2022-10-05T07:27:05.266Z,19.20
2022-10-05T07:30:11.638Z,19.20
2022-10-05T07:33:26.681Z,19.20
2022-10-05T07:37:07.498Z,19.20
2022-10-05T07:40:29.210Z,19.20
2022-10-05T07:44:12.541Z,19.20
2022-10-05T07:47:31.150Z,19.20
2022-10-05T07:51:09.046Z,19.20
2022-10-05T07:54:26.324Z,19.20
2022-10-05T07:58:06.714Z,19.20
2022-10-05T08:01:26.359Z,19.20
2022-10-05T08:04:45.021Z,19.20
2022-10-05T08:07:50.599Z,19.20
2022-10-05T08:11:02.070Z,19.20
2022-10-05T08:14:16.703Z,19.20
2022-10-05T08:17:29.870Z,19.20
2022-10-05T08:20:55.182Z,19.20
2022-10-05T08:24:37.976Z,19.20
2022-10-05T08:28:20.366Z,19.20
2022-10-05T08:31:41.912Z,19.20
2022-10-05T08:35:17.951Z,19.20
2022-10-05T08:38:27.186Z,19.20
2022-10-05T08:42:01.599Z,19.20
2022-10-05T08:45:25.604Z,19.20
2022-10-05T08:48:52.427Z,19.20
2022-10-05T08:52:09.523Z,19.30
2022-10-05T08:55:36.329Z,19.30
2022-10-05T08:59:02.525Z,19.30
2022-10-05T09:02:28.406Z,19.30
2022-10-05T09:05:58.545Z,19.30
2022-10-05T09:09:09.523Z,19.40
2022-10-05T09:12:11.750Z,19.40
2022-10-05T09:16:07.583Z,19.40
2022-10-05T09:19:33.697Z,19.40
2022-10-05T09:23:02.358Z,19.40
2022-10-05T09:26:23.446Z,19.40
2022-10-05T09:29:59.596Z,19.40
2022-10-05T09:33:29.939Z,19.40
2022-10-05T09:36:41.175Z,19.40
2022-10-05T09:40:13.422Z,19.40
2022-10-05T09:43:34.333Z,19.40
2022-10-05T09:46:58.580Z,19.40
2022-10-05T09:50:06.618Z,19.40
2022-10-05T09:53:20.833Z,19.40
2022-10-05T09:56:53.669Z,19.40
2022-10-05T10:00:22.496Z,19.40
2022-10-05T10:04:01.935Z,19.50
2022-10-05T10:07:21.263Z,19.50
2022-10-05T10:10:36.697Z,19.50
2022-10-05T10:13:53.604Z,19.50
2022-10-05T10:17:27.267Z,19.50
2022-10-05T10:20:58.928Z,19.50
2022-10-05T10:24:10.934Z,19.50
2022-10-05T10:27:50.288Z,19.50
2022-10-05T10:31:02.135Z,19.50
2022-10-05T10:34:20.614Z,19.50
2022-10-05T10:37:42.518Z,19.50
2022-10-05T10:41:12.171Z,19.50
2022-10-05T10:44:47.307Z,19.50
2022-10-05T10:48:11.238Z,19.50
2022-10-05T10:51:22.426Z,19.50
2022-10-05T10:54:41.988Z,19.50
2022-10-05T10:57:57.600Z,19.50
2022-10-05T11:01:39.691Z,19.50
2022-10-05T11:05:01.769Z,19.60
2022-10-05T11:08:28.799Z,19.50
2022-10-05T11:12:01.012Z,19.50
2022-10-05T11:15:28.998Z,19.60
2022-10-05T11:18:40.334Z,19.60
2022-10-05T11:22:16.459Z,19.60
2022-10-05T11:25:54.572Z,19.60
2022-10-05T11:29:31.422Z,19.60
2022-10-05T11:32:52.128Z,19.60
2022-10-05T11:36:42.270Z,19.60
2022-10-05T11:40:01.367Z,19.60
2022-10-05T11:43:54.680Z,19.60
2022-10-05T11:47:26.395Z,19.60
2022-10-05T11:51:03.763Z,19.60
2022-10-05T11:54:38.324Z,19.60
2022-10-05T11:57:49.415Z,19.60
2022-10-05T12:00:51.510Z,19.60
2022-10-05T12:04:22.306Z,19.60
2022-10-05T12:07:42.752Z,19.60
2022-10-05T12:10:50.777Z,19.60
2022-10-05T12:14:03.767Z,19.70
2022-10-05T12:17:41.390Z,19.70
2022-10-05T12:20:48.930Z,19.70
2022-10-05T12:23:54.898Z,19.70
2022-10-05T12:27:12.084Z,19.70
2022-10-05T12:30:34.387Z,19.70
2022-10-05T12:33:42.490Z,19.70
2022-10-05T12:37:03.905Z,19.80
2022-10-05T12:40:21.805Z,19.70
2022-10-05T12:43:45.080Z,19.70
2022-10-05T12:46:55.874Z,19.70
2022-10-05T12:50:24.051Z,19.80
2022-10-05T12:54:16.136Z,19.80
2022-10-05T12:57:23.407Z,19.80
2022-10-05T13:00:28.489Z,19.80
2022-10-05T13:04:17.976Z,19.80
2022-10-05T13:07:28.840Z,19.80
2022-10-05T13:10:35.704Z,19.80
2022-10-05T13:13:40.759Z,19.80
2022-10-05T13:17:15.784Z,19.80
2022-10-05T13:20:37.259Z,19.80
2022-10-05T13:23:57.495Z,19.80
2022-10-05T13:27:08.663Z,19.90
2022-10-05T13:30:19.627Z,19.90
2022-10-05T13:33:27.160Z,19.90
2022-10-05T13:36:50.464Z,19.90
2022-10-05T13:40:10.556Z,19.90
2022-10-05T13:43:18.500Z,19.90
2022-10-05T13:46:38.431Z,19.90
2022-10-05T13:49:57.983Z,19.90
2022-10-05T13:53:16.305Z,19.90
2022-10-05T13:56:37.569Z,19.90
2022-10-05T13:59:49.838Z,19.90
2022-10-05T14:02:57.066Z,19.90
2022-10-05T14:06:26.518Z,19.90
2022-10-05T14:09:35.219Z,19.90
2022-10-05T14:12:43.816Z,19.90
2022-10-05T14:16:26.523Z,19.90
2022-10-05T14:19:41.264Z,19.90
2022-10-05T14:22:45.595Z,19.90
2022-10-05T14:25:53.898Z,19.90
2022-10-05T14:28:59.026Z,19.90
2022-10-05T14:32:23.972Z,19.90
2022-10-05T14:35:31.203Z,19.90
2022-10-05T14:38:50.668Z,20.00
2022-10-05T14:41:53.176Z,20.00
2022-10-05T14:45:14.092Z,20.00
2022-10-05T14:48:17.383Z,20.00
2022-10-05T14:51:31.890Z,20.00
2022-10-05T14:54:41.379Z,20.00
2022-10-05T14:57:56.308Z,20.00
2022-10-05T15:04:40.831Z,20.00
2022-10-05T15:07:49.487Z,20.00
2022-10-05T15:11:03.125Z,20.00
2022-10-05T15:14:20.593Z,20.00
2022-10-05T15:17:30.337Z,20.00
2022-10-05T15:20:50.251Z,20.00
2022-10-05T15:23:57.600Z,20.00
2022-10-05T15:27:04.148Z,20.00
2022-10-05T15:30:11.657Z,20.00
2022-10-05T15:33:50.789Z,20.00
2022-10-05T15:40:38.614Z,20.00
2022-10-05T15:43:59.413Z,20.00
2022-10-05T15:47:09.122Z,20.00
2022-10-05T15:50:14.076Z,20.00
2022-10-05T15:53:26.765Z,20.00
2022-10-05T15:56:38.698Z,20.00
2022-10-05T15:59:53.302Z,20.00
2022-10-05T16:03:13.444Z,20.10
2022-10-05T16:06:57.651Z,20.10
2022-10-05T16:10:22.444Z,20.10
2022-10-05T16:14:06.170Z,20.10
2022-10-05T16:17:29.461Z,20.10
2022-10-05T16:20:35.793Z,20.10
2022-10-05T16:23:55.888Z,20.10
2022-10-05T16:27:03.395Z,20.10
2022-10-05T16:30:11.940Z,20.10
2022-10-05T16:36:58.856Z,20.10
2022-10-05T16:40:29.910Z,20.00
2022-10-05T16:43:41.595Z,20.00
2022-10-05T16:46:57.867Z,20.10
2022-10-05T16:50:04.213Z,20.10
2022-10-05T16:53:33.203Z,20.10
2022-10-05T17:00:54.679Z,20.20
2022-10-05T17:04:05.998Z,20.20
2022-10-05T17:07:14.291Z,20.20
2022-10-05T17:10:19.192Z,20.20
2022-10-05T17:13:24.234Z,20.20
2022-10-05T17:16:35.468Z,20.20
2022-10-05T17:20:10.138Z,20.20
2022-10-05T17:23:34.378Z,20.20
2022-10-05T17:26:57.586Z,20.20
2022-10-05T17:30:48.447Z,20.20
2022-10-05T17:34:15.450Z,20.20
2022-10-05T17:41:01.166Z,20.20
2022-10-05T17:44:21.262Z,20.20
2022-10-05T17:48:03.310Z,20.20
2022-10-05T17:51:48.696Z,20.20
2022-10-05T17:58:31.523Z,20.20
2022-10-05T18:01:40.453Z,20.20
2022-10-05T18:04:51.083Z,20.20
2022-10-05T18:15:45.044Z,20.20
2022-10-05T18:18:56.598Z,20.20
2022-10-05T18:22:15.543Z,20.20
2022-10-05T18:25:42.959Z,20.20
2022-10-05T18:29:14.529Z,20.20
2022-10-05T18:32:32.546Z,20.20
2022-10-05T18:35:44.245Z,20.20
2022-10-05T18:39:03.145Z,20.20
2022-10-05T18:49:47.368Z,20.20
2022-10-05T18:52:52.299Z,20.20
2022-10-05T18:55:59.040Z,20.20
2022-10-05T18:59:32.212Z,20.20
2022-10-05T19:02:43.190Z,20.20
2022-10-05T19:06:04.492Z,20.20
2022-10-05T19:09:18.691Z,20.20
2022-10-05T19:12:20.894Z,20.20
2022-10-05T19:15:36.496Z,20.20
2022-10-05T19:18:41.595Z,20.20
2022-10-05T19:22:31.975Z,20.20
2022-10-05T19:25:50.433Z,20.20
2022-10-05T19:29:20.127Z,20.20
2022-10-05T19:32:40.537Z,20.20
2022-10-05T19:36:04.701Z,20.20
2022-10-05T19:39:28.742Z,20.10
2022-10-05T19:43:07.603Z,20.10
2022-10-05T19:46:19.048Z,20.10
2022-10-05T19:49:43.277Z,20.10
2022-10-05T19:52:49.793Z,20.10
2022-10-05T19:55:54.224Z,20.10
2022-10-05T19:58:57.653Z,20.10
2022-10-05T20:02:00.373Z,20.10
2022-10-05T20:05:07.274Z,20.10
2022-10-05T20:08:17.720Z,20.10
2022-10-05T20:11:27.146Z,20.10
2022-10-05T20:14:33.755Z,20.20
2022-10-05T20:17:54.687Z,20.20
2022-10-05T20:20:57.034Z,20.10
2022-10-05T20:24:11.279Z,20.20
2022-10-05T20:27:51.999Z,20.20
2022-10-05T20:30:54.972Z,20.20
2022-10-05T20:33:59.562Z,20.20
2022-10-05T20:37:01.672Z,20.20
2022-10-05T20:40:05.249Z,20.10
2022-10-05T20:43:08.303Z,20.20
2022-10-05T20:46:10.414Z,20.20
2022-10-05T20:49:12.694Z,20.20
2022-10-05T20:52:15.839Z,20.10
2022-10-05T20:55:17.991Z,20.20
2022-10-05T20:58:20.203Z,20.10
2022-10-05T21:01:27.091Z,20.20
2022-10-05T21:04:40.819Z,20.20
2022-10-05T21:07:44.462Z,20.20
2022-10-05T21:10:47.157Z,20.20
2022-10-05T21:13:49.867Z,20.20
2022-10-05T21:16:52.674Z,20.20
2022-10-05T21:19:54.972Z,20.10
2022-10-05T21:22:57.126Z,20.20
2022-10-05T21:26:01.092Z,20.10
2022-10-05T21:29:07.790Z,20.10
2022-10-05T21:32:12.438Z,20.10
2022-10-05T21:35:14.896Z,20.10
2022-10-05T21:38:17.230Z,20.10
2022-10-05T21:41:20.091Z,20.10
2022-10-05T21:44:22.616Z,20.10
2022-10-05T21:47:26.213Z,20.10
2022-10-05T21:50:28.526Z,20.10
2022-10-05T21:53:33.952Z,20.10
2022-10-05T21:56:39.573Z,20.10
2022-10-05T21:59:42.857Z,20.10
2022-10-05T22:02:44.969Z,20.10
2022-10-05T22:05:47.345Z,20.10
2022-10-05T22:08:49.642Z,20.10
2022-10-05T22:11:51.893Z,20.10
2022-10-05T22:14:54.601Z,20.10
2022-10-05T22:17:59.889Z,20.10
2022-10-05T22:21:02.070Z,20.10
2022-10-05T22:24:04.730Z,20.10
2022-10-05T22:27:07.142Z,20.10
2022-10-05T22:30:09.756Z,20.10
2022-10-05T22:33:13.397Z,20.10
2022-10-05T22:36:16.311Z,20.10
2022-10-05T22:39:18.744Z,20.10
2022-10-05T22:42:21.392Z,20.00
2022-10-05T22:45:23.866Z,20.00
2022-10-05T22:48:26.491Z,20.00
2022-10-05T22:51:29.061Z,20.00
2022-10-05T22:54:34.309Z,20.00
2022-10-05T22:57:43.005Z,20.00
2022-10-05T23:00:58.213Z,20.00
2022-10-05T23:04:01.220Z,20.00
2022-10-05T23:07:03.330Z,20.00
2022-10-05T23:10:07.340Z,20.00
2022-10-05T23:13:09.476Z,20.10
2022-10-05T23:16:15.537Z,20.00
2022-10-05T23:19:17.830Z,20.00
2022-10-05T23:22:21.549Z,20.00
2022-10-05T23:25:25.662Z,20.00
2022-10-05T23:28:29.459Z,20.00
2022-10-05T23:31:33.558Z,20.00
2022-10-05T23:34:35.839Z,20.00
2022-10-05T23:37:43.272Z,20.00
2022-10-05T23:40:47.522Z,20.00
2022-10-05T23:43:49.840Z,20.00
2022-10-05T23:46:51.902Z,20.00
2022-10-05T23:49:55.651Z,20.00
2022-10-05T23:52:57.762Z,20.00
2022-10-05T23:56:00.186Z,20.00
2022-10-05T23:59:03.158Z,20.00
