createdAt,value
2019-03-17T00:01:12.460Z,73.10
2019-03-17T00:03:42.809Z,73.40
2019-03-17T00:06:13.169Z,73.40
2019-03-17T00:08:43.509Z,73.70
2019-03-17T00:11:14.986Z,74.00
2019-03-17T00:13:45.325Z,73.80
2019-03-17T00:16:15.662Z,74.00
2019-03-17T00:18:46.013Z,74.00
2019-03-17T00:21:16.342Z,74.20
2019-03-17T00:23:46.686Z,74.50
2019-03-17T00:26:17.021Z,73.80
2019-03-17T00:28:47.370Z,74.40
2019-03-17T00:31:23.894Z,74.20
2019-03-17T00:33:49.814Z,74.20
2019-03-17T00:36:20.154Z,74.40
2019-03-17T00:38:50.495Z,74.20
2019-03-17T00:41:20.829Z,73.80
2019-03-17T00:43:51.175Z,73.70
2019-03-17T00:46:21.512Z,73.50
2019-03-17T00:48:51.986Z,73.40
2019-03-17T00:51:22.308Z,73.20
2019-03-17T00:53:52.663Z,73.80
2019-03-17T00:56:22.993Z,72.80
2019-03-17T00:58:53.344Z,72.80
2019-03-17T01:01:23.678Z,72.80
2019-03-17T01:03:54.033Z,73.40
2019-03-17T01:06:24.369Z,73.70
2019-03-17T01:08:54.711Z,73.90
2019-03-17T01:11:25.045Z,73.90
2019-03-17T01:13:55.385Z,73.90
2019-03-17T01:16:25.724Z,74.70
2019-03-17T01:18:56.052Z,75.40
2019-03-17T01:21:26.398Z,76.10
2019-03-17T01:23:56.731Z,77.00
2019-03-17T01:26:27.154Z,78.00
2019-03-17T01:28:57.486Z,79.00
2019-03-17T01:31:27.828Z,79.80
2019-03-17T01:33:58.170Z,80.50
2019-03-17T01:36:28.519Z,81.10
2019-03-17T01:38:58.859Z,81.60
2019-03-17T01:41:29.199Z,82.30
2019-03-17T01:43:59.546Z,83.10
2019-03-17T01:46:29.875Z,83.70
2019-03-17T01:49:00.224Z,86.10
2019-03-17T01:51:30.553Z,87.10
2019-03-17T01:54:00.970Z,88.90
2019-03-17T01:56:31.304Z,88.80
2019-03-17T01:59:01.645Z,89.60
2019-03-17T02:01:31.981Z,90.00
2019-03-17T02:04:02.326Z,90.20
2019-03-17T02:06:32.658Z,90.50
2019-03-17T02:09:03.859Z,90.70
2019-03-17T02:11:34.197Z,90.80
2019-03-17T02:14:04.606Z,90.90
2019-03-17T02:16:34.936Z,91.10
2019-03-17T02:19:06.403Z,91.20
2019-03-17T02:21:36.727Z,91.20
2019-03-17T02:24:07.059Z,91.20
2019-03-17T02:26:37.460Z,91.30
2019-03-17T02:29:08.205Z,91.30
2019-03-17T02:31:38.525Z,91.50
2019-03-17T02:34:11.600Z,91.50
2019-03-17T02:36:40.888Z,91.70
2019-03-17T02:39:11.223Z,91.80
2019-03-17T02:41:41.558Z,92.00
2019-03-17T02:44:11.894Z,91.90
2019-03-17T02:46:42.233Z,92.00
2019-03-17T02:49:12.557Z,92.00
2019-03-17T02:51:42.896Z,92.00
2019-03-17T02:54:13.242Z,92.20
2019-03-17T02:56:43.813Z,92.30
2019-03-17T02:59:14.148Z,92.30
2019-03-17T03:01:44.491Z,92.30
2019-03-17T03:04:14.820Z,92.40
2019-03-17T03:06:45.186Z,92.30
2019-03-17T03:09:15.587Z,92.30
2019-03-17T03:11:45.908Z,92.30
2019-03-17T03:14:16.256Z,92.30
2019-03-17T03:16:46.906Z,92.20
2019-03-17T03:19:17.250Z,92.10
2019-03-17T03:21:47.573Z,92.00
2019-03-17T03:24:18.980Z,92.10
2019-03-17T03:26:49.317Z,92.00
2019-03-17T03:29:19.693Z,91.90
2019-03-17T03:31:50.039Z,91.90
2019-03-17T03:34:20.403Z,92.00
2019-03-17T03:36:50.733Z,92.00
2019-03-17T03:39:21.081Z,92.10
2019-03-17T03:41:51.407Z,92.30
2019-03-17T03:44:21.738Z,92.30
2019-03-17T03:46:52.313Z,92.50
2019-03-17T03:49:22.651Z,92.60
2019-03-17T03:51:53.251Z,92.80
2019-03-17T03:54:23.670Z,92.90
2019-03-17T03:56:54.064Z,92.70
2019-03-17T03:59:24.489Z,92.70
2019-03-17T04:01:54.881Z,92.90
2019-03-17T04:04:25.233Z,92.60
2019-03-17T04:06:55.548Z,92.10
2019-03-17T04:09:25.884Z,92.20
2019-03-17T04:11:56.216Z,92.10
2019-03-17T04:14:26.856Z,92.20
2019-03-17T04:16:57.191Z,92.30
2019-03-17T04:19:27.598Z,92.20
2019-03-17T04:21:57.928Z,92.30
2019-03-17T04:24:28.344Z,92.40
2019-03-17T04:26:58.681Z,92.40
2019-03-17T04:29:29.095Z,92.40
2019-03-17T04:31:59.424Z,92.50
2019-03-17T04:34:29.764Z,92.20
2019-03-17T04:37:00.098Z,92.20
2019-03-17T04:39:30.421Z,92.40
2019-03-17T04:42:00.850Z,92.30
2019-03-17T04:44:31.216Z,92.30
2019-03-17T04:47:02.511Z,92.30
2019-03-17T04:49:32.834Z,91.80
2019-03-17T04:52:03.251Z,92.00
2019-03-17T04:54:33.565Z,91.80
2019-03-17T04:57:03.900Z,91.70
2019-03-17T04:59:34.221Z,91.50
2019-03-17T05:02:04.646Z,91.50
2019-03-17T05:04:34.984Z,91.50
2019-03-17T05:07:05.312Z,91.50
2019-03-17T05:09:35.646Z,91.40
2019-03-17T05:12:05.974Z,91.30
2019-03-17T05:14:36.302Z,91.30
2019-03-17T05:17:06.636Z,91.40
2019-03-17T05:19:36.973Z,91.40
2019-03-17T05:22:07.313Z,91.40
2019-03-17T05:24:37.651Z,91.40
2019-03-17T05:27:07.989Z,91.50
2019-03-17T05:29:38.322Z,91.50
2019-03-17T05:32:08.660Z,91.50
2019-03-17T05:34:38.978Z,91.50
2019-03-17T05:37:09.322Z,91.50
2019-03-17T05:39:39.754Z,91.50
2019-03-17T05:42:10.048Z,91.40
2019-03-17T05:44:40.454Z,91.60
2019-03-17T05:47:10.863Z,91.50
2019-03-17T05:49:41.192Z,91.50
2019-03-17T05:52:11.525Z,91.50
2019-03-17T05:54:41.854Z,91.50
2019-03-17T05:57:12.191Z,91.50
2019-03-17T05:59:42.512Z,91.40
2019-03-17T06:02:12.844Z,91.40
2019-03-17T06:04:43.168Z,91.40
2019-03-17T06:07:18.524Z,91.40
2019-03-17T06:09:45.535Z,91.40
2019-03-17T06:12:15.858Z,91.40
2019-03-17T06:14:46.189Z,91.40
2019-03-17T06:17:16.510Z,91.40
2019-03-17T06:19:48.380Z,91.50
2019-03-17T06:22:18.712Z,91.50
2019-03-17T06:24:49.037Z,91.70
2019-03-17T06:27:19.371Z,91.60
2019-03-17T06:29:49.695Z,92.10
2019-03-17T06:32:20.026Z,91.70
2019-03-17T06:34:50.352Z,92.00
2019-03-17T06:37:30.468Z,92.10
2019-03-17T06:39:52.710Z,92.20
2019-03-17T06:42:23.040Z,92.50
2019-03-17T06:46:43.997Z,92.40
2019-03-17T06:49:14.325Z,91.50
2019-03-17T06:51:44.653Z,91.20
2019-03-17T06:54:14.977Z,90.80
2019-03-17T06:56:45.385Z,90.20
2019-03-17T06:59:17.587Z,90.10
2019-03-17T07:01:47.760Z,87.90
2019-03-17T07:04:18.121Z,84.80
2019-03-17T07:06:48.457Z,83.30
2019-03-17T07:09:18.796Z,83.80
2019-03-17T07:11:49.151Z,81.50
2019-03-17T07:14:19.476Z,81.80
2019-03-17T07:16:49.817Z,82.80
2019-03-17T07:19:20.151Z,83.20
2019-03-17T07:21:50.487Z,81.50
2019-03-17T07:24:20.814Z,80.20
2019-03-17T07:26:51.233Z,78.30
2019-03-17T07:29:22.529Z,79.40
2019-03-17T07:31:52.869Z,78.60
2019-03-17T07:34:23.205Z,79.10
2019-03-17T07:36:53.536Z,79.70
2019-03-17T07:39:23.867Z,79.00
2019-03-17T07:41:54.202Z,79.70
2019-03-17T07:44:24.609Z,79.30
2019-03-17T07:46:54.933Z,81.30
2019-03-17T07:49:25.255Z,81.00
2019-03-17T07:51:55.579Z,81.80
2019-03-17T07:54:25.905Z,82.70
2019-03-17T07:56:56.227Z,82.60
2019-03-17T07:59:26.552Z,82.80
2019-03-17T08:01:57.861Z,83.00
2019-03-17T08:04:28.181Z,83.80
2019-03-17T08:06:58.519Z,84.10
2019-03-17T08:09:28.843Z,84.90
2019-03-17T08:11:59.178Z,85.20
2019-03-17T08:14:29.579Z,86.30
2019-03-17T08:16:59.928Z,87.20
2019-03-17T08:19:30.254Z,87.70
2019-03-17T08:22:00.592Z,87.90
2019-03-17T08:24:30.917Z,88.10
2019-03-17T08:27:01.357Z,88.30
2019-03-17T08:29:31.633Z,88.80
2019-03-17T08:32:01.971Z,89.80
2019-03-17T08:34:32.296Z,88.00
2019-03-17T08:37:02.630Z,87.70
2019-03-17T08:39:32.974Z,87.30
2019-03-17T08:42:03.393Z,86.30
2019-03-17T08:44:33.892Z,86.50
2019-03-17T08:47:04.269Z,86.00
2019-03-17T08:49:34.553Z,85.10
2019-03-17T08:52:04.900Z,84.30
2019-03-17T08:54:35.222Z,83.70
2019-03-17T08:57:05.547Z,83.10
2019-03-17T08:59:35.875Z,84.60
2019-03-17T09:02:06.216Z,86.20
2019-03-17T09:04:36.545Z,87.20
2019-03-17T09:07:06.913Z,87.20
2019-03-17T09:09:37.238Z,87.30
2019-03-17T09:12:07.570Z,87.30
2019-03-17T09:14:37.904Z,87.90
2019-03-17T09:17:14.139Z,88.00
2019-03-17T09:19:40.295Z,89.70
2019-03-17T09:22:10.649Z,88.90
2019-03-17T09:24:40.984Z,86.30
2019-03-17T09:27:11.310Z,84.00
2019-03-17T09:29:41.644Z,85.20
2019-03-17T09:32:11.969Z,86.20
2019-03-17T09:34:43.835Z,86.30
2019-03-17T09:37:14.170Z,81.20
2019-03-17T09:39:46.287Z,82.30
2019-03-17T09:42:16.530Z,82.90
2019-03-17T09:44:47.053Z,82.10
2019-03-17T09:47:17.388Z,78.80
2019-03-17T09:49:47.735Z,74.80
2019-03-17T09:52:18.095Z,75.00
2019-03-17T09:54:48.443Z,73.40
2019-03-17T09:57:18.768Z,71.00
2019-03-17T09:59:49.106Z,68.10
2019-03-17T10:02:19.446Z,70.10
2019-03-17T10:04:49.807Z,69.80
2019-03-17T10:07:20.134Z,70.00
2019-03-17T10:09:50.505Z,68.30
2019-03-17T10:15:30.776Z,69.80
2019-03-17T10:18:01.131Z,71.20
2019-03-17T10:20:31.472Z,69.50
2019-03-17T10:23:01.829Z,68.20
2019-03-17T10:25:32.168Z,67.30
2019-03-17T10:28:02.508Z,68.00
2019-03-17T10:30:32.854Z,67.80
2019-03-17T10:33:04.338Z,67.80
2019-03-17T10:35:34.696Z,65.20
2019-03-17T10:38:05.035Z,68.40
2019-03-17T10:40:35.387Z,65.50
2019-03-17T10:43:05.727Z,60.90
2019-03-17T10:45:36.074Z,61.80
2019-03-17T10:48:06.410Z,62.20
2019-03-17T10:50:48.733Z,60.40
2019-03-17T10:53:08.794Z,62.80
2019-03-17T10:55:39.146Z,61.10
2019-03-17T10:58:09.486Z,64.30
2019-03-17T11:00:39.823Z,63.80
2019-03-17T11:03:10.172Z,64.40
2019-03-17T11:05:40.516Z,64.70
2019-03-17T11:08:11.827Z,61.30
2019-03-17T11:10:42.169Z,61.60
2019-03-17T11:13:12.539Z,62.70
2019-03-17T11:15:42.888Z,62.20
2019-03-17T11:18:13.238Z,59.70
2019-03-17T11:20:43.573Z,60.00
2019-03-17T11:23:14.066Z,59.30
2019-03-17T11:25:44.411Z,61.30
2019-03-17T11:28:14.842Z,61.10
2019-03-17T11:30:48.256Z,62.50
2019-03-17T11:33:18.691Z,64.20
2019-03-17T11:35:49.049Z,66.60
2019-03-17T11:38:19.476Z,67.40
2019-03-17T11:40:49.808Z,67.30
2019-03-17T11:43:20.178Z,66.00
2019-03-17T11:45:50.517Z,66.80
2019-03-17T11:49:18.697Z,64.50
2019-03-17T11:51:05.215Z,63.70
2019-03-17T11:53:37.172Z,62.30
2019-03-17T11:56:07.515Z,60.00
2019-03-17T11:58:37.865Z,62.00
2019-03-17T12:01:08.204Z,60.80
2019-03-17T12:03:38.540Z,61.70
2019-03-17T12:06:09.778Z,59.10
2019-03-17T12:08:40.133Z,62.50
2019-03-17T12:11:10.475Z,61.10
2019-03-17T12:13:40.820Z,62.20
2019-03-17T12:16:11.167Z,61.00
2019-03-17T12:18:41.503Z,59.90
2019-03-17T12:21:11.878Z,58.90
2019-03-17T12:23:42.211Z,59.50
2019-03-17T12:26:12.552Z,59.40
2019-03-17T12:28:42.891Z,61.20
2019-03-17T12:31:13.247Z,59.60
2019-03-17T12:33:43.585Z,60.00
2019-03-17T12:36:14.930Z,60.10
2019-03-17T12:38:45.267Z,59.60
2019-03-17T12:41:15.732Z,59.40
2019-03-17T12:43:47.048Z,59.40
2019-03-17T12:46:17.401Z,60.40
2019-03-17T12:48:47.734Z,60.30
2019-03-17T12:51:18.074Z,60.80
2019-03-17T12:53:48.416Z,59.30
2019-03-17T12:56:18.850Z,60.90
2019-03-17T12:58:50.250Z,59.70
2019-03-17T13:01:20.681Z,60.20
2019-03-17T13:03:51.018Z,59.60
2019-03-17T13:06:21.364Z,60.00
2019-03-17T13:08:51.706Z,59.80
2019-03-17T13:11:22.047Z,60.30
2019-03-17T13:27:33.313Z,60.80
2019-03-17T13:30:04.526Z,59.10
2019-03-17T13:32:34.959Z,59.70
2019-03-17T13:35:07.305Z,60.20
2019-03-17T13:37:37.657Z,59.60
2019-03-17T13:40:28.964Z,60.50
2019-03-17T13:42:51.660Z,58.20
2019-03-17T13:45:21.999Z,56.30
2019-03-17T13:47:53.230Z,55.10
2019-03-17T13:50:24.608Z,54.20
2019-03-17T13:52:55.022Z,55.50
2019-03-17T13:55:25.362Z,55.30
2019-03-17T13:58:10.841Z,56.20
2019-03-17T14:00:41.174Z,57.80
2019-03-17T14:03:12.578Z,56.80
2019-03-17T14:05:42.916Z,56.30
2019-03-17T14:23:56.402Z,55.50
2019-03-17T14:26:26.750Z,55.10
2019-03-17T14:28:57.096Z,55.90
2019-03-17T14:31:27.440Z,56.00
2019-03-17T14:33:57.786Z,56.50
2019-03-17T14:36:28.139Z,57.10
2019-03-17T14:38:58.474Z,58.30
2019-03-17T14:41:29.810Z,55.50
2019-03-17T14:44:00.154Z,55.00
2019-03-17T14:46:30.495Z,56.10
2019-03-17T14:49:00.848Z,55.90
2019-03-17T14:51:31.180Z,56.30
2019-03-17T14:54:06.298Z,56.80
2019-03-17T14:56:36.629Z,56.90
2019-03-17T14:59:06.973Z,56.70
2019-03-17T15:01:37.297Z,57.10
2019-03-17T15:04:07.643Z,56.10
2019-03-17T15:06:37.985Z,56.90
2019-03-17T15:09:08.557Z,57.20
2019-03-17T15:11:38.899Z,56.60
2019-03-17T15:14:09.239Z,58.30
2019-03-17T15:16:39.629Z,58.40
2019-03-17T15:19:09.915Z,57.10
2019-03-17T15:21:40.309Z,56.40
2019-03-17T15:24:11.661Z,56.00
2019-03-17T15:26:42.059Z,55.90
2019-03-17T15:29:12.378Z,58.10
2019-03-17T15:31:42.714Z,57.80
2019-03-17T15:34:14.008Z,58.00
2019-03-17T15:36:44.351Z,57.70
2019-03-17T15:39:14.693Z,57.80
2019-03-17T15:41:57.300Z,57.00
2019-03-17T15:44:27.636Z,56.90
2019-03-17T15:46:57.974Z,55.90
2019-03-17T15:49:28.309Z,56.80
2019-03-17T15:51:58.641Z,56.90
2019-03-17T15:54:30.021Z,57.30
2019-03-17T15:57:01.435Z,56.90
2019-03-17T15:59:31.762Z,57.20
2019-03-17T16:02:02.114Z,56.80
2019-03-17T16:04:32.434Z,58.10
2019-03-17T16:07:02.771Z,59.30
2019-03-17T16:09:33.168Z,58.50
2019-03-17T16:22:33.635Z,58.10
2019-03-17T16:25:04.708Z,56.80
2019-03-17T16:27:35.045Z,56.90
2019-03-17T16:30:09.996Z,57.30
2019-03-17T16:32:40.338Z,58.00
2019-03-17T16:35:10.866Z,58.70
2019-03-17T16:37:41.210Z,58.80
2019-03-17T16:40:17.717Z,58.90
2019-03-17T16:42:48.092Z,59.20
2019-03-17T16:45:39.523Z,59.10
2019-03-17T16:48:09.869Z,58.70
2019-03-17T16:50:40.210Z,58.40
2019-03-17T16:53:10.543Z,59.60
2019-03-17T16:55:40.890Z,58.20
2019-03-17T16:58:11.228Z,58.50
2019-03-17T17:00:41.557Z,59.00
2019-03-17T17:03:11.901Z,58.90
2019-03-17T17:05:42.235Z,59.40
2019-03-17T17:08:12.659Z,59.80
2019-03-17T17:10:49.989Z,60.40
2019-03-17T17:13:15.142Z,60.80
2019-03-17T17:15:45.483Z,60.80
2019-03-17T17:18:15.839Z,61.30
2019-03-17T17:20:46.167Z,60.90
2019-03-17T17:23:16.545Z,60.80
2019-03-17T17:25:46.881Z,61.00
2019-03-17T17:28:17.233Z,61.10
2019-03-17T17:30:47.567Z,61.50
2019-03-17T17:33:17.898Z,61.20
2019-03-17T17:35:48.226Z,62.10
2019-03-17T17:38:18.557Z,61.30
2019-03-17T17:40:48.889Z,61.70
2019-03-17T17:43:19.356Z,62.00
2019-03-17T17:45:49.701Z,62.10
2019-03-17T17:48:20.526Z,61.90
2019-03-17T17:50:50.858Z,62.10
2019-03-17T17:53:21.195Z,63.10
2019-03-17T17:55:51.559Z,62.40
2019-03-17T17:58:21.880Z,62.50
2019-03-17T18:00:52.214Z,62.90
2019-03-17T18:03:22.577Z,63.50
2019-03-17T18:05:53.886Z,63.40
2019-03-17T18:08:24.236Z,63.70
2019-03-17T18:10:54.642Z,64.10
2019-03-17T18:13:24.982Z,64.40
2019-03-17T18:15:55.325Z,64.40
2019-03-17T18:18:25.661Z,64.50
2019-03-17T18:20:56.041Z,64.00
2019-03-17T18:23:26.348Z,64.50
2019-03-17T18:25:56.684Z,65.00
2019-03-17T18:28:27.111Z,65.00
2019-03-17T18:30:57.486Z,65.00
2019-03-17T18:33:27.806Z,65.50
2019-03-17T18:35:58.180Z,66.20
2019-03-17T18:38:28.523Z,66.10
2019-03-17T18:40:58.834Z,65.60
2019-03-17T18:43:29.172Z,65.80
2019-03-17T18:46:02.400Z,65.90
2019-03-17T18:48:33.717Z,66.30
2019-03-17T18:51:04.146Z,66.70
2019-03-17T18:53:34.472Z,67.10
2019-03-17T18:56:04.876Z,67.40
2019-03-17T18:58:35.217Z,69.30
2019-03-17T19:01:15.352Z,69.10
2019-03-17T19:03:50.269Z,69.60
2019-03-17T19:06:20.608Z,69.50
2019-03-17T19:08:50.960Z,69.90
2019-03-17T19:11:21.340Z,69.90
2019-03-17T19:13:51.743Z,70.10
2019-03-17T19:16:22.084Z,70.20
2019-03-17T19:18:52.433Z,70.10
2019-03-17T19:21:22.768Z,70.30
2019-03-17T19:23:53.112Z,70.50
2019-03-17T19:26:23.448Z,70.60
2019-03-17T19:28:54.755Z,71.00
2019-03-17T19:31:25.091Z,71.00
2019-03-17T19:33:55.424Z,71.40
2019-03-17T19:36:25.896Z,71.30
2019-03-17T19:38:57.195Z,72.40
2019-03-17T19:41:27.535Z,72.50
2019-03-17T19:43:58.085Z,72.70
2019-03-17T19:46:28.650Z,72.60
2019-03-17T19:48:59.009Z,73.30
2019-03-17T19:51:29.355Z,73.50
2019-03-17T19:53:59.685Z,73.90
2019-03-17T19:56:30.981Z,74.10
2019-03-17T19:59:01.319Z,74.30
2019-03-17T20:01:31.663Z,74.40
2019-03-17T20:04:01.986Z,74.50
2019-03-17T20:06:32.340Z,74.60
2019-03-17T20:09:05.816Z,75.10
2019-03-17T20:11:35.698Z,75.40
2019-03-17T20:14:06.092Z,75.50
2019-03-17T20:16:36.460Z,75.70
2019-03-17T20:19:06.795Z,75.90
2019-03-17T20:21:37.151Z,76.80
2019-03-17T20:24:07.497Z,75.80
2019-03-17T20:26:37.848Z,75.90
2019-03-17T20:29:08.185Z,75.90
2019-03-17T20:31:38.520Z,75.80
2019-03-17T20:34:08.875Z,75.90
2019-03-17T20:36:39.225Z,75.70
2019-03-17T20:39:09.564Z,76.10
2019-03-17T20:41:39.921Z,76.40
2019-03-17T20:44:10.256Z,76.70
2019-03-17T20:46:40.597Z,76.50
2019-03-17T20:49:10.937Z,77.30
2019-03-17T20:51:42.360Z,77.50
2019-03-17T20:54:12.692Z,77.80
2019-03-17T20:56:43.021Z,78.30
2019-03-17T20:59:13.366Z,78.60
2019-03-17T21:01:43.732Z,78.80
2019-03-17T21:04:14.069Z,79.40
2019-03-17T21:06:44.413Z,80.00
2019-03-17T21:09:14.744Z,79.90
2019-03-17T21:11:45.087Z,80.40
2019-03-17T21:14:15.500Z,80.80
2019-03-17T21:16:45.824Z,81.00
2019-03-17T21:19:16.166Z,81.50
2019-03-17T21:21:46.515Z,81.50
2019-03-17T21:24:16.853Z,81.60
2019-03-17T21:26:47.194Z,82.00
2019-03-17T21:29:18.586Z,82.20
2019-03-17T21:31:48.995Z,82.30
2019-03-17T21:34:19.340Z,82.50
2019-03-17T21:36:49.672Z,82.60
2019-03-17T21:39:20.007Z,82.80
2019-03-17T21:41:50.346Z,83.20
2019-03-17T21:44:20.684Z,83.00
2019-03-17T21:46:51.069Z,83.30
2019-03-17T21:49:21.369Z,83.50
2019-03-17T21:51:51.741Z,83.60
2019-03-17T21:54:22.099Z,83.80
2019-03-17T21:56:52.432Z,83.60
2019-03-17T21:59:25.510Z,83.60
2019-03-17T22:01:55.853Z,83.60
2019-03-17T22:04:26.187Z,83.80
2019-03-17T22:06:56.569Z,83.80
2019-03-17T22:09:26.923Z,84.40
2019-03-17T22:11:57.293Z,84.70
2019-03-17T22:14:27.634Z,84.50
2019-03-17T22:16:57.970Z,84.60
2019-03-17T22:19:28.298Z,84.90
2019-03-17T22:21:58.637Z,85.00
2019-03-17T22:24:29.247Z,85.10
2019-03-17T22:26:59.700Z,85.40
2019-03-17T22:29:30.043Z,85.60
2019-03-17T22:32:00.384Z,85.50
2019-03-17T22:34:30.722Z,85.70
2019-03-17T22:37:01.068Z,85.40
2019-03-17T22:39:31.412Z,85.70
2019-03-17T22:42:01.765Z,85.80
2019-03-17T22:44:32.182Z,85.70
2019-03-17T22:47:02.594Z,85.70
2019-03-17T22:49:32.941Z,85.80
2019-03-17T22:52:03.278Z,85.50
2019-03-17T22:54:33.622Z,85.40
2019-03-17T22:57:03.978Z,85.30
2019-03-17T22:59:34.320Z,85.50
2019-03-17T23:02:05.239Z,85.30
2019-03-17T23:04:35.591Z,85.30
2019-03-17T23:07:05.936Z,85.40
2019-03-17T23:09:36.284Z,85.50
2019-03-17T23:12:06.631Z,85.50
2019-03-17T23:14:37.247Z,85.70
2019-03-17T23:17:08.792Z,86.00
2019-03-17T23:19:39.170Z,85.90
2019-03-17T23:22:09.519Z,86.10
2019-03-17T23:24:39.865Z,86.10
2019-03-17T23:27:10.193Z,86.10
2019-03-17T23:29:40.592Z,86.30
2019-03-17T23:32:11.485Z,86.40
2019-03-17T23:34:42.790Z,86.50
2019-03-17T23:37:13.110Z,86.60
2019-03-17T23:39:43.443Z,86.90
2019-03-17T23:42:13.777Z,87.10
2019-03-17T23:44:48.838Z,87.40
2019-03-17T23:47:16.397Z,87.50
2019-03-17T23:49:46.737Z,87.50
2019-03-17T23:52:17.077Z,87.50
2019-03-17T23:54:47.417Z,87.40
2019-03-17T23:57:17.761Z,87.40
2019-03-17T23:59:48.099Z,87.20
