createdAt,value
2022-11-14T00:00:56.165Z,101754.09
2022-11-14T00:03:22.691Z,101752.28
2022-11-14T00:05:49.356Z,101756.69
2022-11-14T00:08:21.965Z,101754.09
2022-11-14T00:10:50.578Z,101755.97
2022-11-14T00:13:18.451Z,101759.50
2022-11-14T00:15:45.840Z,101756.81
2022-11-14T00:18:12.366Z,101748.25
2022-11-14T00:20:38.920Z,101761.00
2022-11-14T00:23:05.446Z,101759.03
2022-11-14T00:25:32.735Z,101761.59
2022-11-14T00:27:59.797Z,101760.00
2022-11-14T00:30:27.416Z,101759.53
2022-11-14T00:32:53.939Z,101764.41
2022-11-14T00:35:20.461Z,101763.41
2022-11-14T00:37:46.980Z,101754.75
2022-11-14T00:40:14.752Z,101761.84
2022-11-14T00:42:41.457Z,101754.50
2022-11-14T00:45:08.666Z,101751.81
2022-11-14T00:47:35.145Z,101760.50
2022-11-14T00:50:01.694Z,101752.66
2022-11-14T00:52:28.276Z,101757.94
2022-11-14T00:54:54.767Z,101753.16
2022-11-14T00:57:21.264Z,101756.06
2022-11-14T00:59:47.769Z,101760.63
2022-11-14T01:02:14.413Z,101746.53
2022-11-14T01:04:40.965Z,101758.16
2022-11-14T01:07:07.465Z,101754.50
2022-11-14T01:09:34.060Z,101757.06
2022-11-14T01:12:00.724Z,101751.41
2022-11-14T01:14:27.280Z,101748.72
2022-11-14T01:16:53.802Z,101746.31
2022-11-14T01:19:20.314Z,101748.00
2022-11-14T01:21:46.815Z,101738.22
2022-11-14T01:24:13.316Z,101728.41
2022-11-14T01:26:39.803Z,101728.56
2022-11-14T01:29:06.356Z,101730.00
2022-11-14T01:31:32.877Z,101731.97
2022-11-14T01:33:59.379Z,101723.03
2022-11-14T01:36:25.882Z,101732.25
2022-11-14T01:38:53.793Z,101729.03
2022-11-14T01:41:21.382Z,101726.22
2022-11-14T01:43:47.992Z,101727.31
2022-11-14T01:46:25.084Z,101728.19
2022-11-14T01:48:59.983Z,101719.09
2022-11-14T01:51:43.933Z,101701.78
2022-11-14T01:54:16.793Z,101719.09
2022-11-14T01:56:49.688Z,101710.19
2022-11-14T01:59:21.388Z,101708.22
2022-11-14T02:01:51.248Z,101711.50
2022-11-14T02:04:33.458Z,101722.28
2022-11-14T02:07:03.607Z,101713.22
2022-11-14T02:09:34.113Z,101705.84
2022-11-14T02:12:02.499Z,101711.97
2022-11-14T02:14:30.169Z,101710.00
2022-11-14T02:17:22.620Z,101712.31
2022-11-14T02:19:44.977Z,101712.44
2022-11-14T02:22:11.534Z,101713.19
2022-11-14T02:24:38.136Z,101710.47
2022-11-14T02:27:06.438Z,101711.34
2022-11-14T02:29:34.228Z,101708.53
2022-11-14T02:32:01.227Z,101706.56
2022-11-14T02:34:27.754Z,101708.53
2022-11-14T02:36:55.105Z,101710.34
2022-11-14T02:39:21.744Z,101704.72
2022-11-14T02:41:49.498Z,101704.56
2022-11-14T02:44:15.999Z,101704.44
2022-11-14T02:46:42.514Z,101713.38
2022-11-14T02:49:09.015Z,101708.00
2022-11-14T02:51:35.531Z,101703.34
2022-11-14T02:54:02.045Z,101710.41
2022-11-14T02:56:28.532Z,101721.91
2022-11-14T02:58:55.074Z,101711.13
2022-11-14T03:01:21.946Z,101715.28
2022-11-14T03:03:48.577Z,101714.31
2022-11-14T03:06:15.311Z,101712.72
2022-11-14T03:08:42.102Z,101709.91
2022-11-14T03:11:10.059Z,101700.97
2022-11-14T03:13:37.003Z,101696.72
2022-11-14T03:16:12.236Z,101704.06
2022-11-14T03:18:38.768Z,101698.91
2022-11-14T03:21:25.436Z,101701.63
2022-11-14T03:23:52.042Z,101702.75
2022-11-14T03:26:19.053Z,101711.41
2022-11-14T03:28:45.597Z,101710.69
2022-11-14T03:31:13.665Z,101706.28
2022-11-14T03:33:40.389Z,101704.31
2022-11-14T03:36:07.752Z,101701.50
2022-11-14T03:38:34.352Z,101703.78
2022-11-14T03:41:01.163Z,101701.72
2022-11-14T03:43:32.233Z,101701.56
2022-11-14T03:46:00.520Z,101703.25
2022-11-14T03:48:28.426Z,101702.28
2022-11-14T03:50:55.393Z,101701.28
2022-11-14T03:53:22.019Z,101697.03
2022-11-14T03:55:48.680Z,101690.22
2022-11-14T03:58:15.234Z,101691.75
2022-11-14T04:00:41.927Z,101683.97
2022-11-14T04:03:08.434Z,101685.66
2022-11-14T04:05:34.940Z,101683.81
2022-11-14T04:08:05.236Z,101676.97
2022-11-14T04:10:31.766Z,101677.97
2022-11-14T04:12:58.300Z,101678.09
2022-11-14T04:15:24.795Z,101680.78
2022-11-14T04:17:51.435Z,101672.59
2022-11-14T04:20:17.978Z,101680.53
2022-11-14T04:22:46.009Z,101694.00
2022-11-14T04:25:12.478Z,101688.63
2022-11-14T04:27:39.138Z,101699.41
2022-11-14T04:30:06.330Z,101710.63
2022-11-14T04:32:32.880Z,101710.00
2022-11-14T04:34:59.421Z,101703.94
2022-11-14T04:37:25.912Z,101693.03
2022-11-14T04:39:52.462Z,101690.31
2022-11-14T04:42:19.006Z,101689.94
2022-11-14T04:44:45.601Z,101693.22
2022-11-14T04:47:12.144Z,101690.41
2022-11-14T04:49:38.675Z,101684.16
2022-11-14T04:52:05.273Z,101684.03
2022-11-14T04:54:31.965Z,101677.69
2022-11-14T04:56:58.475Z,101676.69
2022-11-14T04:59:25.014Z,101678.78
2022-11-14T05:01:51.653Z,101677.19
2022-11-14T05:04:18.165Z,101686.72
2022-11-14T05:06:44.800Z,101677.19
2022-11-14T05:09:11.465Z,101671.41
2022-11-14T05:11:37.980Z,101681.94
2022-11-14T05:14:04.612Z,101670.31
2022-11-14T05:16:31.152Z,101665.91
2022-11-14T05:18:57.693Z,101669.47
2022-11-14T05:21:24.308Z,101665.16
2022-11-14T05:23:50.824Z,101663.47
2022-11-14T05:26:18.618Z,101664.72
2022-11-14T05:28:45.359Z,101669.34
2022-11-14T05:31:20.737Z,101670.59
2022-11-14T05:33:48.108Z,101664.50
2022-11-14T05:36:16.712Z,101668.31
2022-11-14T05:38:43.498Z,101667.84
2022-11-14T05:41:18.137Z,101671.56
2022-11-14T05:43:44.679Z,101669.38
2022-11-14T05:46:13.643Z,101668.13
2022-11-14T05:48:40.215Z,101677.75
2022-11-14T05:51:09.652Z,101675.78
2022-11-14T05:53:36.263Z,101675.25
2022-11-14T05:56:09.555Z,101672.31
2022-11-14T05:58:36.149Z,101677.31
2022-11-14T06:01:20.612Z,101677.91
2022-11-14T06:03:48.917Z,101681.81
2022-11-14T06:06:22.394Z,101678.59
2022-11-14T06:08:49.669Z,101690.09
2022-11-14T06:11:20.840Z,101688.13
2022-11-14T06:13:47.666Z,101688.56
2022-11-14T06:16:17.131Z,101692.69
2022-11-14T06:18:44.459Z,101697.13
2022-11-14T06:21:19.356Z,101700.13
2022-11-14T06:23:46.576Z,101707.94
2022-11-14T06:26:24.123Z,101721.16
2022-11-14T06:28:52.152Z,101710.25
2022-11-14T06:31:20.442Z,101715.34
2022-11-14T06:33:47.251Z,101724.16
2022-11-14T06:36:14.267Z,101724.75
2022-11-14T06:38:41.801Z,101728.06
2022-11-14T06:41:12.533Z,101728.06
2022-11-14T06:43:46.992Z,101727.06
2022-11-14T06:46:16.088Z,101731.47
2022-11-14T06:48:43.660Z,101727.78
2022-11-14T06:51:11.820Z,101729.50
2022-11-14T06:53:39.075Z,101733.88
2022-11-14T06:56:14.268Z,101729.22
2022-11-14T06:58:44.295Z,101737.19
2022-11-14T07:01:13.946Z,101734.22
2022-11-14T07:03:41.681Z,101726.81
2022-11-14T07:06:10.017Z,101715.16
2022-11-14T07:08:36.993Z,101729.09
2022-11-14T07:11:10.246Z,101729.31
2022-11-14T07:13:37.621Z,101732.25
2022-11-14T07:16:05.184Z,101743.53
2022-11-14T07:18:32.919Z,101738.13
2022-11-14T07:21:05.628Z,101744.06
2022-11-14T07:23:33.968Z,101744.84
2022-11-14T07:26:08.130Z,101753.22
2022-11-14T07:28:36.138Z,101753.59
2022-11-14T07:31:03.839Z,101754.00
2022-11-14T07:33:31.411Z,101755.25
2022-11-14T07:35:57.918Z,101745.56
2022-11-14T07:38:24.485Z,101750.97
2022-11-14T07:41:00.127Z,101747.44
2022-11-14T07:43:27.608Z,101758.09
2022-11-14T07:45:54.630Z,101756.09
2022-11-14T07:48:22.439Z,101753.28
2022-11-14T07:50:48.985Z,101751.31
2022-11-14T07:53:17.643Z,101747.75
2022-11-14T07:55:44.146Z,101752.50
2022-11-14T07:58:10.773Z,101745.84
2022-11-14T08:00:37.427Z,101748.25
2022-11-14T08:03:07.394Z,101743.44
2022-11-14T08:05:34.269Z,101748.72
2022-11-14T08:08:00.761Z,101737.94
2022-11-14T08:10:31.008Z,101741.53
2022-11-14T08:13:30.253Z,101742.69
2022-11-14T08:15:48.554Z,101745.56
2022-11-14T08:18:15.067Z,101739.63
2022-11-14T08:20:41.632Z,101733.69
2022-11-14T08:23:08.149Z,101741.97
2022-11-14T08:25:34.705Z,101742.28
2022-11-14T08:28:01.479Z,101738.88
2022-11-14T08:30:28.485Z,101745.03
2022-11-14T08:32:55.063Z,101736.78
2022-11-14T08:35:22.010Z,101747.75
2022-11-14T08:37:49.040Z,101747.34
2022-11-14T08:40:15.833Z,101738.53
2022-11-14T08:42:42.330Z,101736.72
2022-11-14T08:45:09.169Z,101740.16
2022-11-14T08:47:35.687Z,101740.72
2022-11-14T08:50:02.276Z,101739.31
2022-11-14T08:52:28.790Z,101744.72
2022-11-14T08:54:55.288Z,101744.44
2022-11-14T08:57:21.788Z,101749.56
2022-11-14T08:59:48.321Z,101751.09
2022-11-14T09:02:14.857Z,101755.22
2022-11-14T09:04:42.140Z,101754.66
2022-11-14T09:07:08.860Z,101744.16
2022-11-14T09:09:35.541Z,101758.66
2022-11-14T09:12:02.117Z,101756.38
2022-11-14T09:14:28.608Z,101756.41
2022-11-14T09:16:55.108Z,101755.81
2022-11-14T09:19:21.696Z,101756.94
2022-11-14T09:21:48.267Z,101758.94
2022-11-14T09:24:14.763Z,101754.38
2022-11-14T09:26:41.289Z,101749.53
2022-11-14T09:29:08.857Z,101758.78
2022-11-14T09:31:35.386Z,101750.91
2022-11-14T09:34:01.878Z,101752.50
2022-11-14T09:36:28.415Z,101748.66
2022-11-14T09:38:55.407Z,101745.78
2022-11-14T09:41:26.225Z,101739.53
2022-11-14T09:44:21.079Z,101737.75
2022-11-14T09:46:58.830Z,101739.16
2022-11-14T09:49:29.885Z,101744.84
2022-11-14T09:52:13.147Z,101739.00
2022-11-14T09:54:56.037Z,101732.59
2022-11-14T09:57:22.730Z,101721.50
2022-11-14T09:59:49.704Z,101716.44
2022-11-14T10:02:31.434Z,101718.81
2022-11-14T10:05:27.345Z,101710.31
2022-11-14T10:08:11.149Z,101711.31
2022-11-14T10:10:40.310Z,101702.25
2022-11-14T10:13:39.360Z,101697.97
2022-11-14T10:17:16.795Z,101686.66
2022-11-14T10:20:15.926Z,101682.41
2022-11-14T10:23:17.994Z,101677.91
2022-11-14T10:25:55.433Z,101681.44
2022-11-14T10:28:53.726Z,101677.47
2022-11-14T10:31:42.110Z,101679.94
2022-11-14T10:34:14.659Z,101678.31
2022-11-14T10:37:00.651Z,101682.66
2022-11-14T10:39:33.973Z,101675.50
2022-11-14T10:42:07.727Z,101661.22
2022-11-14T10:44:41.906Z,101657.47
2022-11-14T10:47:15.368Z,101659.53
2022-11-14T10:49:42.958Z,101645.00
2022-11-14T10:52:22.458Z,101652.66
2022-11-14T10:54:57.828Z,101650.00
2022-11-14T10:57:24.342Z,101655.25
2022-11-14T10:59:52.107Z,101651.56
2022-11-14T11:02:18.613Z,101648.84
2022-11-14T11:04:45.614Z,101646.56
2022-11-14T11:07:32.156Z,101635.97
2022-11-14T11:10:19.274Z,101647.69
2022-11-14T11:12:54.185Z,101638.25
2022-11-14T11:15:32.174Z,101642.59
2022-11-14T11:18:01.719Z,101639.06
2022-11-14T11:20:33.434Z,101638.41
2022-11-14T11:23:10.751Z,101632.63
2022-11-14T11:25:40.107Z,101633.81
2022-11-14T11:28:10.955Z,101632.63
2022-11-14T11:30:37.468Z,101637.91
2022-11-14T11:33:22.067Z,101632.97
2022-11-14T11:35:50.160Z,101629.19
2022-11-14T11:38:18.998Z,101632.31
2022-11-14T11:40:48.710Z,101630.06
2022-11-14T11:43:37.988Z,101621.41
2022-11-14T11:46:12.038Z,101613.56
2022-11-14T11:48:39.663Z,101607.28
2022-11-14T11:51:13.827Z,101609.28
2022-11-14T11:53:44.879Z,101610.63
2022-11-14T11:56:14.681Z,101610.97
2022-11-14T11:59:18.676Z,101607.41
2022-11-14T12:01:45.234Z,101604.81
2022-11-14T12:04:11.975Z,101596.69
2022-11-14T12:06:47.379Z,101602.09
2022-11-14T12:09:55.707Z,101600.72
2022-11-14T12:12:43.007Z,101598.00
2022-11-14T12:15:35.726Z,101597.88
2022-11-14T12:18:25.885Z,101594.69
2022-11-14T12:21:12.416Z,101597.25
2022-11-14T12:24:06.163Z,101596.59
2022-11-14T12:26:51.372Z,101596.75
2022-11-14T12:29:25.401Z,101595.91
2022-11-14T12:32:04.322Z,101596.22
2022-11-14T12:34:42.058Z,101591.84
2022-11-14T12:37:33.053Z,101592.38
2022-11-14T12:40:08.644Z,101590.31
2022-11-14T12:42:35.609Z,101583.88
2022-11-14T12:45:02.123Z,101597.28
2022-11-14T12:47:29.172Z,101583.16
2022-11-14T12:49:56.625Z,101590.47
2022-11-14T12:52:42.871Z,101580.47
2022-11-14T12:55:18.334Z,101574.53
2022-11-14T12:58:12.910Z,101566.00
2022-11-14T13:00:45.373Z,101570.78
2022-11-14T13:03:17.995Z,101559.88
2022-11-14T13:06:07.605Z,101550.88
2022-11-14T13:08:40.263Z,101558.72
2022-11-14T13:11:50.400Z,101541.56
2022-11-14T13:14:37.284Z,101552.44
2022-11-14T13:17:34.238Z,101552.81
2022-11-14T13:20:21.806Z,101552.44
2022-11-14T13:22:48.314Z,101545.31
2022-11-14T13:25:17.500Z,101545.66
2022-11-14T13:31:08.269Z,101534.09
2022-11-14T13:34:02.177Z,101536.81
2022-11-14T13:36:34.680Z,101525.94
2022-11-14T13:39:20.310Z,101533.78
2022-11-14T13:42:02.925Z,101532.75
2022-11-14T13:45:00.398Z,101535.28
2022-11-14T13:48:05.721Z,101534.09
2022-11-14T13:50:40.440Z,101532.25
2022-11-14T13:53:17.267Z,101527.94
2022-11-14T13:56:00.358Z,101536.75
2022-11-14T13:58:51.594Z,101532.69
2022-11-14T14:01:30.297Z,101525.88
2022-11-14T14:04:14.199Z,101530.59
2022-11-14T14:07:02.544Z,101528.56
2022-11-14T14:09:52.720Z,101523.59
2022-11-14T14:12:48.439Z,101527.28
2022-11-14T14:15:35.516Z,101522.38
2022-11-14T14:18:17.185Z,101519.63
2022-11-14T14:21:09.307Z,101520.94
2022-11-14T14:23:40.207Z,101514.78
2022-11-14T14:26:35.269Z,101523.72
2022-11-14T14:29:25.156Z,101514.38
2022-11-14T14:31:51.880Z,101516.31
2022-11-14T14:34:28.446Z,101513.44
2022-11-14T14:36:56.840Z,101513.59
2022-11-14T14:39:28.144Z,101501.38
2022-11-14T14:41:56.794Z,101504.38
2022-11-14T14:44:26.104Z,101504.56
2022-11-14T14:46:54.132Z,101497.75
2022-11-14T14:49:26.904Z,101500.47
2022-11-14T14:51:58.272Z,101501.50
2022-11-14T14:54:28.587Z,101490.44
2022-11-14T14:57:00.275Z,101501.59
2022-11-14T14:59:29.149Z,101493.41
2022-11-14T15:01:58.049Z,101504.75
2022-11-14T15:04:27.541Z,101493.50
2022-11-14T15:06:58.433Z,101499.03
2022-11-14T15:09:27.818Z,101499.34
2022-11-14T15:11:58.184Z,101507.09
2022-11-14T15:14:31.970Z,101500.94
2022-11-14T15:17:00.281Z,101490.72
2022-11-14T15:19:40.894Z,101490.25
2022-11-14T15:22:17.735Z,101506.97
2022-11-14T15:24:44.596Z,101502.31
2022-11-14T15:27:19.575Z,101499.69
2022-11-14T15:29:50.176Z,101506.16
2022-11-14T15:32:20.616Z,101500.13
2022-11-14T15:35:25.661Z,101496.63
2022-11-14T15:38:41.960Z,101500.38
2022-11-14T15:41:18.925Z,101503.28
2022-11-14T15:43:45.481Z,101496.78
2022-11-14T15:46:33.532Z,101503.06
2022-11-14T15:49:02.141Z,101501.28
2022-11-14T15:51:48.120Z,101496.91
2022-11-14T15:54:35.177Z,101497.34
2022-11-14T15:57:11.799Z,101495.25
2022-11-14T15:59:38.554Z,101501.94
2022-11-14T16:02:30.932Z,101499.66
2022-11-14T16:04:59.061Z,101498.56
2022-11-14T16:07:25.854Z,101498.03
2022-11-14T16:09:52.544Z,101504.97
2022-11-14T16:12:19.058Z,101503.00
2022-11-14T16:14:45.692Z,101503.16
2022-11-14T16:17:16.648Z,101500.00
2022-11-14T16:19:46.607Z,101497.59
2022-11-14T16:22:17.516Z,101507.84
2022-11-14T16:24:44.129Z,101500.47
2022-11-14T16:27:10.961Z,101500.03
2022-11-14T16:29:37.571Z,101497.06
2022-11-14T16:32:04.141Z,101498.47
2022-11-14T16:34:30.756Z,101505.47
2022-11-14T16:36:59.349Z,101496.22
2022-11-14T16:39:25.963Z,101507.56
2022-11-14T16:41:52.580Z,101509.72
2022-11-14T16:44:19.184Z,101504.88
2022-11-14T16:46:46.106Z,101500.91
2022-11-14T16:49:17.101Z,101508.41
2022-11-14T16:51:49.371Z,101509.69
2022-11-14T16:54:20.496Z,101510.53
2022-11-14T16:56:47.501Z,101514.50
2022-11-14T16:59:15.608Z,101515.47
2022-11-14T17:01:42.603Z,101512.06
2022-11-14T17:04:09.331Z,101508.66
2022-11-14T17:06:35.859Z,101515.06
2022-11-14T17:09:02.862Z,101509.81
2022-11-14T17:11:29.595Z,101508.38
2022-11-14T17:13:56.876Z,101509.22
2022-11-14T17:16:24.455Z,101509.22
2022-11-14T17:18:55.242Z,101511.34
2022-11-14T17:21:22.807Z,101507.22
2022-11-14T17:23:57.062Z,101491.16
2022-11-14T17:26:24.041Z,101500.94
2022-11-14T17:28:50.572Z,101508.16
2022-11-14T17:31:17.532Z,101509.31
2022-11-14T17:33:55.599Z,101509.69
2022-11-14T17:36:23.600Z,101498.34
2022-11-14T17:38:50.406Z,101502.25
2022-11-14T17:41:17.168Z,101502.56
2022-11-14T17:43:44.024Z,101503.66
2022-11-14T17:46:16.068Z,101498.97
2022-11-14T17:48:44.301Z,101509.03
2022-11-14T17:51:13.112Z,101504.19
2022-11-14T17:53:40.135Z,101509.56
2022-11-14T17:56:07.916Z,101509.81
2022-11-14T17:58:35.212Z,101513.53
2022-11-14T18:01:01.953Z,101502.44
2022-11-14T18:03:28.523Z,101510.38
2022-11-14T18:06:08.306Z,101512.34
2022-11-14T18:08:35.586Z,101510.91
2022-11-14T18:11:03.519Z,101509.06
2022-11-14T18:13:30.298Z,101512.34
2022-11-14T18:16:26.324Z,101505.25
2022-11-14T18:18:58.036Z,101510.25
2022-11-14T18:21:25.356Z,101506.69
2022-11-14T18:23:53.685Z,101504.97
2022-11-14T18:26:23.390Z,101514.78
2022-11-14T18:28:55.056Z,101510.38
2022-11-14T18:31:22.100Z,101516.63
2022-11-14T18:33:49.039Z,101512.34
2022-11-14T18:36:15.983Z,101510.66
2022-11-14T18:38:44.186Z,101512.63
2022-11-14T18:41:14.187Z,101506.38
2022-11-14T18:43:41.591Z,101510.19
2022-11-14T18:46:09.433Z,101516.19
2022-11-14T18:48:37.838Z,101513.59
2022-11-14T18:51:11.337Z,101517.53
2022-11-14T18:53:37.909Z,101511.72
2022-11-14T18:56:15.081Z,101511.88
2022-11-14T18:58:42.509Z,101520.91
2022-11-14T19:01:14.646Z,101519.22
2022-11-14T19:03:41.709Z,101510.53
2022-11-14T19:06:11.162Z,101512.78
2022-11-14T19:08:37.978Z,101501.28
2022-11-14T19:11:06.695Z,101512.94
2022-11-14T19:13:33.761Z,101520.38
2022-11-14T19:16:04.639Z,101513.31
2022-11-14T19:18:31.815Z,101511.59
2022-11-14T19:21:00.394Z,101513.56
2022-11-14T19:23:27.241Z,101505.44
2022-11-14T19:26:00.738Z,101515.19
2022-11-14T19:28:29.455Z,101511.22
2022-11-14T19:31:05.972Z,101516.88
2022-11-14T19:33:33.287Z,101515.41
2022-11-14T19:36:12.477Z,101512.53
2022-11-14T19:38:38.795Z,101520.47
2022-11-14T19:41:09.958Z,101514.59
2022-11-14T19:43:40.912Z,101514.50
2022-11-14T19:46:07.657Z,101511.09
2022-11-14T19:48:34.933Z,101515.00
2022-11-14T19:51:06.301Z,101500.22
2022-11-14T19:53:37.666Z,101501.34
2022-11-14T19:56:06.721Z,101498.91
2022-11-14T19:58:36.977Z,101514.41
2022-11-14T20:01:12.122Z,101507.47
2022-11-14T20:03:39.053Z,101500.63
2022-11-14T20:06:18.450Z,101498.47
2022-11-14T20:08:45.089Z,101500.44
2022-11-14T20:11:11.974Z,101500.94
2022-11-14T20:13:45.582Z,101494.34
2022-11-14T20:16:26.594Z,101499.72
2022-11-14T20:18:58.863Z,101508.03
2022-11-14T20:21:27.383Z,101499.03
2022-11-14T20:23:54.224Z,101500.50
2022-11-14T20:26:22.378Z,101501.00
2022-11-14T20:28:51.923Z,101495.41
2022-11-14T20:31:21.474Z,101478.47
2022-11-14T20:33:49.267Z,101487.84
2022-11-14T20:36:18.803Z,101490.31
2022-11-14T20:38:45.568Z,101497.78
2022-11-14T20:41:12.664Z,101492.13
2022-11-14T20:43:39.892Z,101491.16
2022-11-14T20:46:12.320Z,101499.50
2022-11-14T20:48:39.570Z,101499.13
2022-11-14T20:51:20.359Z,101496.19
2022-11-14T20:53:48.355Z,101503.66
2022-11-14T20:56:15.885Z,101502.78
2022-11-14T20:58:43.645Z,101496.94
2022-11-14T21:01:11.351Z,101503.88
2022-11-14T21:03:38.264Z,101501.19
2022-11-14T21:06:07.123Z,101503.41
2022-11-14T21:08:35.811Z,101503.53
2022-11-14T21:11:05.093Z,101506.44
2022-11-14T21:13:55.666Z,101507.66
2022-11-14T21:16:31.589Z,101504.13
2022-11-14T21:18:58.594Z,101509.13
2022-11-14T21:21:27.397Z,101494.13
2022-11-14T21:23:55.031Z,101498.88
2022-11-14T21:26:27.022Z,101504.13
2022-11-14T21:28:59.052Z,101495.69
2022-11-14T21:31:35.853Z,101497.66
2022-11-14T21:34:05.525Z,101498.13
2022-11-14T21:36:47.909Z,101487.28
2022-11-14T21:39:16.437Z,101488.38
2022-11-14T21:41:43.949Z,101479.59
2022-11-14T21:44:16.726Z,101477.50
2022-11-14T21:46:46.241Z,101481.06
2022-11-14T21:49:13.122Z,101476.28
2022-11-14T21:51:39.671Z,101479.09
2022-11-14T21:54:07.142Z,101470.47
2022-11-14T21:56:35.739Z,101469.72
2022-11-14T21:59:13.261Z,101460.81
2022-11-14T22:02:09.733Z,101458.13
2022-11-14T22:04:37.174Z,101447.63
2022-11-14T22:07:08.518Z,101447.63
2022-11-14T22:09:36.978Z,101446.78
2022-11-14T22:12:05.854Z,101444.94
2022-11-14T22:14:32.368Z,101434.69
2022-11-14T22:16:59.052Z,101435.69
2022-11-14T22:19:25.738Z,101432.38
2022-11-14T22:21:52.903Z,101438.84
2022-11-14T22:24:19.557Z,101432.22
2022-11-14T22:26:46.139Z,101431.75
2022-11-14T22:29:12.665Z,101428.94
2022-11-14T22:31:39.256Z,101417.34
2022-11-14T22:34:06.189Z,101426.00
2022-11-14T22:36:33.526Z,101415.16
2022-11-14T22:39:00.572Z,101413.34
2022-11-14T22:41:33.624Z,101415.88
2022-11-14T22:44:01.502Z,101409.06
2022-11-14T22:46:29.565Z,101402.13
2022-11-14T22:48:56.205Z,101412.13
2022-11-14T22:51:24.930Z,101403.56
2022-11-14T22:53:53.469Z,101402.09
2022-11-14T22:56:22.512Z,101398.81
2022-11-14T22:58:49.093Z,101400.03
2022-11-14T23:01:27.526Z,101396.72
2022-11-14T23:03:56.163Z,101409.38
2022-11-14T23:06:24.029Z,101406.31
2022-11-14T23:08:50.964Z,101393.94
2022-11-14T23:11:23.671Z,101407.19
2022-11-14T23:13:53.666Z,101400.31
2022-11-14T23:16:25.874Z,101396.84
2022-11-14T23:18:54.841Z,101386.47
2022-11-14T23:21:24.267Z,101387.72
2022-11-14T23:24:00.589Z,101377.22
2022-11-14T23:26:28.557Z,101376.03
2022-11-14T23:28:55.282Z,101373.47
2022-11-14T23:31:24.076Z,101381.38
2022-11-14T23:33:52.852Z,101370.78
2022-11-14T23:36:19.976Z,101370.78
2022-11-14T23:38:47.032Z,101368.38
2022-11-14T23:41:19.931Z,101348.56
2022-11-14T23:43:47.348Z,101346.88
2022-11-14T23:46:14.264Z,101341.00
2022-11-14T23:48:41.314Z,101344.66
2022-11-14T23:51:08.295Z,101347.47
2022-11-14T23:53:34.881Z,101345.34
2022-11-14T23:56:02.532Z,101345.56
2022-11-14T23:58:29.614Z,101339.19
