createdAt,value
2023-10-02T04:02:38.484Z,22.67
2023-10-02T04:07:32.219Z,20.07
2023-10-02T04:12:25.416Z,22.23
2023-10-02T04:17:20.534Z,20.10
2023-10-02T04:22:26.042Z,20.53
2023-10-02T04:27:20.232Z,19.37
2023-10-02T04:32:36.172Z,19.37
2023-10-02T04:37:33.290Z,19.77
2023-10-02T04:42:49.605Z,17.43
2023-10-02T05:51:55.143Z,15.53
2023-10-02T05:56:51.514Z,16.87
2023-10-02T06:01:48.330Z,16.37
2023-10-02T06:06:43.500Z,16.43
2023-10-02T06:11:57.176Z,18.47
2023-10-02T06:16:50.397Z,15.90
2023-10-02T06:21:51.260Z,16.73
2023-10-02T06:27:00.063Z,15.20
2023-10-02T06:32:07.052Z,14.47
2023-10-02T06:37:09.500Z,15.87
2023-10-02T06:42:07.892Z,13.30
2023-10-02T06:47:02.218Z,16.77
2023-10-02T06:52:13.254Z,13.93
2023-10-02T06:57:13.053Z,15.67
2023-10-02T07:02:08.110Z,16.00
2023-10-02T07:07:05.379Z,14.43
2023-10-02T07:12:11.300Z,14.57
2023-10-02T07:17:18.980Z,16.83
2023-10-02T07:22:17.992Z,15.10
2023-10-02T07:27:25.714Z,13.80
2023-10-02T07:32:21.082Z,17.47
2023-10-02T07:37:18.118Z,16.60
2023-10-02T07:42:14.092Z,12.63
2023-10-02T07:47:20.379Z,16.97
2023-10-02T07:52:30.401Z,17.75
2023-10-02T07:57:26.833Z,16.20
2023-10-02T08:02:25.308Z,14.07
2023-10-02T08:07:26.562Z,15.25
2023-10-02T08:12:35.487Z,14.70
2023-10-02T08:17:50.498Z,14.75
2023-10-02T08:22:48.034Z,15.93
2023-10-02T08:28:12.297Z,14.05
2023-10-02T08:33:31.566Z,14.15
2023-10-02T08:38:33.751Z,15.70
2023-10-02T08:43:27.712Z,15.10
2023-10-02T08:48:22.840Z,15.43
2023-10-02T08:53:24.613Z,16.33
2023-10-02T08:58:24.480Z,15.93
2023-10-02T09:03:20.197Z,16.15
2023-10-02T09:08:17.565Z,17.17
2023-10-02T09:13:15.434Z,16.55
2023-10-02T09:18:24.700Z,17.33
2023-10-02T09:23:24.385Z,14.80
2023-10-02T09:28:20.403Z,17.55
2023-10-02T09:33:34.073Z,16.73
2023-10-02T09:38:38.651Z,16.48
2023-10-02T09:43:33.881Z,17.60
2023-10-02T09:48:56.839Z,18.50
2023-10-02T09:54:11.075Z,15.07
2023-10-02T09:59:18.904Z,17.30
2023-10-02T10:04:29.563Z,14.60
2023-10-02T10:09:27.960Z,17.42
2023-10-02T10:14:59.544Z,15.68
2023-10-02T10:20:26.601Z,15.07
2023-10-02T10:25:23.531Z,16.33
2023-10-02T10:30:48.555Z,18.27
2023-10-02T10:36:00.741Z,15.55
2023-10-02T10:41:15.457Z,15.63
2023-10-02T10:46:13.930Z,16.38
2023-10-02T10:51:22.442Z,15.10
2023-10-02T10:56:19.029Z,15.10
2023-10-02T11:01:24.731Z,16.52
2023-10-02T11:06:25.379Z,17.27
2023-10-02T11:11:26.976Z,16.33
2023-10-02T11:16:33.912Z,16.27
2023-10-02T11:21:38.582Z,16.10
2023-10-02T11:26:31.711Z,17.23
2023-10-02T11:31:32.621Z,18.33
2023-10-02T11:36:25.548Z,18.27
2023-10-02T11:41:20.175Z,17.67
2023-10-02T11:46:12.351Z,17.55
2023-10-02T11:51:05.748Z,17.38
2023-10-02T11:55:57.900Z,16.20
2023-10-02T12:00:50.535Z,16.57
2023-10-02T12:05:42.629Z,19.27
2023-10-02T12:10:34.653Z,16.50
2023-10-02T12:15:28.435Z,16.65
2023-10-02T12:20:24.391Z,16.25
2023-10-02T12:25:17.143Z,15.80
2023-10-02T12:30:13.568Z,16.40
2023-10-02T12:35:06.981Z,15.20
2023-10-02T12:40:00.791Z,17.13
2023-10-02T12:44:55.394Z,16.43
2023-10-02T12:49:47.460Z,15.32
2023-10-02T12:54:39.412Z,17.23
2023-10-02T12:59:31.502Z,16.83
2023-10-02T13:04:25.965Z,16.45
2023-10-02T13:09:22.823Z,18.90
2023-10-02T13:14:19.309Z,16.30
2023-10-02T13:19:12.475Z,19.23
2023-10-02T13:24:09.819Z,17.35
2023-10-02T13:29:02.455Z,19.30
2023-10-02T13:33:54.733Z,15.63
2023-10-02T13:38:46.924Z,17.07
2023-10-02T13:43:52.442Z,15.93
2023-10-02T13:48:51.166Z,16.80
2023-10-02T13:53:44.918Z,17.27
2023-10-02T13:58:41.277Z,16.80
2023-10-02T14:03:34.693Z,15.95
2023-10-02T14:08:27.245Z,16.47
2023-10-02T14:13:23.262Z,16.70
2023-10-02T14:18:17.171Z,16.03
2023-10-02T14:23:11.617Z,15.30
2023-10-02T14:28:06.161Z,17.25
2023-10-02T14:33:02.845Z,16.48
2023-10-02T14:37:58.684Z,16.55
2023-10-02T14:42:54.940Z,17.65
2023-10-02T14:47:47.254Z,15.87
2023-10-02T14:52:43.665Z,18.63
2023-10-02T14:57:38.978Z,16.70
2023-10-02T15:02:31.027Z,14.98
2023-10-02T15:07:23.138Z,16.25
2023-10-02T15:12:17.337Z,16.63
2023-10-02T15:17:10.981Z,19.20
2023-10-02T15:22:03.138Z,17.33
2023-10-02T15:26:57.610Z,17.20
2023-10-02T15:31:52.513Z,18.27
2023-10-02T15:36:45.942Z,16.90
2023-10-02T15:41:40.990Z,17.27
2023-10-02T15:46:34.628Z,17.67
2023-10-02T15:51:28.546Z,18.73
2023-10-02T15:56:25.092Z,15.82
2023-10-02T16:01:20.557Z,18.38
2023-10-02T16:06:13.335Z,18.23
2023-10-02T16:11:05.380Z,16.90
2023-10-02T16:15:57.759Z,17.10
2023-10-02T16:20:51.710Z,15.38
2023-10-02T16:25:43.726Z,15.32
2023-10-02T16:30:37.692Z,17.40
2023-10-02T16:35:33.501Z,16.67
2023-10-02T16:40:26.759Z,15.45
2023-10-02T16:45:18.752Z,17.50
2023-10-02T16:50:17.763Z,16.60
2023-10-02T16:55:13.652Z,15.90
2023-10-02T17:00:13.503Z,15.93
2023-10-02T17:05:06.205Z,17.13
2023-10-02T17:09:58.742Z,17.75
2023-10-02T17:14:50.732Z,15.20
2023-10-02T17:19:43.691Z,16.20
2023-10-02T17:24:35.680Z,17.15
2023-10-02T17:29:29.024Z,16.17
2023-10-02T17:34:22.171Z,15.73
2023-10-02T17:39:17.456Z,15.50
2023-10-02T17:44:20.974Z,18.10
2023-10-02T17:49:17.606Z,19.00
2023-10-02T17:54:11.220Z,17.40
2023-10-02T17:59:03.535Z,17.92
2023-10-02T18:03:58.317Z,17.73
2023-10-02T18:08:54.541Z,18.60
2023-10-02T18:24:43.974Z,19.57
2023-10-02T18:29:36.275Z,20.37
2023-10-02T18:34:40.715Z,20.48
2023-10-02T18:39:36.138Z,19.85
2023-10-02T18:44:32.490Z,18.67
2023-10-02T18:49:26.742Z,17.87
2023-10-02T18:54:20.778Z,18.50
2023-10-02T18:59:13.956Z,20.63
2023-10-02T19:04:07.551Z,17.33
2023-10-02T19:09:01.677Z,19.37
2023-10-02T19:13:57.892Z,25.03
2023-10-02T19:18:55.687Z,23.97
2023-10-02T19:23:55.149Z,20.67
2023-10-02T19:28:47.735Z,24.80
2023-10-02T19:33:42.889Z,23.20
2023-10-02T19:38:38.809Z,21.27
2023-10-02T19:43:33.245Z,22.37
2023-10-02T19:48:26.026Z,17.30
2023-10-02T19:53:18.358Z,20.03
2023-10-02T19:58:10.701Z,23.90
2023-10-02T20:03:06.488Z,22.23
2023-10-02T20:08:00.878Z,22.07
2023-10-02T20:12:54.599Z,21.70
2023-10-02T20:17:47.738Z,20.37
2023-10-02T20:22:40.392Z,21.53
2023-10-02T20:27:32.814Z,19.93
2023-10-02T20:32:27.423Z,22.80
2023-10-02T20:37:19.632Z,19.50
2023-10-02T20:47:26.181Z,19.93
2023-10-02T20:52:19.778Z,22.47
2023-10-02T20:57:13.009Z,22.57
2023-10-02T21:02:05.678Z,21.10
2023-10-02T21:06:59.728Z,19.87
2023-10-02T21:11:51.900Z,22.47
2023-10-02T21:16:45.601Z,22.27
2023-10-02T21:21:37.839Z,21.03
2023-10-02T21:26:33.199Z,20.53
2023-10-02T21:31:26.340Z,21.50
2023-10-02T21:36:19.760Z,21.70
2023-10-02T21:41:15.733Z,24.50
2023-10-02T21:46:10.838Z,24.57
2023-10-02T21:51:07.598Z,22.57
2023-10-02T21:56:01.693Z,22.80
2023-10-02T22:00:57.689Z,21.50
2023-10-02T22:05:51.705Z,21.87
2023-10-02T22:10:45.015Z,22.97
2023-10-02T22:15:37.724Z,24.47
2023-10-02T22:20:31.623Z,21.77
2023-10-02T22:25:27.575Z,23.93
2023-10-02T22:30:23.896Z,24.03
2023-10-02T22:35:16.545Z,25.47
2023-10-02T22:40:21.261Z,22.33
2023-10-02T22:45:14.088Z,23.40
2023-10-02T22:50:08.791Z,23.33
2023-10-02T22:55:02.994Z,22.17
2023-10-02T22:59:55.804Z,24.43
2023-10-02T23:04:49.092Z,21.03
2023-10-02T23:09:42.366Z,19.87
2023-10-02T23:14:36.751Z,21.27
2023-10-02T23:19:31.564Z,22.33
2023-10-02T23:24:23.977Z,24.47
2023-10-02T23:29:17.038Z,23.63
2023-10-02T23:34:10.780Z,24.37
2023-10-02T23:39:09.783Z,22.70
2023-10-02T23:44:01.745Z,23.23
2023-10-02T23:48:56.806Z,23.80
2023-10-02T23:53:48.907Z,23.57
2023-10-02T23:58:43.889Z,21.50
