createdAt,value
2022-11-03T00:00:36.128Z,99.99
2022-11-03T00:01:36.214Z,99.99
2022-11-03T00:02:36.150Z,99.99
2022-11-03T00:03:36.091Z,99.99
2022-11-03T00:04:36.089Z,99.99
2022-11-03T00:05:36.075Z,99.99
2022-11-03T00:06:36.059Z,99.99
2022-11-03T00:07:36.040Z,99.99
2022-11-03T00:08:36.027Z,99.99
2022-11-03T00:09:36.018Z,99.99
2022-11-03T00:10:36.006Z,99.99
2022-11-03T00:11:35.991Z,99.99
2022-11-03T00:12:35.976Z,99.99
2022-11-03T00:13:35.990Z,99.99
2022-11-03T00:14:35.953Z,99.99
2022-11-03T00:15:35.947Z,99.99
2022-11-03T00:16:35.928Z,99.99
2022-11-03T00:17:35.918Z,99.99
2022-11-03T00:18:35.901Z,99.99
2022-11-03T00:19:35.889Z,99.99
2022-11-03T00:20:35.876Z,99.99
2022-11-03T00:21:35.860Z,99.99
2022-11-03T00:22:35.848Z,99.99
2022-11-03T00:23:35.835Z,99.99
2022-11-03T00:24:35.821Z,99.99
2022-11-03T00:25:35.819Z,99.99
2022-11-03T00:26:35.807Z,99.99
2022-11-03T00:27:35.785Z,99.99
2022-11-03T00:28:35.781Z,99.99
2022-11-03T00:29:35.781Z,99.99
2022-11-03T00:30:35.744Z,99.99
2022-11-03T00:31:35.734Z,99.99
2022-11-03T00:32:35.724Z,99.99
2022-11-03T00:33:35.707Z,99.99
2022-11-03T00:34:35.701Z,99.99
2022-11-03T00:35:35.684Z,99.99
2022-11-03T00:36:35.669Z,99.99
2022-11-03T00:37:35.660Z,99.99
2022-11-03T00:38:35.647Z,99.99
2022-11-03T00:39:35.633Z,99.99
2022-11-03T00:40:35.621Z,99.99
2022-11-03T00:41:35.622Z,99.99
2022-11-03T00:42:35.592Z,99.99
2022-11-03T00:43:35.578Z,99.99
2022-11-03T00:44:35.571Z,99.99
2022-11-03T00:45:35.578Z,99.99
2022-11-03T00:46:35.870Z,99.99
2022-11-03T00:47:35.532Z,99.99
2022-11-03T00:48:35.528Z,99.99
2022-11-03T00:49:35.503Z,99.99
2022-11-03T00:50:35.491Z,99.99
2022-11-03T00:51:35.479Z,99.99
2022-11-03T00:52:35.465Z,99.99
2022-11-03T00:53:35.456Z,99.99
2022-11-03T00:54:35.441Z,99.99
2022-11-03T00:55:35.436Z,99.99
2022-11-03T00:56:35.417Z,99.99
2022-11-03T00:57:35.400Z,99.99
2022-11-03T00:58:35.393Z,99.99
2022-11-03T00:59:35.375Z,99.99
2022-11-03T01:00:35.365Z,99.99
2022-11-03T01:01:39.232Z,99.99
2022-11-03T01:02:36.434Z,99.99
2022-11-03T01:03:35.320Z,99.99
2022-11-03T01:04:35.336Z,99.99
2022-11-03T01:05:35.308Z,99.99
2022-11-03T01:06:35.290Z,99.99
2022-11-03T01:07:35.273Z,99.99
2022-11-03T01:08:35.259Z,99.99
2022-11-03T01:09:35.251Z,99.99
2022-11-03T01:10:35.237Z,99.99
2022-11-03T01:11:35.232Z,99.99
2022-11-03T01:12:35.207Z,99.99
2022-11-03T01:13:35.203Z,99.99
2022-11-03T01:14:35.188Z,99.99
2022-11-03T01:15:35.173Z,99.99
2022-11-03T01:16:35.157Z,99.99
2022-11-03T01:17:35.168Z,99.99
2022-11-03T01:18:35.132Z,99.99
2022-11-03T01:19:35.115Z,99.99
2022-11-03T01:20:35.115Z,99.99
2022-11-03T01:21:35.096Z,99.99
2022-11-03T01:22:35.079Z,99.99
2022-11-03T01:23:35.071Z,99.99
2022-11-03T01:24:35.054Z,99.99
2022-11-03T01:25:35.045Z,99.99
2022-11-03T01:26:35.030Z,99.99
2022-11-03T01:27:35.014Z,99.99
2022-11-03T01:28:35.006Z,99.99
2022-11-03T01:29:34.992Z,99.99
2022-11-03T01:30:34.978Z,99.99
2022-11-03T01:31:34.963Z,99.99
2022-11-03T01:32:34.954Z,99.99
2022-11-03T01:33:34.961Z,99.99
2022-11-03T01:34:34.926Z,99.99
2022-11-03T01:35:34.915Z,99.99
2022-11-03T01:36:34.900Z,99.99
2022-11-03T01:37:34.891Z,99.99
2022-11-03T01:38:34.874Z,99.99
2022-11-03T01:39:34.863Z,99.99
2022-11-03T01:40:34.849Z,99.99
2022-11-03T01:41:34.840Z,99.99
2022-11-03T01:42:34.823Z,99.99
2022-11-03T01:43:34.812Z,99.99
2022-11-03T01:44:34.796Z,99.99
2022-11-03T01:45:34.782Z,99.99
2022-11-03T01:46:34.772Z,99.99
2022-11-03T01:47:34.759Z,99.99
2022-11-03T01:48:34.745Z,99.99
2022-11-03T01:49:34.763Z,99.99
2022-11-03T01:50:34.723Z,99.99
2022-11-03T01:51:34.709Z,99.99
2022-11-03T01:52:34.699Z,99.99
2022-11-03T01:53:34.684Z,99.99
2022-11-03T01:54:34.668Z,99.99
2022-11-03T01:55:34.658Z,99.99
2022-11-03T01:56:34.640Z,99.99
2022-11-03T01:57:34.636Z,99.99
2022-11-03T01:58:34.613Z,99.99
2022-11-03T01:59:34.601Z,99.99
2022-11-03T02:00:34.592Z,99.99
2022-11-03T02:01:34.760Z,99.99
2022-11-03T02:02:34.694Z,99.99
2022-11-03T02:03:34.554Z,99.99
2022-11-03T02:04:34.537Z,99.99
2022-11-03T02:05:34.561Z,99.99
2022-11-03T02:06:34.515Z,99.99
2022-11-03T02:07:34.498Z,99.99
2022-11-03T02:08:34.484Z,99.99
2022-11-03T02:09:34.473Z,99.99
2022-11-03T02:10:34.461Z,99.99
2022-11-03T02:11:34.448Z,99.99
2022-11-03T02:12:34.432Z,99.99
2022-11-03T02:13:34.427Z,99.99
2022-11-03T02:14:34.407Z,99.99
2022-11-03T02:15:34.393Z,99.99
2022-11-03T02:16:34.386Z,99.99
2022-11-03T02:17:34.372Z,99.99
2022-11-03T02:18:34.357Z,99.99
2022-11-03T02:19:34.344Z,99.99
2022-11-03T02:20:34.329Z,99.99
2022-11-03T02:21:34.345Z,99.99
2022-11-03T02:22:34.306Z,99.99
2022-11-03T02:23:34.293Z,99.99
2022-11-03T02:24:34.292Z,99.99
2022-11-03T02:25:34.270Z,99.99
2022-11-03T02:26:34.255Z,99.99
2022-11-03T02:27:34.239Z,99.99
2022-11-03T02:28:34.231Z,99.99
2022-11-03T02:29:34.215Z,99.99
2022-11-03T02:30:34.203Z,99.99
2022-11-03T02:31:34.192Z,99.99
2022-11-03T02:32:34.182Z,99.99
2022-11-03T02:33:34.165Z,99.99
2022-11-03T02:34:34.148Z,99.99
2022-11-03T02:35:34.142Z,99.99
2022-11-03T02:36:34.128Z,99.99
2022-11-03T02:37:34.134Z,99.99
2022-11-03T02:38:34.099Z,99.99
2022-11-03T02:39:34.083Z,99.99
2022-11-03T02:40:34.077Z,99.99
2022-11-03T02:41:34.060Z,99.99
2022-11-03T02:42:34.048Z,99.99
2022-11-03T02:43:34.035Z,99.99
2022-11-03T02:44:34.026Z,99.99
2022-11-03T02:45:34.006Z,99.99
2022-11-03T02:46:33.996Z,99.99
2022-11-03T02:47:33.990Z,99.99
2022-11-03T02:48:33.976Z,99.99
2022-11-03T02:49:33.964Z,99.99
2022-11-03T02:50:33.947Z,99.99
2022-11-03T02:51:33.935Z,99.99
2022-11-03T02:52:33.922Z,99.99
2022-11-03T02:53:33.927Z,99.99
2022-11-03T02:54:33.893Z,99.99
2022-11-03T02:55:33.885Z,99.99
2022-11-03T02:56:33.868Z,99.99
2022-11-03T02:57:33.853Z,99.99
2022-11-03T02:58:33.839Z,99.99
2022-11-03T02:59:33.830Z,99.99
2022-11-03T03:00:33.817Z,99.99
2022-11-03T03:01:33.906Z,99.99
2022-11-03T03:02:33.846Z,99.99
2022-11-03T03:03:33.787Z,99.99
2022-11-03T03:04:33.760Z,99.99
2022-11-03T03:05:33.753Z,99.99
2022-11-03T03:06:33.735Z,99.99
2022-11-03T03:07:33.725Z,99.99
2022-11-03T03:08:33.721Z,99.99
2022-11-03T03:09:33.722Z,99.99
2022-11-03T03:10:33.686Z,99.99
2022-11-03T03:11:33.679Z,99.99
2022-11-03T03:12:33.661Z,99.99
2022-11-03T03:13:33.648Z,99.99
2022-11-03T03:14:33.634Z,99.99
2022-11-03T03:15:33.623Z,99.99
2022-11-03T03:16:33.614Z,99.99
2022-11-03T03:17:33.597Z,99.99
2022-11-03T03:18:33.583Z,99.99
2022-11-03T03:19:33.570Z,99.99
2022-11-03T03:20:33.557Z,99.99
2022-11-03T03:21:33.547Z,99.99
2022-11-03T03:22:33.535Z,99.99
2022-11-03T03:23:33.521Z,99.99
2022-11-03T03:24:33.506Z,99.99
2022-11-03T03:25:33.519Z,99.99
2022-11-03T03:26:33.484Z,99.99
2022-11-03T03:27:33.473Z,99.99
2022-11-03T03:28:33.458Z,99.99
2022-11-03T03:29:33.444Z,99.99
2022-11-03T03:30:33.427Z,99.99
2022-11-03T03:31:33.416Z,99.99
2022-11-03T03:32:33.407Z,99.99
2022-11-03T03:33:33.397Z,99.99
2022-11-03T03:34:36.044Z,99.99
2022-11-03T03:35:33.374Z,99.99
2022-11-03T03:36:33.353Z,99.99
2022-11-03T03:37:33.337Z,99.99
2022-11-03T03:38:33.328Z,99.99
2022-11-03T03:39:33.314Z,99.99
2022-11-03T03:40:33.299Z,99.99
2022-11-03T03:41:33.310Z,99.99
2022-11-03T03:42:33.280Z,99.99
2022-11-03T03:43:33.261Z,99.99
2022-11-03T03:44:33.251Z,99.99
2022-11-03T03:45:33.235Z,99.99
2022-11-03T03:46:33.223Z,99.99
2022-11-03T03:47:33.214Z,99.99
2022-11-03T03:48:33.197Z,99.99
2022-11-03T03:49:33.183Z,99.99
2022-11-03T03:50:33.180Z,99.99
2022-11-03T03:51:33.162Z,99.99
2022-11-03T03:52:33.146Z,99.99
2022-11-03T03:53:33.133Z,99.99
2022-11-03T03:54:33.134Z,99.99
2022-11-03T03:55:33.111Z,99.99
2022-11-03T03:56:33.095Z,99.99
2022-11-03T03:57:33.110Z,99.99
2022-11-03T03:58:33.072Z,99.99
2022-11-03T03:59:33.053Z,99.99
2022-11-03T04:00:33.042Z,99.99
2022-11-03T04:01:33.160Z,99.99
2022-11-03T04:02:33.203Z,99.99
2022-11-03T04:03:33.026Z,99.99
2022-11-03T04:04:32.993Z,99.99
2022-11-03T04:05:32.981Z,99.99
2022-11-03T04:06:32.973Z,99.99
2022-11-03T04:07:32.953Z,99.99
2022-11-03T04:08:32.950Z,99.99
2022-11-03T04:09:32.931Z,99.99
2022-11-03T04:10:32.938Z,99.99
2022-11-03T04:11:32.910Z,99.99
2022-11-03T04:12:32.887Z,99.99
2022-11-03T04:13:32.898Z,99.99
2022-11-03T04:14:32.872Z,99.99
2022-11-03T04:15:32.858Z,99.99
2022-11-03T04:16:32.838Z,99.99
2022-11-03T04:17:32.827Z,99.99
2022-11-03T04:18:32.816Z,99.99
2022-11-03T04:19:32.805Z,99.99
2022-11-03T04:20:32.787Z,99.99
2022-11-03T04:21:32.777Z,99.99
2022-11-03T04:22:32.767Z,99.99
2022-11-03T04:23:32.757Z,99.99
2022-11-03T04:24:32.739Z,99.99
2022-11-03T04:25:32.724Z,99.99
2022-11-03T04:26:32.714Z,99.99
2022-11-03T04:27:32.699Z,99.99
2022-11-03T04:28:32.689Z,99.99
2022-11-03T04:29:32.699Z,99.99
2022-11-03T04:30:32.665Z,99.99
2022-11-03T04:31:32.654Z,99.99
2022-11-03T04:32:32.640Z,99.99
2022-11-03T04:33:32.622Z,99.99
2022-11-03T04:34:32.612Z,99.99
2022-11-03T04:35:32.599Z,99.99
2022-11-03T04:36:32.587Z,99.99
2022-11-03T04:37:32.582Z,99.99
2022-11-03T04:38:32.560Z,99.99
2022-11-03T04:39:32.593Z,99.99
2022-11-03T04:40:32.538Z,99.99
2022-11-03T04:41:32.528Z,99.99
2022-11-03T04:42:32.512Z,99.99
2022-11-03T04:43:32.498Z,99.99
2022-11-03T04:44:32.486Z,99.99
2022-11-03T04:45:32.507Z,99.99
2022-11-03T04:46:32.468Z,99.99
2022-11-03T04:47:32.448Z,99.99
2022-11-03T04:48:32.437Z,99.99
2022-11-03T04:49:32.419Z,99.99
2022-11-03T04:50:32.411Z,99.99
2022-11-03T04:51:32.392Z,99.99
2022-11-03T04:52:32.381Z,99.99
2022-11-03T04:53:32.369Z,99.99
2022-11-03T04:54:32.358Z,99.99
2022-11-03T04:55:32.349Z,99.99
2022-11-03T04:56:32.337Z,99.99
2022-11-03T04:57:32.324Z,99.99
2022-11-03T04:58:32.305Z,99.99
2022-11-03T04:59:32.294Z,99.99
2022-11-03T05:00:32.300Z,99.99
2022-11-03T05:01:32.536Z,99.99
2022-11-03T05:02:32.263Z,99.99
2022-11-03T05:03:32.252Z,99.99
2022-11-03T05:04:32.231Z,99.99
2022-11-03T05:05:32.220Z,99.99
2022-11-03T05:06:32.208Z,99.99
2022-11-03T05:07:32.197Z,99.99
2022-11-03T05:08:32.181Z,99.99
2022-11-03T05:09:32.166Z,99.99
2022-11-03T05:10:32.155Z,99.99
2022-11-03T05:11:32.157Z,99.99
2022-11-03T05:12:32.138Z,99.99
2022-11-03T05:13:32.118Z,99.99
2022-11-03T05:14:32.103Z,99.99
2022-11-03T05:15:32.090Z,99.99
2022-11-03T05:16:32.115Z,99.99
2022-11-03T05:17:32.091Z,99.99
2022-11-03T05:18:32.055Z,99.99
2022-11-03T05:19:32.041Z,99.99
2022-11-03T05:20:35.931Z,99.99
2022-11-03T05:21:32.052Z,99.99
2022-11-03T05:22:32.003Z,99.99
2022-11-03T05:23:31.992Z,99.99
2022-11-03T05:24:31.974Z,99.99
2022-11-03T05:25:31.962Z,99.99
2022-11-03T05:26:31.951Z,99.99
2022-11-03T05:27:31.942Z,99.99
2022-11-03T05:28:31.925Z,99.99
2022-11-03T05:29:31.916Z,99.99
2022-11-03T05:30:31.905Z,99.99
2022-11-03T05:31:31.888Z,99.99
2022-11-03T05:32:31.878Z,99.99
2022-11-03T05:33:31.889Z,99.99
2022-11-03T05:34:31.852Z,99.99
2022-11-03T05:35:31.840Z,99.99
2022-11-03T05:36:31.826Z,99.99
2022-11-03T05:37:31.810Z,99.99
2022-11-03T05:38:31.802Z,99.99
2022-11-03T05:39:31.791Z,99.99
2022-11-03T05:40:31.778Z,99.99
2022-11-03T05:41:31.764Z,99.99
2022-11-03T05:42:31.748Z,99.99
2022-11-03T05:43:31.742Z,99.99
2022-11-03T05:44:31.733Z,99.99
2022-11-03T05:45:31.720Z,99.99
2022-11-03T05:46:31.704Z,99.99
2022-11-03T05:47:31.685Z,99.99
2022-11-03T05:48:31.674Z,99.99
2022-11-03T05:49:31.683Z,99.99
2022-11-03T05:50:31.653Z,99.99
2022-11-03T05:51:31.634Z,99.99
2022-11-03T05:52:31.620Z,99.99
2022-11-03T05:53:31.610Z,99.99
2022-11-03T05:54:31.594Z,99.99
2022-11-03T05:55:31.589Z,99.99
2022-11-03T05:56:31.572Z,99.99
2022-11-03T05:57:31.558Z,99.99
2022-11-03T05:58:31.550Z,99.99
2022-11-03T05:59:31.535Z,99.99
2022-11-03T06:00:31.520Z,99.99
2022-11-03T06:01:31.587Z,99.99
2022-11-03T06:02:31.570Z,99.99
2022-11-03T06:03:31.478Z,99.99
2022-11-03T06:04:31.470Z,99.99
2022-11-03T06:05:31.480Z,99.99
2022-11-03T06:06:32.656Z,99.99
2022-11-03T06:07:31.429Z,99.99
2022-11-03T06:08:31.426Z,99.99
2022-11-03T06:09:31.404Z,99.99
2022-11-03T06:10:31.393Z,99.99
2022-11-03T06:11:31.382Z,99.99
2022-11-03T06:12:31.380Z,99.99
2022-11-03T06:13:31.362Z,99.99
2022-11-03T06:14:31.342Z,99.99
2022-11-03T06:15:31.325Z,99.99
2022-11-03T06:16:31.315Z,99.99
2022-11-03T06:17:31.300Z,99.99
2022-11-03T06:18:31.299Z,99.99
2022-11-03T06:19:31.279Z,99.99
2022-11-03T06:20:31.261Z,99.99
2022-11-03T06:21:31.281Z,99.99
2022-11-03T06:22:31.233Z,99.99
2022-11-03T06:23:31.229Z,99.99
2022-11-03T06:24:31.216Z,99.99
2022-11-03T06:25:31.201Z,99.99
2022-11-03T06:26:31.187Z,99.99
2022-11-03T06:27:31.174Z,99.99
2022-11-03T06:28:31.164Z,99.99
2022-11-03T06:29:31.151Z,99.99
2022-11-03T06:30:31.242Z,99.99
2022-11-03T06:31:31.144Z,99.99
2022-11-03T06:32:31.111Z,99.99
2022-11-03T06:33:31.097Z,99.99
2022-11-03T06:34:31.085Z,99.99
2022-11-03T06:35:31.076Z,99.99
2022-11-03T06:36:31.058Z,99.99
2022-11-03T06:37:31.076Z,99.99
2022-11-03T06:38:31.034Z,99.99
2022-11-03T06:39:31.029Z,99.99
2022-11-03T06:40:31.007Z,99.99
2022-11-03T06:41:30.995Z,99.99
2022-11-03T06:42:32.175Z,99.99
2022-11-03T06:43:30.974Z,99.99
2022-11-03T06:44:30.956Z,99.99
2022-11-03T06:45:30.940Z,99.99
2022-11-03T06:46:30.934Z,99.99
2022-11-03T06:47:30.924Z,99.99
2022-11-03T06:48:30.927Z,99.99
2022-11-03T06:49:30.893Z,99.99
2022-11-03T06:50:30.883Z,99.99
2022-11-03T06:51:30.868Z,99.99
2022-11-03T06:52:30.861Z,99.99
2022-11-03T06:53:30.865Z,99.99
2022-11-03T06:54:30.829Z,99.99
2022-11-03T06:55:30.816Z,99.99
2022-11-03T06:56:30.811Z,99.99
2022-11-03T06:57:30.802Z,99.99
2022-11-03T06:58:30.779Z,99.99
2022-11-03T06:59:30.765Z,99.99
2022-11-03T07:00:36.156Z,99.99
2022-11-03T07:01:31.908Z,99.99
2022-11-03T07:02:30.875Z,99.99
2022-11-03T07:03:30.716Z,99.99
2022-11-03T07:04:30.705Z,99.99
2022-11-03T07:05:30.700Z,99.99
2022-11-03T07:06:30.682Z,99.99
2022-11-03T07:07:30.670Z,99.99
2022-11-03T07:08:30.654Z,99.99
2022-11-03T07:09:30.669Z,99.99
2022-11-03T07:10:30.625Z,99.99
2022-11-03T07:11:30.618Z,99.99
2022-11-03T07:12:30.603Z,99.99
2022-11-03T07:13:30.585Z,99.99
2022-11-03T07:14:30.573Z,99.99
2022-11-03T07:15:30.563Z,99.99
2022-11-03T07:16:30.537Z,99.99
2022-11-03T07:17:30.538Z,99.99
2022-11-03T07:18:30.526Z,99.99
2022-11-03T07:19:30.509Z,99.99
2022-11-03T07:20:30.498Z,99.99
2022-11-03T07:21:30.491Z,99.99
2022-11-03T07:22:30.474Z,99.99
2022-11-03T07:23:30.459Z,99.99
2022-11-03T07:24:30.440Z,99.99
2022-11-03T07:25:30.456Z,99.99
2022-11-03T07:26:30.420Z,99.99
2022-11-03T07:27:30.409Z,99.99
2022-11-03T07:28:30.402Z,99.99
2022-11-03T07:29:30.391Z,99.99
2022-11-03T07:30:30.374Z,99.99
2022-11-03T07:31:30.362Z,99.99
2022-11-03T07:32:30.352Z,99.99
2022-11-03T07:33:30.340Z,99.99
2022-11-03T07:34:30.339Z,99.99
2022-11-03T07:35:46.916Z,99.99
2022-11-03T07:36:31.330Z,99.99
2022-11-03T07:37:30.288Z,99.99
2022-11-03T07:38:30.279Z,99.99
2022-11-03T07:39:30.262Z,99.99
2022-11-03T07:40:30.239Z,99.99
2022-11-03T07:41:34.011Z,99.99
2022-11-03T07:42:30.226Z,99.99
2022-11-03T07:43:30.203Z,99.99
2022-11-03T07:44:30.187Z,99.99
2022-11-03T07:45:30.177Z,99.99
2022-11-03T07:46:30.169Z,99.99
2022-11-03T07:47:30.152Z,99.99
2022-11-03T07:48:30.150Z,99.99
2022-11-03T07:49:30.128Z,99.99
2022-11-03T07:50:30.117Z,99.99
2022-11-03T07:51:30.108Z,99.99
2022-11-03T07:52:30.087Z,99.99
2022-11-03T07:53:30.077Z,99.99
2022-11-03T07:54:30.067Z,99.99
2022-11-03T07:55:30.055Z,99.99
2022-11-03T07:56:30.145Z,99.99
2022-11-03T07:57:30.054Z,99.99
2022-11-03T07:58:30.012Z,99.99
2022-11-03T07:59:30.017Z,99.99
2022-11-03T08:00:29.997Z,99.99
2022-11-03T08:01:30.066Z,99.99
2022-11-03T08:02:30.007Z,99.99
2022-11-03T08:03:29.956Z,99.99
2022-11-03T08:04:29.941Z,99.99
2022-11-03T08:05:29.935Z,99.99
2022-11-03T08:06:29.915Z,99.99
2022-11-03T08:07:29.908Z,99.99
2022-11-03T08:08:29.888Z,99.99
2022-11-03T08:09:29.878Z,99.99
2022-11-03T08:10:29.874Z,99.99
2022-11-03T08:11:30.134Z,99.99
2022-11-03T08:12:29.845Z,99.99
2022-11-03T08:13:29.846Z,99.99
2022-11-03T08:14:29.814Z,99.99
2022-11-03T08:15:29.798Z,99.99
2022-11-03T08:16:29.791Z,99.99
2022-11-03T08:17:29.780Z,99.99
2022-11-03T08:18:29.763Z,99.99
2022-11-03T08:19:29.750Z,99.99
2022-11-03T08:20:29.743Z,99.99
2022-11-03T08:21:29.725Z,99.99
2022-11-03T08:22:29.720Z,99.99
2022-11-03T08:23:30.062Z,99.99
2022-11-03T08:24:29.684Z,99.99
2022-11-03T08:25:29.668Z,99.99
2022-11-03T08:26:29.665Z,99.99
2022-11-03T08:27:29.645Z,99.99
2022-11-03T08:28:29.636Z,99.99
2022-11-03T08:29:29.668Z,99.99
2022-11-03T08:30:29.604Z,99.99
2022-11-03T08:31:29.602Z,99.99
2022-11-03T08:32:29.586Z,99.99
2022-11-03T08:34:29.554Z,99.99
2022-11-03T08:35:31.587Z,99.99
2022-11-03T08:36:29.534Z,99.99
2022-11-03T08:37:29.520Z,99.99
2022-11-03T08:38:29.510Z,99.99
2022-11-03T08:39:29.497Z,99.99
2022-11-03T08:40:29.479Z,99.99
2022-11-03T08:41:29.466Z,99.99
2022-11-03T08:42:29.457Z,99.99
2022-11-03T08:43:29.446Z,99.99
2022-11-03T08:44:29.433Z,99.99
2022-11-03T08:45:29.451Z,99.99
2022-11-03T08:46:29.401Z,99.99
2022-11-03T08:47:29.387Z,99.99
2022-11-03T08:48:29.382Z,99.99
2022-11-03T08:49:29.364Z,99.99
2022-11-03T08:50:29.375Z,99.99
2022-11-03T08:51:29.343Z,99.99
2022-11-03T08:52:29.331Z,99.99
2022-11-03T08:53:29.320Z,99.99
2022-11-03T08:54:29.319Z,99.99
2022-11-03T08:55:29.291Z,99.99
2022-11-03T08:56:29.279Z,99.99
2022-11-03T08:57:29.284Z,99.99
2022-11-03T08:58:29.271Z,99.99
2022-11-03T08:59:29.253Z,99.99
2022-11-03T09:00:29.233Z,99.99
2022-11-03T09:01:29.362Z,99.99
2022-11-03T09:02:29.285Z,99.99
2022-11-03T09:03:29.224Z,99.99
2022-11-03T09:04:29.172Z,99.99
2022-11-03T09:05:29.165Z,99.99
2022-11-03T09:06:29.161Z,99.99
2022-11-03T09:10:33.289Z,99.99
2022-11-03T09:11:30.118Z,99.99
2022-11-03T09:12:29.069Z,99.99
2022-11-03T09:13:29.063Z,99.99
2022-11-03T09:14:29.057Z,99.99
2022-11-03T09:15:29.030Z,99.99
2022-11-03T09:16:29.023Z,99.99
2022-11-03T09:17:29.034Z,99.99
2022-11-03T09:18:29.012Z,99.99
2022-11-03T09:19:28.983Z,99.99
2022-11-03T09:20:28.985Z,99.99
2022-11-03T09:21:28.964Z,99.99
2022-11-03T09:22:28.953Z,99.99
2022-11-03T09:23:28.940Z,99.99
2022-11-03T09:24:28.923Z,99.99
2022-11-03T09:25:28.910Z,99.99
2022-11-03T09:26:28.894Z,99.99
2022-11-03T09:27:28.887Z,99.99
2022-11-03T09:28:28.873Z,99.99
2022-11-03T09:29:36.399Z,99.99
2022-11-03T09:30:28.852Z,99.99
2022-11-03T09:31:28.844Z,99.99
2022-11-03T09:32:28.818Z,99.99
2022-11-03T09:33:28.830Z,99.99
2022-11-03T09:34:28.795Z,99.99
2022-11-03T09:35:28.787Z,99.99
2022-11-03T09:36:28.770Z,99.99
2022-11-03T09:37:28.754Z,99.99
2022-11-03T09:38:28.737Z,99.99
2022-11-03T09:39:28.740Z,99.99
2022-11-03T09:40:28.716Z,99.99
2022-11-03T09:41:53.932Z,99.99
2022-11-03T09:42:29.727Z,99.99
2022-11-03T09:43:28.679Z,99.99
2022-11-03T09:44:28.670Z,99.99
2022-11-03T09:45:28.645Z,99.99
2022-11-03T09:46:28.644Z,99.99
2022-11-03T09:47:28.628Z,99.99
2022-11-03T09:48:28.616Z,99.99
2022-11-03T09:49:28.655Z,99.99
2022-11-03T09:50:28.594Z,99.99
2022-11-03T09:51:28.575Z,99.99
2022-11-03T09:52:28.563Z,99.99
2022-11-03T09:53:28.553Z,99.99
2022-11-03T09:54:28.537Z,99.99
2022-11-03T09:55:28.529Z,99.99
2022-11-03T09:56:28.523Z,99.99
2022-11-03T09:57:28.518Z,99.99
2022-11-03T09:58:28.489Z,99.99
2022-11-03T09:59:28.476Z,99.99
2022-11-03T10:00:28.472Z,99.99
2022-11-03T10:01:28.561Z,99.99
2022-11-03T10:02:28.550Z,99.25
2022-11-03T10:03:28.450Z,99.21
2022-11-03T10:04:28.426Z,99.10
2022-11-03T10:05:28.442Z,99.10
2022-11-03T10:06:28.378Z,99.31
2022-11-03T10:07:28.388Z,98.85
2022-11-03T10:08:28.359Z,98.65
2022-11-03T10:09:28.355Z,98.75
2022-11-03T10:10:28.351Z,98.65
2022-11-03T10:11:28.327Z,98.50
2022-11-03T10:12:28.314Z,98.60
2022-11-03T10:13:28.297Z,98.35
2022-11-03T10:14:28.286Z,97.99
2022-11-03T10:15:28.264Z,97.38
2022-11-03T10:16:28.261Z,96.56
2022-11-03T10:17:28.243Z,96.15
2022-11-03T10:18:28.235Z,96.10
2022-11-03T10:19:28.212Z,95.43
2022-11-03T10:20:28.204Z,95.28
2022-11-03T10:21:28.225Z,95.59
2022-11-03T10:22:28.184Z,95.59
2022-11-03T10:23:28.170Z,95.59
2022-11-03T10:24:28.154Z,95.75
2022-11-03T10:25:28.146Z,95.86
2022-11-03T10:26:28.133Z,96.06
2022-11-03T10:27:28.113Z,95.24
2022-11-03T10:28:28.100Z,95.14
2022-11-03T10:29:28.098Z,95.44
2022-11-03T10:30:32.493Z,95.75
2022-11-03T10:31:28.069Z,95.54
2022-11-03T10:32:28.051Z,95.34
2022-11-03T10:33:28.044Z,95.70
2022-11-03T10:34:28.026Z,95.70
2022-11-03T10:35:28.010Z,95.70
2022-11-03T10:36:28.004Z,95.50
2022-11-03T10:37:28.020Z,95.29
2022-11-03T10:38:27.985Z,95.20
2022-11-03T10:39:27.965Z,95.29
2022-11-03T10:40:47.518Z,95.05
2022-11-03T10:41:28.973Z,95.05
2022-11-03T10:42:33.593Z,95.15
2022-11-03T10:43:28.944Z,95.15
2022-11-03T10:44:27.894Z,94.95
2022-11-03T10:45:27.897Z,94.95
2022-11-03T10:47:28.892Z,95.66
2022-11-03T10:48:27.841Z,95.87
2022-11-03T10:49:27.833Z,96.07
2022-11-03T10:50:27.822Z,96.07
2022-11-03T10:51:27.809Z,96.07
2022-11-03T10:52:27.915Z,96.17
2022-11-03T10:53:27.815Z,96.17
2022-11-03T10:54:27.770Z,96.07
2022-11-03T10:55:27.978Z,96.07
2022-11-03T10:56:27.741Z,96.17
2022-11-03T10:57:27.741Z,96.28
2022-11-03T10:58:27.716Z,96.17
2022-11-03T10:59:27.697Z,96.07
2022-11-03T11:00:27.727Z,96.07
2022-11-03T11:01:27.802Z,95.97
2022-11-03T11:02:27.781Z,95.66
2022-11-03T11:03:27.655Z,95.36
2022-11-03T11:04:27.793Z,95.56
2022-11-03T11:05:27.638Z,95.87
2022-11-03T11:06:27.611Z,95.87
2022-11-03T11:07:27.599Z,96.07
2022-11-03T11:08:27.670Z,96.17
2022-11-03T11:09:27.659Z,96.28
2022-11-03T11:10:27.560Z,96.17
2022-11-03T11:11:27.548Z,96.17
2022-11-03T11:12:27.532Z,96.38
2022-11-03T11:13:27.524Z,96.69
2022-11-03T11:14:27.508Z,96.69
2022-11-03T11:15:27.500Z,96.58
2022-11-03T11:16:27.483Z,96.58
2022-11-03T11:17:27.476Z,96.69
2022-11-03T11:18:27.458Z,96.89
2022-11-03T11:19:27.458Z,97.09
2022-11-03T11:20:27.429Z,97.04
2022-11-03T11:21:29.607Z,97.24
2022-11-03T11:22:27.411Z,97.71
2022-11-03T11:23:27.396Z,97.81
2022-11-03T11:24:27.420Z,97.91
2022-11-03T11:25:27.410Z,97.71
2022-11-03T11:26:27.346Z,97.40
2022-11-03T11:27:27.350Z,96.83
2022-11-03T11:28:27.327Z,97.24
2022-11-03T11:29:27.325Z,97.65
2022-11-03T11:30:27.302Z,97.55
2022-11-03T11:31:27.289Z,97.34
2022-11-03T11:32:27.277Z,97.55
2022-11-03T11:33:27.264Z,97.55
2022-11-03T11:34:27.251Z,97.86
2022-11-03T11:35:27.247Z,97.96
2022-11-03T11:36:27.231Z,98.07
2022-11-03T11:37:27.213Z,98.16
2022-11-03T11:38:27.206Z,97.55
2022-11-03T11:39:27.187Z,97.14
2022-11-03T11:40:27.170Z,97.34
2022-11-03T11:41:27.185Z,97.14
2022-11-03T11:42:27.182Z,97.14
2022-11-03T11:43:27.141Z,97.24
2022-11-03T11:44:27.134Z,97.55
2022-11-03T11:45:27.120Z,97.65
2022-11-03T11:46:27.122Z,97.39
2022-11-03T11:47:27.083Z,97.39
2022-11-03T11:48:27.083Z,98.00
2022-11-03T11:49:27.064Z,98.00
2022-11-03T11:50:27.045Z,98.00
2022-11-03T11:51:27.038Z,97.85
2022-11-03T11:52:27.018Z,98.25
2022-11-03T11:53:31.638Z,98.57
2022-11-03T11:54:27.003Z,98.67
2022-11-03T11:55:26.997Z,98.67
2022-11-03T11:56:26.974Z,98.77
2022-11-03T11:57:26.977Z,98.36
2022-11-03T11:58:26.943Z,98.46
2022-11-03T11:59:26.944Z,98.25
2022-11-03T12:00:26.916Z,98.16
2022-11-03T12:01:27.014Z,98.36
2022-11-03T12:02:26.890Z,98.36
2022-11-03T12:03:26.929Z,98.25
2022-11-03T12:04:26.864Z,98.21
2022-11-03T12:05:26.850Z,97.80
2022-11-03T12:06:26.839Z,97.70
2022-11-03T12:07:26.832Z,98.00
2022-11-03T12:08:26.816Z,97.08
2022-11-03T12:09:26.814Z,96.88
2022-11-03T12:10:26.790Z,96.83
2022-11-03T12:11:26.815Z,96.42
2022-11-03T12:12:26.762Z,96.63
2022-11-03T12:13:26.778Z,96.42
2022-11-03T12:14:26.753Z,95.91
2022-11-03T12:15:26.724Z,95.50
2022-11-03T12:16:26.709Z,95.61
2022-11-03T12:17:26.705Z,95.50
2022-11-03T12:18:26.687Z,95.29
2022-11-03T12:19:26.687Z,95.50
2022-11-03T12:20:26.664Z,95.40
2022-11-03T12:21:26.644Z,94.99
2022-11-03T12:22:26.637Z,95.29
2022-11-03T12:23:26.626Z,94.84
2022-11-03T12:24:26.608Z,94.89
2022-11-03T12:25:26.592Z,94.48
2022-11-03T12:26:26.579Z,94.07
2022-11-03T12:27:26.573Z,94.73
2022-11-03T12:28:26.554Z,94.83
2022-11-03T12:29:26.565Z,95.20
2022-11-03T12:30:26.541Z,94.73
2022-11-03T12:31:26.525Z,95.03
2022-11-03T12:32:34.052Z,95.34
2022-11-03T12:33:27.521Z,95.75
2022-11-03T12:34:26.476Z,95.14
2022-11-03T12:35:26.465Z,94.62
2022-11-03T12:36:26.451Z,94.42
2022-11-03T12:37:26.443Z,94.62
2022-11-03T12:38:26.423Z,94.77
2022-11-03T12:39:26.411Z,95.28
2022-11-03T12:40:26.396Z,95.59
2022-11-03T12:41:26.386Z,95.39
2022-11-03T12:42:26.372Z,95.59
2022-11-03T12:43:26.361Z,95.74
2022-11-03T12:44:26.426Z,95.94
2022-11-03T12:45:26.357Z,96.15
2022-11-03T12:46:26.326Z,96.45
2022-11-03T12:47:26.326Z,96.66
2022-11-03T12:48:26.302Z,96.15
2022-11-03T12:49:26.284Z,95.94
2022-11-03T12:50:26.271Z,96.15
2022-11-03T12:51:26.259Z,95.84
2022-11-03T12:52:26.241Z,95.64
2022-11-03T12:53:26.234Z,96.15
2022-11-03T12:54:26.225Z,96.45
2022-11-03T12:56:26.192Z,95.84
2022-11-03T12:57:26.190Z,95.84
2022-11-03T12:58:26.167Z,95.53