createdAt,value
2023-05-23T00:00:04.049Z,83.9
2023-05-23T00:03:03.602Z,83.9
2023-05-23T00:06:03.418Z,84
2023-05-23T00:09:03.396Z,84
2023-05-23T00:12:03.480Z,84
2023-05-23T00:15:03.431Z,84
2023-05-23T00:18:03.619Z,84
2023-05-23T00:21:03.382Z,84
2023-05-23T00:24:03.404Z,84
2023-05-23T00:27:03.459Z,84
2023-05-23T00:30:03.542Z,84
2023-05-23T00:33:03.684Z,84
2023-05-23T00:36:03.436Z,84
2023-05-23T00:39:03.539Z,84
2023-05-23T00:42:03.499Z,84
2023-05-23T00:45:03.486Z,84
2023-05-23T00:48:03.577Z,84
2023-05-23T00:51:03.504Z,84
2023-05-23T00:54:03.424Z,84
2023-05-23T00:57:03.370Z,84
2023-05-23T01:00:03.681Z,84
2023-05-23T01:03:03.748Z,84.5
2023-05-23T01:06:03.510Z,84.5
2023-05-23T01:09:03.488Z,84.5
2023-05-23T01:12:03.456Z,84.5
2023-05-23T01:15:03.568Z,84.5
2023-05-23T01:18:03.579Z,84.5
2023-05-23T01:21:03.556Z,84.5
2023-05-23T01:24:03.482Z,84.5
2023-05-23T01:27:03.508Z,84.5
2023-05-23T01:30:03.433Z,84.5
2023-05-23T01:33:03.573Z,84.5
2023-05-23T01:36:03.467Z,84.5
2023-05-23T01:39:03.497Z,84.5
2023-05-23T01:42:03.456Z,84.5
2023-05-23T01:45:03.557Z,85.9
2023-05-23T01:48:03.632Z,85.9
2023-05-23T01:51:03.439Z,85.9
2023-05-23T01:54:03.465Z,85.9
2023-05-23T01:57:03.479Z,85.9
2023-05-23T02:00:03.529Z,85.9
2023-05-23T02:03:03.690Z,85.9
2023-05-23T02:06:03.493Z,85.9
2023-05-23T02:09:03.500Z,85.9
2023-05-23T02:12:03.527Z,85.9
2023-05-23T02:15:03.615Z,85.9
2023-05-23T02:18:03.620Z,85.9
2023-05-23T02:21:03.676Z,85.9
2023-05-23T02:24:03.787Z,85.9
2023-05-23T02:27:03.464Z,85.9
2023-05-23T02:30:03.526Z,85.9
2023-05-23T02:33:03.538Z,85.9
2023-05-23T02:36:03.440Z,85.9
2023-05-23T02:39:03.397Z,85.9
2023-05-23T02:42:03.469Z,85.9
2023-05-23T02:45:03.388Z,87.7
2023-05-23T02:48:03.764Z,87.7
2023-05-23T02:51:03.527Z,87.7
2023-05-23T02:54:03.466Z,87.7
2023-05-23T02:57:03.455Z,87.7
2023-05-23T03:00:03.637Z,87.7
2023-05-23T03:03:03.721Z,87.9
2023-05-23T03:06:03.524Z,87.9
2023-05-23T03:09:03.491Z,87.9
2023-05-23T03:12:03.553Z,87.9
2023-05-23T03:15:03.936Z,87.9
2023-05-23T03:18:03.804Z,87.7
2023-05-23T03:21:03.541Z,87.7
2023-05-23T03:24:03.538Z,87.7
2023-05-23T03:27:03.722Z,87.7
2023-05-23T03:30:03.540Z,87.7
2023-05-23T03:33:03.676Z,87.7
2023-05-23T03:36:03.580Z,87.7
2023-05-23T03:39:03.572Z,87.7
2023-05-23T03:42:03.694Z,86.4
2023-05-23T03:45:03.798Z,86.4
2023-05-23T03:48:03.649Z,86.4
2023-05-23T03:51:03.610Z,86.4
2023-05-23T03:54:03.611Z,86.4
2023-05-23T03:57:03.625Z,86.4
2023-05-23T04:00:04.161Z,86.4
2023-05-23T04:03:03.936Z,86.4
2023-05-23T04:06:03.577Z,86.4
2023-05-23T04:09:03.528Z,86.4
2023-05-23T04:12:03.545Z,86.4
2023-05-23T04:15:03.699Z,86.4
2023-05-23T04:18:03.799Z,86.4
2023-05-23T04:21:03.642Z,86.4
2023-05-23T04:24:03.499Z,86.4
2023-05-23T04:27:03.488Z,86.4
2023-05-23T04:30:03.572Z,86.4
2023-05-23T04:33:03.746Z,85.7
2023-05-23T04:36:03.420Z,85.7
2023-05-23T04:39:03.429Z,85.7
2023-05-23T04:42:03.516Z,85.7
2023-05-23T04:45:03.947Z,85.7
2023-05-23T04:48:03.721Z,85.7
2023-05-23T04:51:03.513Z,85.7
2023-05-23T04:54:03.554Z,85.7
2023-05-23T04:57:03.456Z,85.7
2023-05-23T05:00:03.737Z,85.7
2023-05-23T05:03:03.639Z,85.7
2023-05-23T05:06:03.529Z,85.7
2023-05-23T05:09:03.502Z,85.7
2023-05-23T05:12:03.495Z,85.7
2023-05-23T05:15:03.576Z,85.7
2023-05-23T05:18:03.810Z,85.7
2023-05-23T05:21:03.501Z,85.7
2023-05-23T05:24:03.682Z,85.7
2023-05-23T05:27:03.659Z,85.7
2023-05-23T05:30:03.905Z,85.7
2023-05-23T05:33:03.630Z,85.7
2023-05-23T05:36:03.458Z,85.7
2023-05-23T05:39:03.551Z,85.7
2023-05-23T05:42:03.737Z,85.7
2023-05-23T05:45:03.618Z,85.7
2023-05-23T05:48:03.548Z,85.7
2023-05-23T05:51:03.509Z,85.7
2023-05-23T05:54:03.507Z,85.7
2023-05-23T05:57:03.584Z,85.7
2023-05-23T06:00:03.819Z,85.7
2023-05-23T06:03:03.769Z,85.7
2023-05-23T06:06:03.562Z,85.7
2023-05-23T06:09:03.533Z,85.7
2023-05-23T06:12:03.561Z,85.7
2023-05-23T06:15:03.803Z,85.7
2023-05-23T06:18:03.578Z,84.8
2023-05-23T06:21:03.705Z,84.8
2023-05-23T06:24:03.498Z,84.8
2023-05-23T06:27:03.558Z,84.8
2023-05-23T06:30:03.893Z,84.8
2023-05-23T06:33:03.623Z,84.8
2023-05-23T06:36:03.612Z,84.8
2023-05-23T06:39:03.756Z,84.8
2023-05-23T06:42:03.480Z,84.8
2023-05-23T06:45:03.709Z,84.8
2023-05-23T06:48:03.823Z,84.8
2023-05-23T06:51:03.535Z,84.8
2023-05-23T06:54:03.395Z,84.8
2023-05-23T06:57:03.446Z,84.8
2023-05-23T07:00:03.785Z,84.8
2023-05-23T07:03:04.025Z,84.8
2023-05-23T07:06:03.691Z,84.8
2023-05-23T07:09:03.718Z,84.8
2023-05-23T07:12:03.489Z,84.8
2023-05-23T07:15:03.684Z,84.8
2023-05-23T07:18:03.728Z,84.8
2023-05-23T07:21:03.656Z,84.8
2023-05-23T07:24:03.526Z,84.8
2023-05-23T07:27:03.733Z,84.8
2023-05-23T07:30:03.563Z,84.8
2023-05-23T07:33:03.703Z,84.8
2023-05-23T07:36:03.620Z,84.8
2023-05-23T07:39:03.627Z,84.8
2023-05-23T07:42:03.453Z,84.8
2023-05-23T07:45:03.723Z,84.8
2023-05-23T07:48:03.696Z,84.8
2023-05-23T07:51:03.710Z,84.8
2023-05-23T07:54:03.384Z,84.8
2023-05-23T07:57:03.507Z,84.8
2023-05-23T08:00:03.582Z,84.8
2023-05-23T08:03:03.780Z,84.8
2023-05-23T08:06:03.514Z,84.8
2023-05-23T08:09:03.672Z,84.8
2023-05-23T08:12:04.079Z,84.8
2023-05-23T08:15:03.627Z,86.1
2023-05-23T08:18:03.963Z,86.1
2023-05-23T08:21:03.733Z,86.1
2023-05-23T08:24:03.565Z,86.1
2023-05-23T08:27:03.587Z,86.1
2023-05-23T08:30:03.710Z,85.8
2023-05-23T08:33:03.699Z,85.8
2023-05-23T08:36:03.539Z,85.8
2023-05-23T08:39:03.544Z,85.8
2023-05-23T08:42:03.573Z,87.3
2023-05-23T08:45:03.544Z,87.3
2023-05-23T08:48:03.750Z,87.3
2023-05-23T08:51:03.575Z,87.3
2023-05-23T08:54:03.534Z,87.4
2023-05-23T08:57:03.573Z,87.4
2023-05-23T09:00:04.648Z,87.4
2023-05-23T09:03:03.738Z,87.4
2023-05-23T09:06:03.752Z,87.4
2023-05-23T09:09:03.606Z,86.9
2023-05-23T09:12:03.568Z,86.9
2023-05-23T09:15:03.593Z,86.9
2023-05-23T09:18:03.707Z,86.9
2023-05-23T09:21:03.528Z,86.9
2023-05-23T09:24:03.446Z,86.9
2023-05-23T09:27:03.537Z,87.5
2023-05-23T09:30:03.727Z,87.5
2023-05-23T09:33:08.331Z,87.5
2023-05-23T09:36:03.464Z,87.5
2023-05-23T09:39:05.534Z,87.5
2023-05-23T09:42:03.572Z,87.5
2023-05-23T09:45:07.293Z,87.4
2023-05-23T09:48:03.991Z,87.4
2023-05-23T09:51:05.887Z,87.4
2023-05-23T09:54:03.543Z,87.4
2023-05-23T09:57:04.285Z,87.4
2023-05-23T10:00:04.125Z,87.4
2023-05-23T10:03:03.638Z,87.4
2023-05-23T10:06:03.450Z,87.4
2023-05-23T10:09:03.518Z,87.4
2023-05-23T10:12:03.566Z,87.9
2023-05-23T10:15:03.797Z,87.9
2023-05-23T10:18:03.744Z,87.9
2023-05-23T10:21:03.465Z,87.9
2023-05-23T10:24:03.511Z,87.9
2023-05-23T10:27:03.852Z,88
2023-05-23T10:30:03.520Z,88
2023-05-23T10:33:03.692Z,88
2023-05-23T10:36:03.830Z,88
2023-05-23T10:39:03.515Z,88
2023-05-23T10:42:03.492Z,88
2023-05-23T10:45:03.917Z,88
2023-05-23T10:48:03.679Z,89.5
2023-05-23T10:51:03.669Z,89.5
2023-05-23T10:54:03.581Z,89.5
2023-05-23T10:57:03.547Z,89.4
2023-05-23T11:00:03.614Z,89.4
2023-05-23T11:03:03.940Z,89.4
2023-05-23T11:06:03.566Z,89.4
2023-05-23T11:09:04.772Z,89.4
2023-05-23T11:12:03.387Z,89.4
2023-05-23T11:15:03.801Z,89.4
2023-05-23T11:18:03.789Z,89.4
2023-05-23T11:21:03.647Z,89.4
2023-05-23T11:24:03.517Z,89.4
2023-05-23T11:27:03.653Z,89.4
2023-05-23T11:30:03.517Z,89.4
2023-05-23T11:33:03.663Z,89
2023-05-23T11:36:03.547Z,89
2023-05-23T11:39:03.575Z,89
2023-05-23T11:42:03.648Z,89
2023-05-23T11:45:03.631Z,88.7
2023-05-23T11:48:03.607Z,88.7
2023-05-23T11:51:03.587Z,88.7
2023-05-23T11:54:03.790Z,88.7
2023-05-23T11:57:03.460Z,88.7
2023-05-23T12:00:03.799Z,88.7
2023-05-23T12:03:03.774Z,88.7
2023-05-23T12:06:03.560Z,88.7
2023-05-23T12:09:03.683Z,88.5
2023-05-23T12:12:03.592Z,88.5
2023-05-23T12:15:18.967Z,88.5
2023-05-23T12:18:04.502Z,88.5
2023-05-23T12:21:03.634Z,88.5
2023-05-23T12:24:03.521Z,88.5
2023-05-23T12:27:03.468Z,88.5
2023-05-23T12:30:03.549Z,88.5
2023-05-23T12:33:03.735Z,88.5
2023-05-23T12:36:03.748Z,87.2
2023-05-23T12:39:03.517Z,87
2023-05-23T12:42:03.507Z,87
2023-05-23T12:45:03.677Z,87
2023-05-23T12:48:03.716Z,87
2023-05-23T12:51:03.636Z,87
2023-05-23T12:54:03.721Z,87
2023-05-23T12:57:03.589Z,87
2023-05-23T13:00:03.596Z,87
2023-05-23T13:03:03.655Z,87
2023-05-23T13:06:03.678Z,87
2023-05-23T13:09:03.648Z,86.7
2023-05-23T13:12:03.554Z,86.7
2023-05-23T13:15:03.739Z,86.7
2023-05-23T13:18:04.579Z,86.7
2023-05-23T13:21:03.511Z,86.7
2023-05-23T13:24:03.568Z,86.7
2023-05-23T13:27:03.539Z,86.7
2023-05-23T13:30:03.521Z,86.7
2023-05-23T13:33:03.838Z,83.7
2023-05-23T13:36:03.686Z,83.7
2023-05-23T13:39:04.613Z,83.7
2023-05-23T13:42:03.773Z,83.7
2023-05-23T13:45:03.633Z,83.7
2023-05-23T13:48:03.588Z,83.7
2023-05-23T13:51:03.736Z,83.7
2023-05-23T13:54:03.584Z,83.7
2023-05-23T13:57:03.500Z,83.7
2023-05-23T14:00:03.611Z,83.7
2023-05-23T14:03:03.726Z,83.7
2023-05-23T14:06:03.634Z,83.7
2023-05-23T14:09:03.601Z,79.8
2023-05-23T14:12:03.382Z,79.8
2023-05-23T14:15:03.928Z,79.8
2023-05-23T14:18:03.750Z,79.8
2023-05-23T14:21:03.484Z,79.8
2023-05-23T14:24:03.521Z,79.3
2023-05-23T14:27:03.936Z,79.3
2023-05-23T14:30:03.887Z,79.3
2023-05-23T14:33:03.683Z,79.3
2023-05-23T14:36:03.526Z,79.3
2023-05-23T14:39:03.636Z,79.3
2023-05-23T14:42:03.713Z,79.3
2023-05-23T14:45:03.861Z,76
2023-05-23T14:48:03.650Z,76
2023-05-23T14:51:03.564Z,76
2023-05-23T14:54:03.566Z,76
2023-05-23T14:57:03.588Z,76
2023-05-23T15:00:03.779Z,76
2023-05-23T15:03:03.750Z,76
2023-05-23T15:06:03.671Z,76
2023-05-23T15:09:03.697Z,76
2023-05-23T15:12:03.537Z,76
2023-05-23T15:15:03.688Z,76
2023-05-23T15:18:03.857Z,71.8
2023-05-23T15:21:03.558Z,71.8
2023-05-23T15:24:03.539Z,71.8
2023-05-23T15:27:22.851Z,71.8
2023-05-23T15:30:03.884Z,71.8
2023-05-23T15:33:04.333Z,71.8
2023-05-23T15:36:03.471Z,71.8
2023-05-23T15:39:03.547Z,71.8
2023-05-23T15:42:03.578Z,68.1
2023-05-23T15:45:03.686Z,68.1
2023-05-23T15:48:03.801Z,68.1
2023-05-23T15:51:03.460Z,68.1
2023-05-23T15:54:04.039Z,68.1
2023-05-23T15:57:03.607Z,68.1
2023-05-23T16:00:03.535Z,68.1
2023-05-23T16:03:03.793Z,68.1
2023-05-23T16:06:03.804Z,68.1
2023-05-23T16:09:03.542Z,68.1
2023-05-23T16:12:03.599Z,68.1
2023-05-23T16:15:03.623Z,68.1
2023-05-23T16:18:03.653Z,68.1
2023-05-23T16:21:03.499Z,68.1
2023-05-23T16:24:03.768Z,68.1
2023-05-23T16:27:03.527Z,68.1
2023-05-23T16:30:03.623Z,68.1
2023-05-23T16:33:03.682Z,68.1
2023-05-23T16:36:03.616Z,68.1
2023-05-23T16:39:03.652Z,68.1
2023-05-23T16:42:03.780Z,68.1
2023-05-23T16:45:03.510Z,65.7
2023-05-23T16:48:04.104Z,65.7
2023-05-23T16:51:03.570Z,65.7
2023-05-23T16:54:03.485Z,65.7
2023-05-23T16:57:03.539Z,65.7
2023-05-23T17:00:03.815Z,65.7
2023-05-23T17:03:03.925Z,65.7
2023-05-23T17:06:03.609Z,65.7
2023-05-23T17:09:03.553Z,65.7
2023-05-23T17:12:03.468Z,65.7
2023-05-23T17:15:03.650Z,65.7
2023-05-23T17:18:03.705Z,65.7
2023-05-23T17:21:03.628Z,65.7
2023-05-23T17:24:03.511Z,65.7
2023-05-23T17:27:03.454Z,65.7
2023-05-23T17:30:03.649Z,65.7
2023-05-23T17:33:03.792Z,67.4
2023-05-23T17:36:03.581Z,67.4
2023-05-23T17:39:03.665Z,67.4
2023-05-23T17:42:03.564Z,67.3
2023-05-23T17:45:03.662Z,67.3
2023-05-23T17:48:03.953Z,67.3
2023-05-23T17:51:03.663Z,67.3
2023-05-23T17:54:03.622Z,67.3
2023-05-23T17:57:03.533Z,67.3
2023-05-23T18:00:03.749Z,67.3
2023-05-23T18:03:03.555Z,67.3
2023-05-23T18:06:03.689Z,67.3
2023-05-23T18:09:03.542Z,67.3
2023-05-23T18:12:03.546Z,67
2023-05-23T18:15:03.713Z,67
2023-05-23T18:18:03.548Z,67
2023-05-23T18:21:03.473Z,67
2023-05-23T18:24:03.692Z,66.9
2023-05-23T18:27:03.617Z,66.9
2023-05-23T18:30:03.538Z,66.9
2023-05-23T18:33:03.958Z,66.9
2023-05-23T18:36:03.569Z,66.9
2023-05-23T18:39:03.638Z,66.9
2023-05-23T18:42:03.586Z,66.9
2023-05-23T18:45:03.653Z,66.3
2023-05-23T18:48:03.653Z,66.3
2023-05-23T18:51:03.703Z,66.3
2023-05-23T18:54:03.507Z,66.3
2023-05-23T18:57:03.572Z,66.3
2023-05-23T19:00:03.651Z,66.3
2023-05-23T19:03:03.876Z,66.3
2023-05-23T19:06:03.676Z,66.8
2023-05-23T19:09:03.499Z,66.8
2023-05-23T19:12:03.533Z,66.8
2023-05-23T19:15:03.711Z,66.8
2023-05-23T19:18:03.592Z,66.8
2023-05-23T19:21:03.379Z,66.8
2023-05-23T19:24:03.401Z,66.8
2023-05-23T19:27:03.430Z,66.8
2023-05-23T19:30:03.472Z,66.8
2023-05-23T19:33:03.693Z,66.8
2023-05-23T19:36:03.401Z,67.5
2023-05-23T19:39:03.390Z,67.5
2023-05-23T19:42:03.374Z,67.5
2023-05-23T19:45:03.482Z,67.5
2023-05-23T19:48:03.691Z,67.5
2023-05-23T19:51:03.374Z,67.5
2023-05-23T19:54:03.560Z,67.5
2023-05-23T19:57:03.531Z,67.5
2023-05-23T20:00:03.534Z,69
2023-05-23T20:03:03.510Z,69
2023-05-23T20:06:03.354Z,69
2023-05-23T20:09:03.423Z,69
2023-05-23T20:12:03.465Z,69.7
2023-05-23T20:15:03.491Z,69.7
2023-05-23T20:18:03.889Z,69.7
2023-05-23T20:21:07.367Z,69.7
2023-05-23T20:24:03.425Z,69.7
2023-05-23T20:27:03.376Z,70.7
2023-05-23T20:30:03.451Z,70.7
2023-05-23T20:33:03.609Z,70.7
2023-05-23T20:36:03.514Z,70.7
2023-05-23T20:39:03.400Z,70.7
2023-05-23T20:42:03.341Z,70.7
2023-05-23T20:45:04.158Z,70.7
2023-05-23T20:48:03.545Z,70.7
2023-05-23T20:51:03.394Z,70.7
2023-05-23T20:54:03.431Z,70.7
2023-05-23T20:57:03.435Z,71.8
2023-05-23T21:00:03.454Z,71.8
2023-05-23T21:03:03.775Z,71.8
2023-05-23T21:06:03.436Z,71.8
2023-05-23T21:09:03.357Z,71.8
2023-05-23T21:12:03.331Z,71.8
2023-05-23T21:15:03.545Z,71.8
2023-05-23T21:18:03.454Z,71.8
2023-05-23T21:21:03.409Z,71.8
2023-05-23T21:24:03.474Z,73.1
2023-05-23T21:27:03.382Z,73.1
2023-05-23T21:30:03.854Z,73.1
2023-05-23T21:33:03.453Z,73.1
2023-05-23T21:36:03.483Z,73.1
2023-05-23T21:39:03.395Z,73.1
2023-05-23T21:42:03.330Z,73.1
2023-05-23T21:45:03.572Z,73.1
2023-05-23T21:48:03.735Z,73.1
2023-05-23T21:51:03.431Z,73.1
2023-05-23T21:54:03.422Z,73.1
2023-05-23T21:57:03.453Z,73.1
2023-05-23T22:00:04.372Z,73.1
2023-05-23T22:03:03.692Z,73.1
2023-05-23T22:06:03.361Z,73.1
2023-05-23T22:09:03.354Z,73.1
2023-05-23T22:12:03.387Z,74
2023-05-23T22:15:03.720Z,74
2023-05-23T22:18:03.536Z,74
2023-05-23T22:21:03.373Z,74
2023-05-23T22:24:03.517Z,74
2023-05-23T22:27:03.385Z,74
2023-05-23T22:30:03.628Z,74
2023-05-23T22:33:03.545Z,74
2023-05-23T22:36:03.384Z,74
2023-05-23T22:39:03.463Z,74
2023-05-23T22:42:03.487Z,74
2023-05-23T22:45:03.506Z,74
2023-05-23T22:48:03.537Z,75.8
2023-05-23T22:51:03.517Z,75.8
2023-05-23T22:54:03.521Z,75.8
2023-05-23T22:57:03.467Z,75.8
2023-05-23T23:00:03.615Z,75.8
2023-05-23T23:03:03.922Z,75.8
2023-05-23T23:06:03.366Z,75.8
2023-05-23T23:09:03.591Z,75.8
2023-05-23T23:12:03.526Z,75.8
2023-05-23T23:15:03.475Z,75.8
2023-05-23T23:18:03.785Z,75.8
2023-05-23T23:21:03.450Z,75.8
2023-05-23T23:24:03.718Z,75.8
2023-05-23T23:27:03.445Z,75.8
2023-05-23T23:30:03.536Z,75.8
2023-05-23T23:33:03.544Z,75.8
2023-05-23T23:36:03.423Z,75.8
2023-05-23T23:39:03.378Z,75.8
2023-05-23T23:42:03.441Z,75.8
2023-05-23T23:45:03.475Z,75.8
2023-05-23T23:48:03.589Z,75.8
2023-05-23T23:51:03.496Z,75.8
2023-05-23T23:54:03.466Z,75.8
2023-05-23T23:57:03.454Z,75.8
