createdAt,value
2019-03-31T00:00:14.087Z,0.00
2019-03-31T00:01:14.088Z,0.00
2019-03-31T00:02:14.055Z,0.00
2019-03-31T00:03:14.040Z,0.00
2019-03-31T00:04:14.027Z,0.00
2019-03-31T00:05:14.044Z,0.00
2019-03-31T00:06:14.027Z,0.00
2019-03-31T00:07:14.001Z,0.00
2019-03-31T00:08:13.992Z,0.00
2019-03-31T00:09:13.979Z,0.00
2019-03-31T00:10:13.965Z,0.00
2019-03-31T00:11:13.951Z,0.00
2019-03-31T00:12:13.965Z,0.00
2019-03-31T00:13:13.957Z,0.00
2019-03-31T00:14:13.923Z,0.00
2019-03-31T00:15:13.910Z,0.00
2019-03-31T00:16:13.908Z,0.00
2019-03-31T00:17:13.894Z,0.00
2019-03-31T00:18:13.908Z,0.00
2019-03-31T00:19:13.892Z,0.00
2019-03-31T00:20:13.862Z,0.00
2019-03-31T00:21:13.850Z,0.00
2019-03-31T00:22:13.840Z,0.00
2019-03-31T00:23:13.838Z,0.00
2019-03-31T00:24:13.867Z,0.00
2019-03-31T00:25:13.800Z,0.00
2019-03-31T00:26:13.798Z,0.00
2019-03-31T00:27:13.798Z,0.00
2019-03-31T00:28:13.848Z,0.00
2019-03-31T00:29:13.768Z,0.00
2019-03-31T00:30:13.753Z,0.00
2019-03-31T00:31:22.011Z,0.00
2019-03-31T00:32:14.742Z,0.00
2019-03-31T00:33:13.725Z,0.00
2019-03-31T00:34:13.701Z,0.00
2019-03-31T00:35:13.708Z,0.00
2019-03-31T00:36:13.680Z,0.00
2019-03-31T00:37:13.685Z,0.00
2019-03-31T00:38:13.690Z,0.00
2019-03-31T00:39:13.660Z,0.00
2019-03-31T00:40:13.645Z,0.00
2019-03-31T00:41:13.652Z,0.00
2019-03-31T00:42:13.613Z,0.00
2019-03-31T00:43:13.620Z,0.00
2019-03-31T00:44:13.611Z,0.00
2019-03-31T00:45:13.610Z,0.00
2019-03-31T00:46:13.587Z,0.00
2019-03-31T00:47:13.565Z,0.00
2019-03-31T00:48:13.611Z,0.00
2019-03-31T00:49:13.568Z,0.00
2019-03-31T00:50:13.536Z,0.00
2019-03-31T00:51:13.535Z,0.00
2019-03-31T00:52:13.513Z,0.00
2019-03-31T00:53:13.513Z,0.00
2019-03-31T00:54:13.498Z,0.00
2019-03-31T00:55:13.476Z,0.00
2019-03-31T00:56:13.467Z,0.00
2019-03-31T00:57:13.464Z,0.00
2019-03-31T00:58:13.475Z,0.00
2019-03-31T00:59:13.455Z,0.00
2019-03-31T01:00:13.426Z,0.00
2019-03-31T01:01:13.416Z,0.00
2019-03-31T01:02:13.422Z,0.00
2019-03-31T01:03:13.422Z,0.00
2019-03-31T01:04:13.409Z,0.00
2019-03-31T01:05:13.376Z,0.00
2019-03-31T01:06:13.363Z,0.00
2019-03-31T01:07:13.349Z,0.00
2019-03-31T01:08:13.340Z,0.00
2019-03-31T01:09:13.353Z,0.00
2019-03-31T01:10:13.321Z,0.00
2019-03-31T01:11:13.321Z,0.00
2019-03-31T01:12:13.302Z,0.00
2019-03-31T01:13:13.287Z,0.00
2019-03-31T01:14:13.303Z,0.00
2019-03-31T01:15:13.270Z,0.00
2019-03-31T01:16:13.262Z,0.00
2019-03-31T01:17:13.265Z,0.00
2019-03-31T01:18:13.240Z,0.00
2019-03-31T01:19:13.240Z,0.00
2019-03-31T01:20:13.212Z,0.00
2019-03-31T01:21:13.207Z,0.00
2019-03-31T01:22:13.213Z,0.00
2019-03-31T01:23:13.187Z,0.00
2019-03-31T01:24:13.182Z,0.00
2019-03-31T01:25:13.157Z,0.00
2019-03-31T01:26:13.152Z,0.00
2019-03-31T01:27:13.160Z,0.00
2019-03-31T01:28:13.126Z,0.00
2019-03-31T01:29:13.128Z,0.00
2019-03-31T01:30:13.106Z,0.00
2019-03-31T01:31:13.102Z,0.00
2019-03-31T01:32:13.102Z,0.00
2019-03-31T01:33:13.075Z,0.00
2019-03-31T01:34:13.088Z,0.00
2019-03-31T01:35:13.053Z,0.00
2019-03-31T01:36:13.045Z,0.00
2019-03-31T01:37:13.036Z,0.00
2019-03-31T01:38:13.013Z,0.00
2019-03-31T01:39:13.014Z,0.00
2019-03-31T01:40:13.030Z,0.00
2019-03-31T01:41:12.987Z,0.00
2019-03-31T01:42:12.977Z,0.00
2019-03-31T01:43:12.966Z,0.00
2019-03-31T01:44:12.953Z,0.00
2019-03-31T01:45:12.940Z,0.00
2019-03-31T01:46:12.940Z,0.00
2019-03-31T01:47:12.949Z,0.00
2019-03-31T01:48:12.917Z,0.00
2019-03-31T01:49:12.902Z,0.00
2019-03-31T01:50:12.910Z,0.00
2019-03-31T01:51:12.875Z,0.00
2019-03-31T01:52:12.871Z,0.00
2019-03-31T01:53:12.874Z,0.00
2019-03-31T01:54:12.865Z,0.00
2019-03-31T01:55:12.842Z,0.00
2019-03-31T01:56:12.839Z,0.00
2019-03-31T01:57:12.816Z,0.00
2019-03-31T01:58:12.800Z,0.00
2019-03-31T01:59:12.794Z,0.00
2019-03-31T02:00:12.818Z,0.00
2019-03-31T02:01:12.786Z,0.00
2019-03-31T02:02:12.762Z,0.00
2019-03-31T02:03:12.756Z,0.00
2019-03-31T02:04:12.747Z,0.00
2019-03-31T02:05:12.745Z,0.00
2019-03-31T02:06:12.737Z,0.00
2019-03-31T02:07:12.714Z,0.00
2019-03-31T02:08:12.703Z,0.00
2019-03-31T02:09:12.682Z,0.00
2019-03-31T02:10:12.689Z,0.00
2019-03-31T02:11:12.681Z,0.00
2019-03-31T02:12:12.654Z,0.00
2019-03-31T02:13:12.666Z,0.00
2019-03-31T02:14:12.641Z,0.00
2019-03-31T02:15:12.622Z,0.00
2019-03-31T02:16:12.626Z,0.00
2019-03-31T02:17:12.601Z,0.00
2019-03-31T02:18:12.591Z,0.00
2019-03-31T02:19:12.605Z,0.00
2019-03-31T02:20:12.592Z,0.00
2019-03-31T02:21:12.554Z,0.00
2019-03-31T02:22:12.560Z,0.00
2019-03-31T02:23:12.530Z,0.00
2019-03-31T02:24:12.520Z,0.00
2019-03-31T02:25:12.579Z,0.00
2019-03-31T02:26:12.510Z,0.00
2019-03-31T02:27:12.516Z,0.00
2019-03-31T02:28:12.482Z,0.00
2019-03-31T02:29:12.472Z,0.00
2019-03-31T02:30:12.461Z,0.00
2019-03-31T02:31:12.448Z,0.00
2019-03-31T02:32:23.203Z,0.00
2019-03-31T02:33:13.442Z,0.00
2019-03-31T02:34:12.435Z,0.00
2019-03-31T02:35:12.410Z,0.00
2019-03-31T02:36:12.403Z,0.00
2019-03-31T02:37:12.397Z,0.00
2019-03-31T02:38:12.380Z,0.00
2019-03-31T02:39:12.390Z,0.00
2019-03-31T02:40:12.356Z,0.00
2019-03-31T02:41:12.344Z,0.00
2019-03-31T02:42:12.333Z,0.00
2019-03-31T02:43:12.414Z,0.00
2019-03-31T02:44:12.320Z,0.00
2019-03-31T02:45:12.319Z,0.00
2019-03-31T02:46:12.312Z,0.00
2019-03-31T02:47:12.308Z,0.00
2019-03-31T02:48:12.272Z,0.00
2019-03-31T02:49:12.262Z,0.00
2019-03-31T02:50:12.243Z,0.00
2019-03-31T02:51:12.251Z,0.00
2019-03-31T02:52:12.230Z,0.00
2019-03-31T02:53:12.216Z,0.00
2019-03-31T02:54:12.195Z,0.00
2019-03-31T02:55:12.200Z,0.00
2019-03-31T02:56:12.200Z,0.00
2019-03-31T02:57:12.172Z,0.00
2019-03-31T02:58:12.165Z,0.00
2019-03-31T02:59:12.162Z,0.00
2019-03-31T03:00:12.137Z,0.00
2019-03-31T03:01:12.129Z,0.00
2019-03-31T03:02:12.123Z,0.00
2019-03-31T03:03:12.104Z,0.00
2019-03-31T03:04:12.098Z,0.00
2019-03-31T03:05:19.464Z,0.00
2019-03-31T03:06:13.076Z,0.00
2019-03-31T03:07:12.079Z,0.00
2019-03-31T03:08:12.052Z,0.00
2019-03-31T03:09:12.042Z,0.00
2019-03-31T03:10:12.044Z,0.00
2019-03-31T03:11:12.021Z,0.00
2019-03-31T03:12:12.022Z,0.00
2019-03-31T03:13:12.017Z,0.00
2019-03-31T03:14:12.001Z,0.00
2019-03-31T03:15:11.976Z,0.00
2019-03-31T03:16:11.964Z,0.00
2019-03-31T03:17:11.955Z,0.00
2019-03-31T03:18:11.949Z,0.00
2019-03-31T03:19:11.960Z,0.00
2019-03-31T03:20:11.942Z,0.00
2019-03-31T03:21:11.918Z,0.00
2019-03-31T03:22:11.922Z,0.00
2019-03-31T03:23:11.898Z,0.00
2019-03-31T03:24:11.896Z,0.00
2019-03-31T03:25:11.885Z,0.00
2019-03-31T03:26:11.855Z,0.00
2019-03-31T03:27:11.846Z,0.00
2019-03-31T03:28:11.840Z,0.00
2019-03-31T03:29:11.847Z,0.00
2019-03-31T03:30:11.848Z,0.00
2019-03-31T03:31:15.800Z,0.00
2019-03-31T03:32:11.822Z,0.00
2019-03-31T03:33:16.419Z,0.00
2019-03-31T03:34:12.768Z,0.00
2019-03-31T03:35:11.761Z,0.00
2019-03-31T03:36:11.762Z,0.00
2019-03-31T03:37:11.749Z,0.00
2019-03-31T03:38:11.735Z,0.00
2019-03-31T03:39:11.739Z,0.00
2019-03-31T03:40:11.703Z,0.00
2019-03-31T03:41:11.704Z,0.00
2019-03-31T03:42:11.706Z,0.00
2019-03-31T03:43:11.694Z,0.00
2019-03-31T03:44:11.675Z,0.00
2019-03-31T03:45:11.666Z,0.00
2019-03-31T03:46:11.637Z,0.00
2019-03-31T03:47:11.644Z,0.00
2019-03-31T03:48:11.626Z,0.00
2019-03-31T03:49:11.724Z,0.00
2019-03-31T03:50:11.630Z,0.00
2019-03-31T03:51:11.594Z,0.00
2019-03-31T03:52:11.588Z,0.00
2019-03-31T03:53:11.565Z,0.00
2019-03-31T03:54:11.556Z,0.00
2019-03-31T03:55:11.585Z,0.00
2019-03-31T03:56:11.558Z,0.00
2019-03-31T03:57:11.540Z,0.00
2019-03-31T03:58:11.517Z,0.00
2019-03-31T03:59:11.500Z,0.00
2019-03-31T04:00:11.492Z,0.00
2019-03-31T04:01:11.507Z,0.00
2019-03-31T04:02:11.473Z,0.00
2019-03-31T04:03:28.641Z,0.00
2019-03-31T04:04:12.458Z,0.00
2019-03-31T04:05:11.451Z,0.00
2019-03-31T04:06:11.428Z,0.00
2019-03-31T04:07:11.426Z,0.00
2019-03-31T04:08:11.434Z,0.00
2019-03-31T04:09:11.402Z,0.00
2019-03-31T04:10:11.400Z,0.00
2019-03-31T04:11:11.378Z,0.00
2019-03-31T04:12:11.372Z,0.00
2019-03-31T04:13:11.368Z,0.00
2019-03-31T04:14:11.357Z,0.00
2019-03-31T04:15:11.346Z,0.00
2019-03-31T04:16:11.325Z,0.00
2019-03-31T04:17:11.324Z,0.00
2019-03-31T04:18:11.327Z,0.00
2019-03-31T04:19:11.300Z,0.00
2019-03-31T04:20:11.286Z,0.00
2019-03-31T04:21:11.268Z,0.00
2019-03-31T04:22:11.260Z,0.00
2019-03-31T04:23:11.252Z,0.00
2019-03-31T04:24:11.255Z,0.00
2019-03-31T04:25:11.222Z,0.00
2019-03-31T04:26:11.222Z,0.00
2019-03-31T04:27:11.210Z,0.00
2019-03-31T04:28:11.210Z,0.00
2019-03-31T04:29:11.204Z,0.00
2019-03-31T04:30:11.184Z,0.00
2019-03-31T04:31:11.170Z,0.00
2019-03-31T04:32:11.153Z,0.00
2019-03-31T04:33:11.139Z,0.00
2019-03-31T04:34:11.135Z,0.00
2019-03-31T04:35:11.151Z,0.00
2019-03-31T04:36:11.119Z,0.00
2019-03-31T04:37:11.101Z,0.00
2019-03-31T04:38:11.094Z,0.00
2019-03-31T04:39:11.077Z,0.00
2019-03-31T04:40:11.090Z,0.00
2019-03-31T04:41:11.094Z,0.00
2019-03-31T04:42:11.060Z,0.00
2019-03-31T04:43:11.038Z,0.00
2019-03-31T04:44:11.020Z,0.00
2019-03-31T04:45:11.017Z,0.00
2019-03-31T04:46:11.025Z,0.00
2019-03-31T04:47:10.993Z,0.00
2019-03-31T04:48:10.982Z,0.00
2019-03-31T04:49:10.971Z,0.00
2019-03-31T04:50:10.956Z,0.00
2019-03-31T04:51:10.946Z,0.00
2019-03-31T04:52:10.956Z,0.00
2019-03-31T04:53:10.925Z,0.00
2019-03-31T04:54:10.924Z,0.00
2019-03-31T04:55:10.907Z,0.00
2019-03-31T04:56:10.920Z,0.00
2019-03-31T04:57:10.903Z,0.00
2019-03-31T04:58:10.868Z,0.00
2019-03-31T04:59:10.874Z,0.00
2019-03-31T05:00:10.862Z,0.00
2019-03-31T05:01:10.839Z,0.00
2019-03-31T05:02:10.835Z,0.00
2019-03-31T05:03:10.838Z,0.00
2019-03-31T05:04:10.814Z,0.00
2019-03-31T05:05:10.815Z,0.00
2019-03-31T05:06:10.792Z,0.00
2019-03-31T05:07:10.785Z,0.00
2019-03-31T05:08:10.787Z,0.00
2019-03-31T05:09:10.754Z,0.00
2019-03-31T05:10:10.749Z,0.00
2019-03-31T05:11:10.745Z,0.00
2019-03-31T05:12:10.722Z,5.62
2019-03-31T05:13:10.720Z,5.62
2019-03-31T05:14:10.720Z,5.62
2019-03-31T05:15:10.694Z,5.62
2019-03-31T05:16:10.713Z,5.62
2019-03-31T05:17:10.687Z,5.62
2019-03-31T05:18:10.663Z,5.62
2019-03-31T05:19:10.659Z,5.62
2019-03-31T05:20:10.644Z,11.25
2019-03-31T05:21:10.635Z,11.25
2019-03-31T05:22:10.644Z,11.25
2019-03-31T05:23:10.606Z,11.25
2019-03-31T05:24:10.610Z,11.25
2019-03-31T05:25:10.610Z,11.25
2019-03-31T05:26:10.580Z,16.88
2019-03-31T05:27:10.596Z,16.88
2019-03-31T05:28:10.567Z,16.88
2019-03-31T05:29:10.542Z,16.88
2019-03-31T05:30:10.538Z,16.88
2019-03-31T05:31:10.539Z,22.50
2019-03-31T05:32:10.536Z,22.50
2019-03-31T05:33:10.504Z,22.50
2019-03-31T05:34:19.090Z,22.50
2019-03-31T05:35:11.475Z,22.50
2019-03-31T05:36:10.481Z,28.12
2019-03-31T05:37:10.461Z,28.12
2019-03-31T05:38:10.463Z,28.12
2019-03-31T05:39:10.440Z,28.12
2019-03-31T05:40:10.467Z,33.75
2019-03-31T05:41:10.422Z,33.75
2019-03-31T05:42:10.402Z,39.38
2019-03-31T05:43:10.407Z,39.38
2019-03-31T05:44:10.384Z,39.38
2019-03-31T05:45:10.384Z,45.00
2019-03-31T05:46:10.379Z,45.00
2019-03-31T05:47:10.358Z,50.62
2019-03-31T05:48:10.344Z,50.62
2019-03-31T05:49:10.334Z,50.62
2019-03-31T05:50:10.349Z,50.62
2019-03-31T05:51:10.328Z,50.62
2019-03-31T05:52:10.299Z,56.25
2019-03-31T05:53:10.301Z,56.25
2019-03-31T05:54:10.274Z,56.25
2019-03-31T05:55:10.274Z,61.88
2019-03-31T05:56:10.267Z,61.88
2019-03-31T05:57:10.267Z,61.88
2019-03-31T05:58:10.254Z,67.50
2019-03-31T05:59:10.238Z,67.50
2019-03-31T06:00:10.219Z,67.50
2019-03-31T06:01:10.200Z,73.12
2019-03-31T06:02:10.200Z,73.12
2019-03-31T06:03:10.221Z,78.75
2019-03-31T06:04:10.172Z,78.75
2019-03-31T06:05:10.160Z,84.38
2019-03-31T06:06:10.146Z,84.38
2019-03-31T06:07:10.158Z,90.00
2019-03-31T06:08:10.142Z,90.00
2019-03-31T06:09:10.120Z,95.62
2019-03-31T06:10:10.111Z,95.62
2019-03-31T06:11:10.102Z,101.25
2019-03-31T06:12:10.096Z,101.25
2019-03-31T06:13:10.106Z,106.88
2019-03-31T06:14:10.060Z,112.50
2019-03-31T06:15:10.049Z,112.50
2019-03-31T06:16:10.039Z,118.12
2019-03-31T06:17:10.035Z,118.12
2019-03-31T06:18:10.030Z,123.75
2019-03-31T06:19:10.017Z,123.75
2019-03-31T06:20:09.996Z,129.38
2019-03-31T06:21:09.987Z,129.38
2019-03-31T06:22:09.983Z,135.00
2019-03-31T06:23:09.994Z,135.00
2019-03-31T06:24:10.000Z,140.62
2019-03-31T06:25:09.970Z,140.62
2019-03-31T06:26:09.968Z,146.25
2019-03-31T06:27:09.918Z,151.88
2019-03-31T06:28:09.912Z,151.88
2019-03-31T06:29:09.906Z,157.50
2019-03-31T06:30:09.894Z,163.12
2019-03-31T06:31:09.906Z,168.75
2019-03-31T06:32:09.875Z,174.38
2019-03-31T06:33:09.861Z,174.38
2019-03-31T06:34:09.849Z,180.00
2019-03-31T06:35:09.841Z,185.62
2019-03-31T06:36:09.865Z,191.25
2019-03-31T06:37:09.820Z,219.38
2019-03-31T06:38:09.799Z,365.62
2019-03-31T06:39:09.805Z,495.00
2019-03-31T06:40:09.784Z,523.12
2019-03-31T06:41:09.772Z,523.12
2019-03-31T06:42:09.791Z,461.25
2019-03-31T06:43:09.782Z,478.12
2019-03-31T06:44:09.749Z,483.75
2019-03-31T06:45:09.728Z,528.75
2019-03-31T06:46:09.725Z,540.00
2019-03-31T06:47:09.707Z,562.50
2019-03-31T06:48:09.705Z,607.50
2019-03-31T06:49:09.708Z,635.62
2019-03-31T06:50:09.685Z,646.88
2019-03-31T06:51:09.724Z,652.50
2019-03-31T06:52:09.650Z,663.75
2019-03-31T06:53:09.643Z,691.88
2019-03-31T06:54:09.639Z,697.50
2019-03-31T06:55:09.623Z,691.88
2019-03-31T06:56:09.626Z,708.75
2019-03-31T06:57:09.597Z,725.62
2019-03-31T06:58:09.591Z,736.88
2019-03-31T06:59:09.596Z,720.00
2019-03-31T07:00:09.572Z,720.00
2019-03-31T07:01:09.604Z,759.38
2019-03-31T07:02:09.551Z,798.75
2019-03-31T07:03:09.539Z,787.50
2019-03-31T07:04:09.531Z,781.88
2019-03-31T07:05:09.513Z,781.88
2019-03-31T07:06:09.498Z,804.38
2019-03-31T07:07:09.507Z,866.25
2019-03-31T07:08:09.481Z,894.38
2019-03-31T07:09:09.468Z,883.12
2019-03-31T07:10:09.458Z,877.50
2019-03-31T07:11:09.453Z,905.62
2019-03-31T07:12:09.469Z,939.38
2019-03-31T07:13:09.427Z,933.75
2019-03-31T07:14:09.420Z,939.38
2019-03-31T07:15:09.414Z,916.88
2019-03-31T07:16:09.514Z,894.38
2019-03-31T07:17:09.396Z,911.25
2019-03-31T07:18:09.450Z,871.88
2019-03-31T07:19:09.394Z,832.50
2019-03-31T07:20:09.348Z,883.12
2019-03-31T07:21:09.501Z,973.12
2019-03-31T07:22:09.382Z,1018.12
2019-03-31T07:23:09.336Z,995.62
2019-03-31T07:24:09.343Z,939.38
2019-03-31T07:25:09.311Z,652.50
2019-03-31T07:26:09.298Z,348.75
2019-03-31T07:27:09.331Z,320.62
2019-03-31T07:28:09.286Z,320.62
2019-03-31T07:29:09.290Z,315.00
2019-03-31T07:30:09.264Z,309.38
2019-03-31T07:31:09.298Z,303.75
2019-03-31T07:32:09.271Z,298.12
2019-03-31T07:33:09.241Z,303.75
2019-03-31T07:34:09.238Z,303.75
2019-03-31T07:35:18.251Z,303.75
2019-03-31T07:36:10.191Z,303.75
2019-03-31T07:37:09.193Z,303.75
2019-03-31T07:38:09.209Z,303.75
2019-03-31T07:39:09.337Z,309.38
2019-03-31T07:40:09.346Z,309.38
2019-03-31T07:41:12.924Z,556.88
2019-03-31T07:42:09.465Z,1074.38
2019-03-31T07:43:09.214Z,1198.12
2019-03-31T07:44:09.201Z,1113.75
2019-03-31T07:45:09.115Z,1085.62
2019-03-31T07:46:09.087Z,1186.88
2019-03-31T07:47:09.144Z,1203.75
2019-03-31T07:48:09.063Z,1136.25
2019-03-31T07:49:09.040Z,1147.50
2019-03-31T07:50:09.051Z,1220.62
2019-03-31T07:51:09.039Z,1091.25
2019-03-31T07:52:09.023Z,720.00
2019-03-31T07:53:09.076Z,433.12
2019-03-31T07:54:08.995Z,360.00
2019-03-31T07:55:09.037Z,348.75
2019-03-31T07:56:08.975Z,348.75
2019-03-31T07:57:08.973Z,343.12
2019-03-31T07:58:08.972Z,337.50
2019-03-31T07:59:08.940Z,337.50
2019-03-31T08:00:08.957Z,337.50
2019-03-31T08:01:08.926Z,331.88
2019-03-31T08:02:08.906Z,331.88
2019-03-31T08:03:08.894Z,331.88
2019-03-31T08:04:08.886Z,331.88
2019-03-31T08:05:08.880Z,326.25
2019-03-31T08:06:08.867Z,326.25
2019-03-31T08:07:08.870Z,326.25
2019-03-31T08:08:08.865Z,326.25
2019-03-31T08:09:08.831Z,326.25
2019-03-31T08:10:08.819Z,331.88
2019-03-31T08:11:08.817Z,326.25
2019-03-31T08:12:08.833Z,326.25
2019-03-31T08:13:08.909Z,326.25
2019-03-31T08:14:08.776Z,326.25
2019-03-31T08:15:08.773Z,331.88
2019-03-31T08:16:08.798Z,326.25
2019-03-31T08:17:08.761Z,326.25
2019-03-31T08:18:08.740Z,326.25
2019-03-31T08:19:08.760Z,326.25
2019-03-31T08:20:08.719Z,326.25
2019-03-31T08:21:08.710Z,320.62
2019-03-31T08:22:08.719Z,326.25
2019-03-31T08:23:08.708Z,326.25
2019-03-31T08:24:08.873Z,326.25
2019-03-31T08:25:08.699Z,326.25
2019-03-31T08:26:08.666Z,320.62
2019-03-31T08:27:08.661Z,320.62
2019-03-31T08:28:08.642Z,320.62
2019-03-31T08:29:08.624Z,320.62
2019-03-31T08:30:08.610Z,320.62
2019-03-31T08:31:08.634Z,326.25
2019-03-31T08:32:08.621Z,320.62
2019-03-31T08:33:08.593Z,320.62
2019-03-31T08:34:08.562Z,320.62
2019-03-31T08:35:08.552Z,315.00
2019-03-31T08:36:08.537Z,315.00
2019-03-31T08:37:08.550Z,315.00
2019-03-31T08:38:08.523Z,315.00
2019-03-31T08:39:08.577Z,315.00
2019-03-31T08:40:08.505Z,315.00
2019-03-31T08:41:08.484Z,309.38
2019-03-31T08:42:08.538Z,309.38
2019-03-31T08:43:08.488Z,309.38
2019-03-31T08:44:08.474Z,309.38
2019-03-31T08:45:08.456Z,309.38
2019-03-31T08:46:08.546Z,303.75
2019-03-31T08:47:08.477Z,303.75
2019-03-31T08:48:08.408Z,303.75
2019-03-31T08:49:08.406Z,303.75
2019-03-31T08:50:08.398Z,303.75
2019-03-31T08:51:08.383Z,303.75
2019-03-31T08:52:08.462Z,303.75
2019-03-31T08:53:08.458Z,303.75
2019-03-31T08:54:08.368Z,298.12
2019-03-31T08:55:08.393Z,298.12
2019-03-31T08:56:08.934Z,298.12
2019-03-31T08:57:08.383Z,303.75
2019-03-31T08:58:08.347Z,298.12
2019-03-31T08:59:08.349Z,298.12
2019-03-31T09:00:08.289Z,298.12
2019-03-31T09:01:08.302Z,298.12
2019-03-31T09:02:08.344Z,298.12
2019-03-31T09:03:08.258Z,309.38
2019-03-31T09:04:08.248Z,354.38
2019-03-31T09:05:08.344Z,348.75
2019-03-31T09:06:08.224Z,298.12
2019-03-31T09:07:08.247Z,298.12
2019-03-31T09:08:08.272Z,298.12
2019-03-31T09:09:08.208Z,309.38
2019-03-31T09:10:08.182Z,292.50
2019-03-31T09:11:08.171Z,292.50
2019-03-31T09:12:08.186Z,292.50
2019-03-31T09:13:08.140Z,292.50
2019-03-31T09:14:08.181Z,292.50
2019-03-31T09:15:08.143Z,292.50
2019-03-31T09:16:08.114Z,292.50
2019-03-31T09:17:08.243Z,292.50
2019-03-31T09:18:08.093Z,292.50
2019-03-31T09:19:08.094Z,292.50
2019-03-31T09:20:08.074Z,292.50
2019-03-31T09:21:08.067Z,298.12
2019-03-31T09:22:08.099Z,292.50
2019-03-31T09:23:08.042Z,292.50
2019-03-31T09:24:08.052Z,292.50
2019-03-31T09:25:08.033Z,292.50
2019-03-31T09:26:08.019Z,292.50
2019-03-31T09:27:07.990Z,298.12
2019-03-31T09:28:07.984Z,303.75
2019-03-31T09:29:07.985Z,309.38
2019-03-31T09:30:07.990Z,320.62
2019-03-31T09:31:07.960Z,551.25
2019-03-31T09:32:07.955Z,984.38
2019-03-31T09:33:07.944Z,1186.88
2019-03-31T09:34:07.917Z,1035.00
2019-03-31T09:35:07.918Z,579.38
2019-03-31T09:36:16.051Z,309.38
2019-03-31T09:37:08.880Z,303.75
2019-03-31T09:38:07.890Z,298.12
2019-03-31T09:39:07.875Z,298.12
2019-03-31T09:40:07.869Z,292.50
2019-03-31T09:41:07.869Z,292.50
2019-03-31T09:42:07.847Z,286.88
2019-03-31T09:43:07.831Z,286.88
2019-03-31T09:44:07.837Z,286.88
2019-03-31T09:45:07.812Z,286.88
2019-03-31T09:46:07.815Z,286.88
2019-03-31T09:47:07.780Z,286.88
2019-03-31T09:48:07.855Z,286.88
2019-03-31T09:49:07.784Z,286.88
2019-03-31T09:50:07.754Z,281.25
2019-03-31T09:51:07.747Z,281.25
2019-03-31T09:52:07.759Z,281.25
2019-03-31T09:53:07.736Z,281.25
2019-03-31T09:54:07.707Z,281.25
2019-03-31T09:55:07.700Z,281.25
2019-03-31T09:56:07.702Z,281.25
2019-03-31T09:57:07.692Z,286.88
2019-03-31T09:58:07.664Z,286.88
2019-03-31T09:59:07.648Z,286.88
2019-03-31T10:00:07.648Z,292.50
2019-03-31T10:01:08.161Z,298.12
2019-03-31T10:02:07.619Z,303.75
2019-03-31T10:03:07.638Z,382.50
2019-03-31T10:04:07.619Z,810.00
2019-03-31T10:05:07.590Z,1119.38
2019-03-31T10:06:10.947Z,1102.50
2019-03-31T10:07:07.581Z,1046.25
2019-03-31T10:08:07.581Z,1012.50
2019-03-31T10:09:07.549Z,1029.38
2019-03-31T10:10:07.540Z,821.25
2019-03-31T10:11:07.526Z,421.88
2019-03-31T10:12:07.520Z,292.50
2019-03-31T10:13:07.555Z,286.88
2019-03-31T10:14:07.494Z,281.25
2019-03-31T10:15:07.485Z,275.62
2019-03-31T10:16:07.498Z,275.62
2019-03-31T10:17:07.451Z,270.00
2019-03-31T10:18:07.452Z,270.00
2019-03-31T10:19:07.449Z,270.00
2019-03-31T10:20:07.426Z,270.00
2019-03-31T10:21:07.427Z,264.38
2019-03-31T10:22:07.411Z,264.38
2019-03-31T10:23:07.388Z,264.38
2019-03-31T10:24:07.388Z,264.38
2019-03-31T10:25:07.378Z,264.38
2019-03-31T10:26:07.445Z,258.75
2019-03-31T10:27:07.359Z,258.75
2019-03-31T10:28:07.361Z,264.38
2019-03-31T10:29:07.328Z,258.75
2019-03-31T10:30:07.319Z,258.75
2019-03-31T10:31:07.316Z,258.75
2019-03-31T10:32:07.291Z,258.75
2019-03-31T10:33:07.287Z,258.75
2019-03-31T10:34:07.276Z,258.75
2019-03-31T10:35:07.299Z,258.75
2019-03-31T10:36:07.260Z,264.38
2019-03-31T10:37:07.251Z,270.00
2019-03-31T10:38:07.257Z,275.62
2019-03-31T10:39:07.239Z,286.88
2019-03-31T10:40:07.223Z,393.75
2019-03-31T10:41:07.228Z,669.38
2019-03-31T10:42:07.186Z,798.75
2019-03-31T10:43:07.179Z,821.25
2019-03-31T10:44:07.175Z,781.88
2019-03-31T10:45:07.163Z,720.00
2019-03-31T10:46:07.173Z,753.75
2019-03-31T10:47:07.141Z,736.88
2019-03-31T10:48:19.548Z,708.75
2019-03-31T10:49:08.115Z,658.12
2019-03-31T10:50:07.112Z,382.50
2019-03-31T10:51:07.113Z,230.62
2019-03-31T10:52:07.090Z,225.00
2019-03-31T10:53:07.091Z,225.00
2019-03-31T10:54:07.059Z,225.00
2019-03-31T10:55:07.058Z,219.38
2019-03-31T10:56:07.052Z,219.38
2019-03-31T10:57:07.035Z,219.38
2019-03-31T10:58:07.167Z,213.75
2019-03-31T10:59:07.039Z,213.75
2019-03-31T11:00:07.034Z,213.75
2019-03-31T11:01:07.028Z,213.75
2019-03-31T11:02:07.018Z,208.12
2019-03-31T11:03:07.016Z,208.12
2019-03-31T11:04:07.027Z,208.12
2019-03-31T11:05:07.017Z,208.12
2019-03-31T11:06:06.980Z,208.12
2019-03-31T11:07:06.919Z,202.50
2019-03-31T11:08:06.943Z,202.50
2019-03-31T11:09:06.923Z,202.50
2019-03-31T11:10:06.892Z,202.50
2019-03-31T11:11:06.889Z,196.88
2019-03-31T11:12:06.891Z,196.88
2019-03-31T11:13:06.853Z,196.88
2019-03-31T11:14:06.853Z,196.88
2019-03-31T11:15:06.845Z,196.88
2019-03-31T11:16:06.819Z,202.50
2019-03-31T11:17:06.817Z,191.25
2019-03-31T11:18:06.900Z,191.25
2019-03-31T11:19:06.803Z,191.25
2019-03-31T11:20:06.816Z,191.25
2019-03-31T11:21:06.772Z,191.25
2019-03-31T11:22:06.756Z,185.62
2019-03-31T11:23:06.749Z,191.25
2019-03-31T11:24:06.740Z,191.25
2019-03-31T11:25:19.964Z,191.25
2019-03-31T11:26:07.716Z,191.25
2019-03-31T11:27:06.706Z,185.62
2019-03-31T11:28:06.694Z,185.62
2019-03-31T11:29:06.712Z,185.62
2019-03-31T11:30:06.685Z,185.62
2019-03-31T11:31:06.668Z,185.62
2019-03-31T11:32:06.650Z,185.62
2019-03-31T11:33:07.660Z,185.62
2019-03-31T11:34:06.637Z,185.62
2019-03-31T11:35:06.655Z,185.62
2019-03-31T11:36:06.614Z,185.62
2019-03-31T11:37:13.263Z,180.00
2019-03-31T11:38:07.591Z,180.00
2019-03-31T11:39:06.575Z,180.00
2019-03-31T11:40:06.587Z,180.00
2019-03-31T11:41:06.550Z,180.00
2019-03-31T11:42:06.561Z,180.00
2019-03-31T11:43:06.570Z,180.00
2019-03-31T11:44:06.516Z,180.00
2019-03-31T11:45:06.519Z,180.00
2019-03-31T11:46:06.504Z,180.00
2019-03-31T11:47:06.501Z,180.00
2019-03-31T11:48:06.493Z,180.00
2019-03-31T11:49:06.474Z,180.00
2019-03-31T11:50:06.453Z,180.00
2019-03-31T11:51:06.445Z,180.00
2019-03-31T11:52:06.430Z,180.00
2019-03-31T11:53:06.438Z,180.00
2019-03-31T11:54:06.421Z,180.00
2019-03-31T11:55:06.426Z,180.00
2019-03-31T11:56:06.395Z,180.00
2019-03-31T11:57:06.388Z,180.00
2019-03-31T11:58:06.393Z,180.00
2019-03-31T11:59:06.361Z,180.00
2019-03-31T12:00:06.349Z,174.38
2019-03-31T12:01:06.344Z,168.75
2019-03-31T12:02:06.329Z,174.38
2019-03-31T12:03:06.368Z,174.38
2019-03-31T12:04:06.311Z,180.00
2019-03-31T12:05:06.389Z,180.00
2019-03-31T12:06:06.288Z,180.00
2019-03-31T12:07:06.276Z,174.38
2019-03-31T12:08:06.336Z,174.38
2019-03-31T12:09:06.249Z,174.38
2019-03-31T12:10:06.254Z,163.12
2019-03-31T12:11:06.245Z,157.50
2019-03-31T12:12:06.235Z,163.12
2019-03-31T12:13:06.200Z,168.75
2019-03-31T12:14:06.204Z,168.75
2019-03-31T12:15:06.339Z,168.75
2019-03-31T12:16:06.222Z,168.75
2019-03-31T12:17:06.259Z,168.75
2019-03-31T12:18:06.152Z,168.75
2019-03-31T12:19:06.156Z,168.75
2019-03-31T12:20:06.241Z,168.75
2019-03-31T12:21:06.182Z,163.12
2019-03-31T12:22:06.199Z,163.12
2019-03-31T12:23:06.147Z,163.12
2019-03-31T12:24:06.083Z,163.12
2019-03-31T12:25:06.097Z,163.12
2019-03-31T12:26:06.104Z,163.12
2019-03-31T12:27:06.144Z,163.12
2019-03-31T12:28:06.171Z,163.12
2019-03-31T12:29:06.082Z,157.50
2019-03-31T12:30:06.031Z,157.50
2019-03-31T12:31:06.030Z,157.50
2019-03-31T12:32:06.044Z,157.50
2019-03-31T12:33:06.002Z,157.50
2019-03-31T12:34:06.001Z,151.88
2019-03-31T12:35:05.976Z,151.88
2019-03-31T12:36:05.956Z,151.88
2019-03-31T12:37:06.002Z,151.88
2019-03-31T12:38:05.955Z,151.88
2019-03-31T12:39:05.975Z,151.88
2019-03-31T12:40:05.918Z,151.88
2019-03-31T12:41:05.932Z,151.88
2019-03-31T12:42:05.941Z,146.25
2019-03-31T12:43:05.911Z,146.25
2019-03-31T12:44:05.906Z,146.25
2019-03-31T12:45:05.898Z,140.62
2019-03-31T12:46:05.877Z,140.62
2019-03-31T12:47:05.859Z,140.62
2019-03-31T12:48:05.837Z,140.62
2019-03-31T12:49:05.820Z,140.62