createdAt,value
2023-02-14T08:08:31.182Z,11.02
2023-02-14T08:10:59.737Z,11.63
2023-02-14T08:13:28.022Z,11.10
2023-02-14T08:16:09.680Z,11.10
2023-02-14T08:18:39.307Z,10.73
2023-02-14T08:21:09.161Z,11.07
2023-02-14T08:23:39.093Z,11.15
2023-02-14T08:26:07.178Z,10.10
2023-02-14T08:28:35.261Z,10.25
2023-02-14T08:31:04.557Z,10.52
2023-02-14T08:33:32.519Z,10.27
2023-02-14T08:36:00.748Z,11.25
2023-02-14T08:38:28.939Z,11.02
2023-02-14T08:41:02.091Z,11.65
2023-02-14T08:43:33.310Z,11.80
2023-02-14T08:46:02.558Z,10.82
2023-02-14T08:48:30.729Z,11.65
2023-02-14T08:50:58.944Z,11.57
2023-02-14T08:53:27.084Z,10.30
2023-02-14T08:55:54.941Z,10.30
2023-02-14T08:58:24.144Z,10.50
2023-02-14T09:00:52.031Z,10.40
2023-02-14T09:03:19.890Z,9.13
2023-02-14T09:05:47.831Z,9.95
2023-02-14T09:08:15.705Z,8.52
2023-02-14T09:10:43.628Z,8.82
2023-02-14T09:13:11.486Z,9.57
2023-02-14T09:15:40.830Z,9.80
2023-02-14T09:18:08.781Z,9.45
2023-02-14T09:20:36.679Z,9.00
2023-02-14T09:23:04.554Z,9.85
2023-02-14T14:33:14.514Z,13.07
2023-02-14T14:35:53.904Z,13.85
2023-02-14T14:38:22.031Z,14.65
2023-02-14T14:40:50.857Z,13.52
2023-02-14T14:43:27.217Z,14.95
2023-02-14T14:45:56.648Z,14.35
2023-02-14T14:48:31.514Z,14.82
2023-02-14T14:51:00.620Z,15.23
2023-02-14T14:53:33.523Z,15.05
2023-02-14T14:56:01.981Z,15.95
2023-02-14T14:58:38.602Z,16.10
2023-02-14T15:01:07.756Z,15.88
2023-02-14T15:03:37.250Z,15.30
2023-02-14T15:06:16.159Z,14.07
2023-02-14T15:08:44.336Z,14.90
2023-02-14T15:11:34.795Z,14.40
2023-02-14T15:14:05.642Z,14.25
2023-02-14T15:16:39.517Z,15.35
2023-02-14T15:19:12.487Z,15.05
2023-02-14T15:21:44.650Z,14.38
2023-02-14T15:26:44.834Z,14.40
2023-02-14T15:29:22.392Z,15.88
2023-02-14T15:31:50.978Z,16.30
2023-02-14T15:34:21.477Z,16.13
2023-02-14T15:36:52.217Z,15.38
2023-02-14T15:39:21.524Z,17.13
2023-02-14T15:41:49.369Z,16.05
2023-02-14T15:44:21.235Z,17.35
2023-02-14T15:46:54.362Z,15.27
2023-02-14T15:49:28.352Z,15.45
2023-02-14T15:51:56.781Z,13.43
2023-02-14T15:54:33.319Z,12.65
2023-02-14T15:57:04.586Z,14.07
2023-02-14T15:59:36.648Z,15.65
2023-02-14T16:02:17.191Z,14.35
2023-02-14T16:04:46.999Z,15.02
2023-02-14T16:07:24.310Z,14.18
2023-02-14T16:10:13.246Z,15.18
2023-02-14T16:12:42.656Z,15.27
2023-02-14T16:15:19.417Z,14.45
2023-02-14T16:17:48.652Z,15.75
2023-02-14T16:20:45.255Z,16.17
2023-02-14T16:23:29.095Z,14.85
2023-02-14T16:25:58.383Z,14.30
2023-02-14T16:28:31.403Z,13.90
2023-02-14T16:31:02.876Z,15.43
2023-02-14T16:33:34.157Z,14.18
2023-02-14T16:36:09.329Z,14.30
2023-02-14T16:38:43.592Z,14.85
2023-02-14T16:41:18.047Z,14.85
2023-02-14T16:43:46.497Z,16.05
2023-02-14T16:46:15.760Z,16.42
2023-02-14T16:48:45.361Z,15.20
2023-02-14T16:51:15.537Z,16.48
2023-02-14T16:53:44.206Z,14.25
2023-02-14T16:56:16.407Z,12.95
2023-02-14T16:58:44.560Z,12.45
2023-02-14T17:01:12.660Z,12.90
2023-02-14T17:03:42.439Z,13.15
