createdAt,value
2018-11-02T00:01:26.173Z,100799.09
2018-11-02T00:03:56.021Z,100814.66
2018-11-02T00:06:25.747Z,100826.80
2018-11-02T00:08:55.508Z,100846.35
2018-11-02T00:11:25.691Z,100863.31
2018-11-02T00:13:55.088Z,100866.84
2018-11-02T00:16:24.477Z,100868.97
2018-11-02T00:18:53.902Z,100853.82
2018-11-02T00:21:23.410Z,100845.66
2018-11-02T00:23:52.942Z,100846.64
2018-11-02T00:26:22.372Z,100840.57
2018-11-02T00:28:51.766Z,100841.82
2018-11-02T00:31:21.194Z,100833.16
2018-11-02T00:33:50.597Z,100843.48
2018-11-02T00:36:20.085Z,100848.62
2018-11-02T00:38:49.508Z,100842.46
2018-11-02T00:41:19.075Z,100853.58
2018-11-02T00:43:48.530Z,100846.24
2018-11-02T00:46:18.006Z,100844.48
2018-11-02T00:48:47.412Z,100846.61
2018-11-02T00:51:16.816Z,100840.54
2018-11-02T00:53:46.252Z,100836.14
2018-11-02T00:56:15.696Z,100835.25
2018-11-02T00:58:45.304Z,100840.34
2018-11-02T01:01:14.706Z,100845.44
2018-11-02T01:03:44.114Z,100850.56
2018-11-02T01:06:13.540Z,100845.37
2018-11-02T01:08:42.954Z,100843.26
2018-11-02T01:11:12.381Z,100852.85
2018-11-02T01:13:41.839Z,100856.47
2018-11-02T01:16:11.238Z,100847.44
2018-11-02T01:18:40.920Z,100855.34
2018-11-02T01:21:10.299Z,100844.64
2018-11-02T01:23:39.744Z,100846.91
2018-11-02T01:26:09.183Z,100848.21
2018-11-02T01:28:38.633Z,100856.36
2018-11-02T01:31:08.016Z,100868.78
2018-11-02T01:33:38.065Z,100885.17
2018-11-02T01:36:09.230Z,100895.95
2018-11-02T01:38:38.825Z,100894.61
2018-11-02T01:41:08.222Z,100897.62
2018-11-02T01:43:37.623Z,100903.64
2018-11-02T01:46:07.169Z,100905.81
2018-11-02T01:48:36.597Z,100904.52
2018-11-02T01:51:06.086Z,100891.66
2018-11-02T01:53:35.549Z,100899.03
2018-11-02T01:56:05.158Z,100889.00
2018-11-02T01:58:34.589Z,100904.00
2018-11-02T02:01:03.988Z,100902.61
2018-11-02T02:03:33.404Z,100905.05
2018-11-02T02:06:02.817Z,100901.45
2018-11-02T02:08:32.220Z,100911.72
2018-11-02T02:11:01.651Z,100913.38
2018-11-02T02:13:31.092Z,100915.92
2018-11-02T02:16:00.859Z,100917.12
2018-11-02T02:18:30.365Z,100909.73
2018-11-02T02:20:59.900Z,100915.75
2018-11-02T02:23:29.425Z,100909.73
2018-11-02T02:25:58.917Z,100903.32
2018-11-02T02:28:28.538Z,100912.19
2018-11-02T02:30:57.980Z,100911.46
2018-11-02T02:33:27.522Z,100914.95
2018-11-02T02:35:56.985Z,100922.79
2018-11-02T02:38:26.454Z,100920.66
2018-11-02T02:40:55.882Z,100937.63
2018-11-02T02:43:25.362Z,100940.22
2018-11-02T02:45:54.827Z,100948.52
2018-11-02T02:48:24.249Z,100957.19
2018-11-02T02:50:53.759Z,100955.94
2018-11-02T02:53:23.206Z,100957.70
2018-11-02T02:55:52.654Z,100959.88
2018-11-02T02:58:22.118Z,100958.12
2018-11-02T03:00:51.645Z,100958.02
2018-11-02T03:03:21.155Z,100958.48
2018-11-02T03:05:50.689Z,100964.50
2018-11-02T03:08:20.150Z,100967.09
2018-11-02T03:10:49.761Z,100974.16
2018-11-02T03:13:19.017Z,100979.86
2018-11-02T03:15:48.458Z,100973.50
2018-11-02T03:18:17.912Z,100969.24
2018-11-02T03:20:47.376Z,100964.10
2018-11-02T03:23:16.902Z,100976.34
2018-11-02T03:25:46.423Z,100980.76
2018-11-02T03:28:15.880Z,100981.59
2018-11-02T03:30:45.516Z,100978.11
2018-11-02T03:33:14.949Z,100979.46
2018-11-02T03:35:44.381Z,100982.94
2018-11-02T03:38:13.829Z,100984.65
2018-11-02T03:40:43.253Z,100982.47
2018-11-02T03:43:12.704Z,100967.37
2018-11-02T03:45:42.176Z,100975.52
2018-11-02T03:48:11.645Z,100988.44
2018-11-02T03:50:41.079Z,100994.46
2018-11-02T03:53:10.691Z,100985.27
2018-11-02T03:55:40.217Z,100989.53
2018-11-02T03:58:09.633Z,100990.36
2018-11-02T04:00:41.057Z,100997.14
2018-11-02T04:03:10.518Z,100995.27
2018-11-02T04:05:39.916Z,100996.00
2018-11-02T04:08:09.373Z,100998.54
2018-11-02T04:10:38.793Z,101002.38
2018-11-02T04:13:08.254Z,101001.12
2018-11-02T04:15:37.708Z,101010.32
2018-11-02T04:18:07.669Z,101005.12
2018-11-02T04:20:37.177Z,101005.96
2018-11-02T04:23:06.642Z,101005.08
2018-11-02T04:25:36.065Z,101012.09
2018-11-02T04:28:05.877Z,101017.74
2018-11-02T04:30:35.351Z,101021.27
2018-11-02T04:33:04.915Z,101020.52
2018-11-02T04:35:34.343Z,101021.81
2018-11-02T04:38:03.770Z,101020.52
2018-11-02T04:40:33.217Z,101036.06
2018-11-02T04:43:02.898Z,101034.24
2018-11-02T04:45:37.470Z,101038.44
2018-11-02T04:48:08.646Z,101040.45
2018-11-02T04:50:38.234Z,101045.94
2018-11-02T04:53:07.713Z,101048.42
2018-11-02T04:55:37.174Z,101055.15
2018-11-02T04:58:06.613Z,101055.04
2018-11-02T05:00:36.121Z,101057.09
2018-11-02T05:03:06.497Z,101066.52
2018-11-02T05:05:35.950Z,101075.48
2018-11-02T05:08:05.426Z,101071.13
2018-11-02T05:10:34.881Z,101070.66
2018-11-02T05:13:04.337Z,101062.30
2018-11-02T05:15:33.836Z,101053.14
2018-11-02T05:18:03.278Z,101051.73
2018-11-02T05:20:32.744Z,101060.22
2018-11-02T05:23:02.161Z,101061.29
2018-11-02T05:25:31.601Z,101068.98
2018-11-02T05:28:01.074Z,101080.47
2018-11-02T05:30:30.601Z,101084.72
2018-11-02T05:33:00.041Z,101090.66
2018-11-02T05:35:29.477Z,101104.86
2018-11-02T05:37:58.906Z,101106.56
2018-11-02T05:40:28.361Z,101110.84
2018-11-02T05:42:57.839Z,101111.25
2018-11-02T05:45:27.277Z,101117.73
2018-11-02T05:47:56.697Z,101119.05
2018-11-02T05:50:26.327Z,101117.81
2018-11-02T05:52:55.772Z,101109.75
2018-11-02T05:55:25.234Z,101114.70
2018-11-02T05:57:54.669Z,101115.31
2018-11-02T06:00:24.101Z,101129.22
2018-11-02T06:02:53.517Z,101132.34
2018-11-02T06:05:22.956Z,101141.41
2018-11-02T06:07:52.441Z,101143.53
2018-11-02T06:10:21.988Z,101137.58
2018-11-02T06:12:51.449Z,101134.28
2018-11-02T06:15:20.869Z,101128.33
2018-11-02T06:17:50.378Z,101128.00
2018-11-02T06:20:19.872Z,101134.07
2018-11-02T06:22:49.395Z,101135.02
2018-11-02T06:25:18.810Z,101145.56
2018-11-02T06:27:48.321Z,101154.34
2018-11-02T06:30:17.780Z,101161.23
2018-11-02T06:32:47.278Z,101164.77
2018-11-02T06:35:16.679Z,101175.17
2018-11-02T06:37:46.153Z,101179.70
2018-11-02T06:40:15.575Z,101179.87
2018-11-02T06:42:45.046Z,101190.92
2018-11-02T06:45:14.565Z,101200.77
2018-11-02T06:47:44.132Z,101195.36
2018-11-02T06:50:13.553Z,101204.53
2018-11-02T06:52:43.070Z,101207.14
2018-11-02T06:55:12.498Z,101212.45
2018-11-02T06:57:41.978Z,101220.39
2018-11-02T07:00:13.770Z,101218.98
2018-11-02T07:02:43.214Z,101228.12
2018-11-02T07:05:12.715Z,101229.75
2018-11-02T07:07:42.411Z,101223.11
2018-11-02T07:10:11.628Z,101217.53
2018-11-02T07:12:41.125Z,101219.67
2018-11-02T07:15:10.591Z,101220.63
2018-11-02T07:17:40.101Z,101229.30
2018-11-02T07:20:09.589Z,101230.91
2018-11-02T07:22:39.074Z,101231.46
2018-11-02T07:25:08.985Z,101235.02
2018-11-02T07:27:38.450Z,101231.94
2018-11-02T07:30:09.553Z,101233.67
2018-11-02T07:32:39.458Z,101237.62
2018-11-02T07:35:09.706Z,101241.57
2018-11-02T07:37:39.481Z,101247.72
2018-11-02T07:40:10.750Z,101257.39
2018-11-02T07:42:40.465Z,101257.38
2018-11-02T07:45:10.482Z,101258.73
2018-11-02T07:47:40.054Z,101250.71
2018-11-02T07:50:11.590Z,101257.95
2018-11-02T07:52:41.202Z,101268.22
2018-11-02T07:55:12.880Z,101272.79
2018-11-02T07:57:42.362Z,101279.78
2018-11-02T08:00:14.637Z,101282.41
2018-11-02T08:02:46.010Z,101294.28
2018-11-02T08:05:16.248Z,101296.16
2018-11-02T08:07:45.835Z,101305.50
2018-11-02T08:10:15.385Z,101303.69
2018-11-02T08:12:44.867Z,101309.59
2018-11-02T08:15:14.323Z,101312.91
2018-11-02T08:17:43.942Z,101311.44
2018-11-02T08:20:13.901Z,101313.39
2018-11-02T08:22:43.892Z,101323.53
2018-11-02T08:25:13.637Z,101319.17
2018-11-02T08:27:43.143Z,101333.84
2018-11-02T08:30:12.839Z,101328.27
2018-11-02T08:32:42.344Z,101317.72
2018-11-02T08:35:13.300Z,101321.98
2018-11-02T08:37:43.005Z,101327.66
2018-11-02T08:40:13.475Z,101331.56
2018-11-02T08:42:43.350Z,101329.86
2018-11-02T08:45:12.789Z,101334.22
2018-11-02T08:47:42.288Z,101342.39
2018-11-02T08:50:12.352Z,101353.42
2018-11-02T08:52:42.397Z,101350.88
2018-11-02T08:55:11.836Z,101351.78
2018-11-02T08:57:41.307Z,101343.88
2018-11-02T09:00:12.782Z,101343.44
2018-11-02T09:02:42.482Z,101348.69
2018-11-02T09:05:12.063Z,101353.92
2018-11-02T09:07:41.380Z,101352.49
2018-11-02T09:10:12.197Z,101347.95
2018-11-02T09:12:41.861Z,101349.20
2018-11-02T09:15:11.381Z,101348.22
2018-11-02T09:17:40.813Z,101356.47
2018-11-02T09:20:10.282Z,101371.81
2018-11-02T09:22:39.826Z,101369.11
2018-11-02T09:25:10.344Z,101368.27
2018-11-02T09:27:39.885Z,101378.61
2018-11-02T09:30:13.788Z,101381.91
2018-11-02T09:32:43.578Z,101391.75
2018-11-02T09:35:13.505Z,101403.62
2018-11-02T09:37:43.405Z,101401.42
2018-11-02T09:40:13.163Z,101414.11
2018-11-02T09:42:42.670Z,101413.62
2018-11-02T09:45:14.275Z,101414.38
2018-11-02T09:47:44.293Z,101411.59
2018-11-02T09:50:14.019Z,101402.77
2018-11-02T09:52:43.477Z,101400.13
2018-11-02T09:55:14.561Z,101406.30
2018-11-02T09:57:44.982Z,101407.64
2018-11-02T10:00:14.913Z,101409.02
2018-11-02T10:02:44.458Z,101405.07
2018-11-02T10:05:14.068Z,101388.46
2018-11-02T10:07:43.509Z,101390.67
2018-11-02T10:10:13.647Z,101397.27
2018-11-02T10:12:43.195Z,101399.08
2018-11-02T10:15:14.348Z,101408.38
2018-11-02T10:17:43.839Z,101404.41
2018-11-02T10:20:13.505Z,101397.44
2018-11-02T10:22:42.961Z,101399.66
2018-11-02T10:25:12.463Z,101412.40
2018-11-02T10:27:44.055Z,101414.16
2018-11-02T10:30:14.687Z,101414.14
2018-11-02T10:32:47.090Z,101417.22
2018-11-02T10:35:16.621Z,101405.80
2018-11-02T10:37:46.359Z,101399.64
2018-11-02T10:40:17.338Z,101408.41
2018-11-02T10:42:54.647Z,101403.96
2018-11-02T10:45:27.893Z,101410.08
2018-11-02T10:47:57.301Z,101412.19
2018-11-02T10:50:26.936Z,101432.78
2018-11-02T10:52:56.519Z,101438.45
2018-11-02T10:55:25.980Z,101435.34
2018-11-02T10:57:55.558Z,101432.20
2018-11-02T11:00:30.178Z,101436.95
2018-11-02T11:02:59.646Z,101442.66
2018-11-02T11:05:30.981Z,101443.53
2018-11-02T11:08:00.421Z,101440.47
2018-11-02T11:10:29.901Z,101451.00
2018-11-02T11:12:59.647Z,101454.39
2018-11-02T11:15:28.840Z,101447.71
2018-11-02T11:17:58.262Z,101447.63
2018-11-02T11:20:27.763Z,101439.23
2018-11-02T11:22:57.318Z,101442.63
2018-11-02T11:25:26.768Z,101447.41
2018-11-02T11:27:56.227Z,101458.41
2018-11-02T11:30:25.679Z,101449.66
2018-11-02T11:32:55.219Z,101456.23
2018-11-02T11:35:24.725Z,101453.22
2018-11-02T11:37:54.458Z,101465.57
2018-11-02T11:40:23.881Z,101465.16
2018-11-02T11:42:53.316Z,101456.41
2018-11-02T11:45:22.768Z,101456.42
2018-11-02T11:47:52.330Z,101471.69
2018-11-02T11:50:23.744Z,101458.54
2018-11-02T11:52:54.251Z,101465.53
2018-11-02T11:55:23.840Z,101473.45
2018-11-02T11:57:53.298Z,101476.06
2018-11-02T12:00:23.706Z,101476.84
2018-11-02T12:02:53.593Z,101485.52
2018-11-02T12:05:24.051Z,101478.41
2018-11-02T12:07:53.513Z,101470.06
2018-11-02T12:10:24.869Z,101466.08
2018-11-02T12:12:54.492Z,101470.02
2018-11-02T12:15:24.350Z,101479.26
2018-11-02T12:17:53.865Z,101484.17
2018-11-02T12:20:29.177Z,101491.30
2018-11-02T12:23:03.470Z,101489.62
2018-11-02T12:25:32.974Z,101492.23
2018-11-02T12:28:02.548Z,101488.69
2018-11-02T12:30:31.944Z,101483.41
2018-11-02T12:33:01.489Z,101478.63
2018-11-02T12:35:30.976Z,101474.25
2018-11-02T12:38:00.523Z,101476.43
2018-11-02T12:40:30.011Z,101472.01
2018-11-02T12:42:59.496Z,101472.84
2018-11-02T12:45:29.026Z,101480.23
2018-11-02T12:47:58.587Z,101485.83
2018-11-02T12:50:28.921Z,101488.39
2018-11-02T12:52:59.509Z,101478.81
2018-11-02T12:55:29.105Z,101482.77
2018-11-02T12:57:58.541Z,101497.76
2018-11-02T13:00:28.795Z,101501.82
2018-11-02T13:02:58.456Z,101505.40
2018-11-02T13:05:28.014Z,101503.75
2018-11-02T13:07:57.530Z,101506.48
2018-11-02T13:10:26.963Z,101509.69
2018-11-02T13:12:56.437Z,101498.80
2018-11-02T13:15:26.077Z,101506.72
2018-11-02T13:17:55.570Z,101518.03
2018-11-02T13:20:25.153Z,101513.62
2018-11-02T13:22:54.599Z,101520.19
2018-11-02T13:25:24.486Z,101510.55
2018-11-02T13:27:54.003Z,101511.85
2018-11-02T13:30:23.610Z,101513.11
2018-11-02T13:32:52.977Z,101521.73
2018-11-02T13:35:22.406Z,101527.79
2018-11-02T13:37:52.148Z,101539.55
2018-11-02T13:40:21.589Z,101539.09
2018-11-02T13:42:51.162Z,101545.27
2018-11-02T13:45:20.694Z,101549.66
2018-11-02T13:47:50.286Z,101553.59
2018-11-02T13:50:20.046Z,101556.73
2018-11-02T13:52:49.664Z,101557.22
2018-11-02T13:55:19.145Z,101558.13
2018-11-02T13:57:48.596Z,101562.59
2018-11-02T14:00:18.866Z,101556.92
2018-11-02T14:02:48.289Z,101547.28
2018-11-02T14:05:18.229Z,101541.95
2018-11-02T14:07:47.697Z,101538.31
2018-11-02T14:10:17.150Z,101541.63
2018-11-02T14:12:46.745Z,101545.33
2018-11-02T14:15:17.028Z,101554.71
2018-11-02T14:17:46.541Z,101548.77
2018-11-02T14:20:16.297Z,101551.56
2018-11-02T14:22:45.759Z,101550.88
2018-11-02T14:25:16.525Z,101560.69
2018-11-02T14:27:46.356Z,101570.08
2018-11-02T14:30:17.085Z,101576.49
2018-11-02T14:32:47.370Z,101587.27
2018-11-02T14:35:16.823Z,101581.45
2018-11-02T14:37:46.280Z,101583.04
2018-11-02T14:40:15.778Z,101580.36
2018-11-02T14:42:45.230Z,101580.67
2018-11-02T14:45:15.818Z,101579.27
2018-11-02T14:47:46.205Z,101581.38
2018-11-02T14:50:15.653Z,101583.44
2018-11-02T14:52:45.114Z,101578.11
2018-11-02T14:55:14.589Z,101586.84
2018-11-02T14:57:44.037Z,101598.99
2018-11-02T15:00:13.521Z,101598.89
2018-11-02T15:02:43.328Z,101601.45
2018-11-02T15:05:13.661Z,101608.81
2018-11-02T15:07:43.658Z,101609.13
2018-11-02T15:10:13.156Z,101603.30
2018-11-02T15:12:42.593Z,101608.44
2018-11-02T15:15:12.070Z,101614.84
2018-11-02T15:17:41.497Z,101629.05
2018-11-02T15:20:13.957Z,101631.06
2018-11-02T15:22:43.434Z,101637.88
2018-11-02T15:25:12.924Z,101631.08
2018-11-02T15:27:42.352Z,101627.00
2018-11-02T15:30:13.722Z,101635.53
2018-11-02T15:32:44.535Z,101634.48
2018-11-02T15:35:14.097Z,101643.02
2018-11-02T15:37:43.841Z,101648.08
2018-11-02T15:40:14.196Z,101653.56
2018-11-02T15:42:44.103Z,101662.50
2018-11-02T15:45:15.254Z,101668.02
2018-11-02T15:47:45.449Z,101666.53
2018-11-02T15:50:14.909Z,101678.59
2018-11-02T15:52:44.369Z,101683.16
2018-11-02T15:55:13.865Z,101679.53
2018-11-02T15:57:43.321Z,101697.69
2018-11-02T16:00:20.412Z,101690.55
2018-11-02T16:02:51.031Z,101699.97
2018-11-02T16:05:20.841Z,101705.46
2018-11-02T16:07:50.510Z,101687.00
2018-11-02T16:10:20.111Z,101679.44
2018-11-02T16:12:49.572Z,101682.28
2018-11-02T16:15:25.657Z,101677.37
2018-11-02T16:17:55.091Z,101671.17
2018-11-02T16:20:24.602Z,101666.23
2018-11-02T16:22:54.046Z,101674.47
2018-11-02T16:25:23.509Z,101676.57
2018-11-02T16:27:52.982Z,101672.52
2018-11-02T16:30:22.435Z,101677.67
2018-11-02T16:32:51.882Z,101678.45
2018-11-02T16:35:21.315Z,101682.28
2018-11-02T16:37:50.815Z,101686.11
2018-11-02T16:40:20.281Z,101688.55
2018-11-02T16:42:49.725Z,101693.57
2018-11-02T16:45:19.137Z,101696.86
2018-11-02T16:47:48.645Z,101709.31
2018-11-02T16:50:18.126Z,101712.34
2018-11-02T16:52:47.542Z,101718.39
2018-11-02T16:55:17.003Z,101723.51
2018-11-02T16:57:46.778Z,101724.76
2018-11-02T17:00:18.578Z,101729.45
2018-11-02T17:02:49.091Z,101744.56
2018-11-02T17:05:18.961Z,101757.49
2018-11-02T17:07:48.465Z,101760.41
2018-11-02T17:10:18.026Z,101757.64
2018-11-02T17:12:47.583Z,101762.37
2018-11-02T17:15:17.085Z,101767.11
2018-11-02T17:17:46.533Z,101776.55
2018-11-02T17:20:17.430Z,101775.55
2018-11-02T17:22:47.285Z,101768.81
2018-11-02T17:25:16.752Z,101777.44
2018-11-02T17:27:46.201Z,101783.43
2018-11-02T17:30:17.103Z,101788.95
2018-11-02T17:32:46.585Z,101788.89
2018-11-02T17:35:16.284Z,101789.25
2018-11-02T17:37:45.729Z,101788.77
2018-11-02T17:40:15.795Z,101792.69
2018-11-02T17:42:45.667Z,101796.65
2018-11-02T17:45:15.263Z,101802.75
2018-11-02T17:47:44.814Z,101814.06
2018-11-02T17:50:15.516Z,101823.30
2018-11-02T17:52:45.125Z,101830.51
2018-11-02T17:55:14.576Z,101832.48
2018-11-02T17:57:44.042Z,101833.17
2018-11-02T18:00:14.637Z,101837.22
2018-11-02T18:02:44.245Z,101837.86
2018-11-02T18:05:13.816Z,101839.73
2018-11-02T18:07:43.989Z,101836.31
2018-11-02T18:10:14.406Z,101839.87
2018-11-02T18:12:43.853Z,101842.59
2018-11-02T18:15:13.901Z,101845.30
2018-11-02T18:17:43.358Z,101838.84
2018-11-02T18:20:15.307Z,101837.66
2018-11-02T18:22:44.835Z,101836.98
2018-11-02T18:25:14.386Z,101847.11
2018-11-02T18:27:44.025Z,101855.05
2018-11-02T18:30:13.986Z,101860.68
2018-11-02T18:32:43.523Z,101856.72
2018-11-02T18:35:13.022Z,101849.30
2018-11-02T18:37:42.512Z,101863.19
2018-11-02T18:40:13.489Z,101868.41
2018-11-02T18:42:43.429Z,101874.61
2018-11-02T18:45:15.060Z,101890.73
2018-11-02T18:47:46.744Z,101899.77
2018-11-02T18:50:20.478Z,101901.27
2018-11-02T18:52:50.519Z,101894.08
2018-11-02T18:55:20.596Z,101891.67
2018-11-02T18:57:50.297Z,101899.30
2018-11-02T19:00:26.322Z,101898.24
2018-11-02T19:02:55.815Z,101899.84
2018-11-02T19:05:25.345Z,101905.70
2018-11-02T19:07:54.784Z,101910.20
2018-11-02T19:10:24.270Z,101913.80
2018-11-02T19:12:53.842Z,101913.56
2018-11-02T19:15:23.417Z,101920.70
2018-11-02T19:17:52.868Z,101924.38
2018-11-02T19:20:22.728Z,101932.89
2018-11-02T19:22:52.476Z,101931.03
2018-11-02T19:25:21.969Z,101940.91
2018-11-02T19:27:51.598Z,101939.55
2018-11-02T19:30:21.188Z,101943.45
2018-11-02T19:32:50.827Z,101950.92
2018-11-02T19:35:20.420Z,101964.10
2018-11-02T19:37:49.726Z,101962.63
2018-11-02T19:40:19.170Z,101963.70
2018-11-02T19:42:48.716Z,101961.78
2018-11-02T19:45:18.253Z,101967.17
2018-11-02T19:47:54.907Z,101974.72
2018-11-02T19:50:24.650Z,101984.86
2018-11-02T19:52:54.085Z,101982.91
2018-11-02T19:55:23.623Z,101984.80
2018-11-02T19:57:53.002Z,101990.98
2018-11-02T20:00:22.500Z,101987.67
2018-11-02T20:02:51.947Z,101991.28
2018-11-02T20:05:21.889Z,101995.25
2018-11-02T20:07:51.324Z,102008.70
2018-11-02T20:10:20.767Z,102013.16
2018-11-02T20:12:50.358Z,102008.84
2018-11-02T20:15:19.796Z,102005.83
2018-11-02T20:17:49.423Z,102000.20
2018-11-02T20:20:19.077Z,101984.61
2018-11-02T20:22:48.551Z,101987.45
2018-11-02T20:25:18.734Z,101986.20
2018-11-02T20:27:48.310Z,101984.62
2018-11-02T20:30:19.285Z,101992.56
2018-11-02T20:32:48.905Z,101990.54
2018-11-02T20:35:18.446Z,101995.98
2018-11-02T20:37:47.972Z,101992.63
2018-11-02T20:40:19.115Z,102001.88
2018-11-02T20:42:48.715Z,102007.98
2018-11-02T20:45:18.272Z,102011.95
2018-11-02T20:47:52.045Z,102015.86
2018-11-02T20:50:21.623Z,102016.22
2018-11-02T20:52:51.686Z,102013.97
2018-11-02T20:55:21.307Z,102013.44
2018-11-02T20:57:50.745Z,102027.38
2018-11-02T21:00:21.625Z,102026.07
2018-11-02T21:02:51.198Z,102026.13
2018-11-02T21:05:21.162Z,102030.93
2018-11-02T21:07:51.272Z,102026.60
2018-11-02T21:10:21.814Z,102024.05
2018-11-02T21:12:51.493Z,102021.44
2018-11-02T21:15:23.174Z,102025.00
2018-11-02T21:17:53.065Z,102024.11
2018-11-02T21:20:23.791Z,102025.98
2018-11-02T21:22:53.197Z,102032.08
2018-11-02T21:25:22.720Z,102025.50
2018-11-02T21:27:52.326Z,102031.05
2018-11-02T21:30:23.183Z,102041.48
2018-11-02T21:32:53.505Z,102040.18
2018-11-02T21:35:23.616Z,102046.64
2018-11-02T21:37:53.182Z,102050.86
2018-11-02T21:40:23.836Z,102053.39
2018-11-02T21:42:53.344Z,102052.32
2018-11-02T21:45:23.789Z,102055.23
2018-11-02T21:47:53.350Z,102061.57
2018-11-02T21:50:22.794Z,102054.55
2018-11-02T21:52:52.218Z,102051.88
2018-11-02T21:55:21.843Z,102051.88
2018-11-02T21:57:51.249Z,102056.69
2018-11-02T22:00:22.075Z,102060.54
2018-11-02T22:02:51.678Z,102068.78
2018-11-02T22:05:21.102Z,102076.55
2018-11-02T22:07:51.097Z,102077.72
2018-11-02T22:10:20.621Z,102071.91
2018-11-02T22:12:50.155Z,102083.09
2018-11-02T22:15:19.633Z,102078.70
2018-11-02T22:17:49.143Z,102094.77
2018-11-02T22:20:18.621Z,102090.38
2018-11-02T22:22:48.195Z,102097.78
2018-11-02T22:25:17.637Z,102087.70
2018-11-02T22:27:47.220Z,102079.94
2018-11-02T22:30:17.775Z,102075.20
2018-11-02T22:32:47.237Z,102080.06
2018-11-02T22:35:17.641Z,102086.64
2018-11-02T22:37:47.446Z,102092.84
2018-11-02T22:40:16.993Z,102087.27
2018-11-02T22:42:46.575Z,102082.59
2018-11-02T22:45:16.547Z,102091.48
2018-11-02T22:47:51.282Z,102096.38
2018-11-02T22:50:20.838Z,102097.73
2018-11-02T22:52:50.303Z,102096.48
2018-11-02T22:55:19.744Z,102090.03
2018-11-02T22:57:49.178Z,102093.94
2018-11-02T23:00:19.582Z,102098.80
2018-11-02T23:02:49.718Z,102095.78
2018-11-02T23:05:19.299Z,102095.78
2018-11-02T23:07:48.809Z,102088.84
2018-11-02T23:10:18.214Z,102090.50
2018-11-02T23:12:47.851Z,102094.95
2018-11-02T23:15:17.424Z,102089.38
2018-11-02T23:17:46.859Z,102091.22
2018-11-02T23:20:16.341Z,102090.83
2018-11-02T23:22:45.829Z,102082.17
2018-11-02T23:25:15.283Z,102069.59
2018-11-02T23:27:45.565Z,102066.98
2018-11-02T23:30:15.126Z,102063.08
2018-11-02T23:32:44.577Z,102071.79
2018-11-02T23:35:14.766Z,102068.77
2018-11-02T23:37:44.268Z,102060.87
2018-11-02T23:40:14.252Z,102059.94
2018-11-02T23:42:43.690Z,102072.89
2018-11-02T23:45:13.179Z,102068.45
2018-11-02T23:47:47.929Z,102070.11
2018-11-02T23:50:17.401Z,102068.63
2018-11-02T23:52:46.914Z,102082.86
2018-11-02T23:55:16.421Z,102074.05
2018-11-02T23:57:45.873Z,102065.63
