createdAt,value
2022-09-23T00:01:12.057Z,16.40
2022-09-23T00:03:53.048Z,14.98
2022-09-23T00:06:39.987Z,16.98
2022-09-23T00:12:08.946Z,13.02
2022-09-23T00:14:49.070Z,15.98
2022-09-23T00:17:37.007Z,16.83
2022-09-23T00:20:18.056Z,16.85
2022-09-23T00:23:04.997Z,14.52
2022-09-23T00:25:52.009Z,21.83
2022-09-23T00:31:31.721Z,20.75
2022-09-23T00:34:18.009Z,16.42
2022-09-23T00:36:58.049Z,13.43
2022-09-23T00:39:44.982Z,18.33
2022-09-23T00:45:19.986Z,15.25
2022-09-23T00:50:51.988Z,13.65
2022-09-23T00:53:41.025Z,14.77
2022-09-23T00:56:31.008Z,15.65
2022-09-23T00:59:19.992Z,15.27
2022-09-23T01:02:09.016Z,13.25
2022-09-23T01:04:49.047Z,16.50
2022-09-23T01:07:37.005Z,17.08
2022-09-23T01:10:19.307Z,16.40
2022-09-23T01:13:41.011Z,16.63
2022-09-23T01:16:24.090Z,13.07
2022-09-23T01:19:35.009Z,15.05
2022-09-23T01:22:57.072Z,13.90
2022-09-23T01:26:11.357Z,14.93
2022-09-23T01:29:20.016Z,16.52
2022-09-23T01:32:49.017Z,14.32
2022-09-23T01:35:50.008Z,20.40
2022-09-23T01:39:08.101Z,20.25
2022-09-23T01:42:14.014Z,14.93
2022-09-23T01:45:12.022Z,14.73
2022-09-23T01:48:10.435Z,14.68
2022-09-23T01:51:04.000Z,19.50
2022-09-23T01:54:25.612Z,12.98
2022-09-23T01:57:16.992Z,15.95
2022-09-23T02:00:15.193Z,15.80
2022-09-23T02:03:03.995Z,15.52
2022-09-23T02:05:57.038Z,13.15
2022-09-23T02:11:55.006Z,13.38
2022-09-23T02:14:40.059Z,14.75
2022-09-23T02:17:34.999Z,14.35
2022-09-23T02:20:20.518Z,11.88
2022-09-23T02:23:19.994Z,13.95
2022-09-23T02:26:23.093Z,11.88
2022-09-23T02:29:23.002Z,13.73
2022-09-23T02:32:35.014Z,14.88
2022-09-23T02:35:40.254Z,15.50
2022-09-23T02:38:49.027Z,11.50
2022-09-23T02:41:37.437Z,12.05
2022-09-23T02:44:28.996Z,10.88
2022-09-23T02:47:16.079Z,11.27
2022-09-23T02:52:38.707Z,11.13
2022-09-23T02:55:28.996Z,11.52
2022-09-23T02:58:11.576Z,14.25
2022-09-23T03:01:30.039Z,14.95
2022-09-23T03:04:42.706Z,14.00
2022-09-23T03:07:49.009Z,14.02
2022-09-23T03:11:04.271Z,15.65
2022-09-23T03:14:07.065Z,14.73
2022-09-23T03:17:00.143Z,13.98
2022-09-23T03:20:06.018Z,13.30
2022-09-23T03:22:52.476Z,11.68
2022-09-23T03:25:41.019Z,14.32
2022-09-23T03:28:29.007Z,18.73
2022-09-23T03:31:10.075Z,14.95
2022-09-23T03:34:05.014Z,16.05
2022-09-23T03:37:02.064Z,15.43
2022-09-23T03:39:55.019Z,13.90
2022-09-23T03:42:45.021Z,13.63
2022-09-23T03:45:30.796Z,13.32
2022-09-23T03:48:17.008Z,17.40
2022-09-23T03:53:43.997Z,13.77
2022-09-23T03:56:31.026Z,14.65
2022-09-23T04:01:59.058Z,15.68
2022-09-23T04:04:47.011Z,14.20
2022-09-23T04:07:34.058Z,17.77
2022-09-23T04:10:15.022Z,16.13
2022-09-23T04:13:02.114Z,14.32
2022-09-23T04:18:29.063Z,14.77
2022-09-23T04:23:56.123Z,13.73
2022-09-23T04:29:23.061Z,13.85
2022-09-23T04:34:51.414Z,13.40
2022-09-23T04:40:18.340Z,16.20
2022-09-23T04:45:38.503Z,14.93
2022-09-23T04:48:26.017Z,17.05
2022-09-23T04:51:16.064Z,12.73
2022-09-23T04:53:58.057Z,13.25
2022-09-23T04:56:39.345Z,16.23
2022-09-23T04:59:26.020Z,12.93
2022-09-23T05:04:53.030Z,15.52
2022-09-23T05:07:40.361Z,17.52
2022-09-23T05:13:08.009Z,15.98
2022-09-23T05:15:55.119Z,17.17
2022-09-23T05:21:31.300Z,16.48
2022-09-23T05:24:12.005Z,15.80
2022-09-23T05:26:59.133Z,13.65
2022-09-23T05:32:32.996Z,15.35
2022-09-23T05:35:20.026Z,14.80
2022-09-23T05:41:01.041Z,15.35
2022-09-23T05:43:49.029Z,14.77
2022-09-23T05:46:44.137Z,13.90
2022-09-23T05:49:55.222Z,15.20
2022-09-23T05:52:32.040Z,15.25
2022-09-23T05:55:19.041Z,16.98
2022-09-23T06:00:53.552Z,12.73
2022-09-23T06:06:27.027Z,17.75
2022-09-23T06:09:07.287Z,13.98
2022-09-23T06:11:54.019Z,14.07
2022-09-23T06:17:29.015Z,13.93
2022-09-23T06:22:56.027Z,12.35
2022-09-23T06:28:23.020Z,10.57
2022-09-23T06:34:12.372Z,13.90
2022-09-23T06:36:53.811Z,10.48
2022-09-23T06:39:40.025Z,12.98
2022-09-23T06:45:08.025Z,11.40
2022-09-23T06:47:52.336Z,13.55
2022-09-23T06:50:39.022Z,11.15
2022-09-23T06:56:11.330Z,10.27
2022-09-23T06:58:58.042Z,12.55
2022-09-23T07:01:39.036Z,12.07
2022-09-23T07:04:29.241Z,11.98
2022-09-23T07:07:16.377Z,10.82
2022-09-23T07:09:56.017Z,12.05
2022-09-23T07:12:43.097Z,11.60
2022-09-23T07:15:30.018Z,11.95
2022-09-23T07:18:10.497Z,11.57
2022-09-23T07:20:57.030Z,11.30
2022-09-23T07:23:44.028Z,10.48
2022-09-23T07:26:33.025Z,12.50
2022-09-23T07:29:21.075Z,14.68
2022-09-23T07:32:12.050Z,12.77
2022-09-23T07:37:41.038Z,10.93
2022-09-23T07:40:28.058Z,11.10
2022-09-23T07:43:08.599Z,10.60
2022-09-23T07:45:55.091Z,10.07
2022-09-23T07:48:36.078Z,14.32
2022-09-23T07:51:35.448Z,11.18
2022-09-23T07:54:22.117Z,12.35
2022-09-23T07:57:09.050Z,11.45
2022-09-23T07:59:56.051Z,13.68
2022-09-23T08:02:45.935Z,9.65
2022-09-23T08:05:34.032Z,13.18
2022-09-23T08:08:14.554Z,13.82
2022-09-23T08:11:01.049Z,10.27
2022-09-23T08:13:49.082Z,12.38
2022-09-23T08:16:29.122Z,11.38
2022-09-23T08:19:09.549Z,11.93
2022-09-23T08:21:58.023Z,15.02
2022-09-23T08:24:45.041Z,14.40
2022-09-23T08:27:25.121Z,16.45
2022-09-23T08:30:13.049Z,12.52
2022-09-23T08:33:07.031Z,12.13
2022-09-23T08:35:54.042Z,12.90
2022-09-23T08:38:34.086Z,12.32
2022-09-23T08:41:46.042Z,12.40
2022-09-23T08:44:36.097Z,9.93
2022-09-23T08:47:32.025Z,10.77
2022-09-23T08:50:14.096Z,11.65
2022-09-23T08:53:09.020Z,10.68
2022-09-23T08:55:54.093Z,9.60
2022-09-23T08:58:53.032Z,10.35
2022-09-23T09:01:53.125Z,9.27
2022-09-23T09:04:43.054Z,10.75
2022-09-23T09:07:38.397Z,10.45
2022-09-23T09:10:53.049Z,11.73
2022-09-23T09:13:51.077Z,9.88
2022-09-23T09:17:00.314Z,12.50
2022-09-23T09:19:54.168Z,12.20
2022-09-23T09:22:55.051Z,8.77
2022-09-23T09:26:05.046Z,8.68
2022-09-23T09:29:11.388Z,9.90
2022-09-23T09:32:02.116Z,9.20
2022-09-23T09:35:05.047Z,8.63
2022-09-23T09:37:53.459Z,8.98
2022-09-23T09:40:41.095Z,8.07
2022-09-23T09:43:26.128Z,8.20
2022-09-23T09:46:32.114Z,9.20
2022-09-23T09:49:23.252Z,9.45
2022-09-23T09:52:33.048Z,10.55
2022-09-23T09:55:26.013Z,9.70
2022-09-23T09:58:14.990Z,7.97
2022-09-23T10:00:55.375Z,12.02
2022-09-23T10:03:49.985Z,8.73
2022-09-23T10:06:36.060Z,10.15
2022-09-23T10:09:28.010Z,7.15
2022-09-23T10:12:25.992Z,8.82
2022-09-23T10:15:33.996Z,8.10
2022-09-23T10:18:32.991Z,9.65
2022-09-23T10:21:27.550Z,9.00
2022-09-23T10:24:12.986Z,6.75
2022-09-23T10:27:01.790Z,9.43
2022-09-23T10:30:02.998Z,7.32
2022-09-23T10:32:51.011Z,9.82
2022-09-23T10:35:44.985Z,8.00
2022-09-23T10:38:31.992Z,8.30
2022-09-23T10:42:03.854Z,8.10
