createdAt,value
2018-09-06T00:00:23.499Z,989.07
2018-09-06T00:01:23.641Z,989.08
2018-09-06T00:02:23.776Z,989.05
2018-09-06T00:03:23.934Z,989.05
2018-09-06T00:04:24.079Z,989.06
2018-09-06T00:05:24.233Z,989.00
2018-09-06T00:06:24.424Z,989.00
2018-09-06T00:07:24.570Z,988.98
2018-09-06T00:08:24.713Z,988.94
2018-09-06T00:09:24.852Z,988.95
2018-09-06T00:10:24.994Z,988.96
2018-09-06T00:11:25.131Z,988.93
2018-09-06T00:12:25.268Z,988.94
2018-09-06T00:13:25.406Z,988.90
2018-09-06T00:14:25.587Z,988.89
2018-09-06T00:15:25.683Z,988.87
2018-09-06T00:16:25.843Z,988.87
2018-09-06T00:17:25.970Z,988.84
2018-09-06T00:18:26.104Z,988.86
2018-09-06T00:19:26.253Z,988.91
2018-09-06T00:20:26.394Z,988.87
2018-09-06T00:21:26.527Z,988.89
2018-09-06T00:22:26.666Z,988.91
2018-09-06T00:23:26.808Z,988.87
2018-09-06T00:24:26.947Z,988.88
2018-09-06T00:25:27.091Z,988.82
2018-09-06T00:26:27.227Z,988.81
2018-09-06T00:27:27.368Z,988.83
2018-09-06T00:28:27.510Z,988.77
2018-09-06T00:29:27.660Z,988.77
2018-09-06T00:30:27.801Z,988.80
2018-09-06T00:31:27.943Z,988.79
2018-09-06T00:32:28.076Z,988.80
2018-09-06T00:33:28.212Z,988.78
2018-09-06T00:34:28.358Z,988.80
2018-09-06T00:35:28.494Z,988.78
2018-09-06T00:36:28.630Z,988.78
2018-09-06T00:37:28.772Z,988.75
2018-09-06T00:38:28.908Z,988.77
2018-09-06T00:39:29.081Z,988.74
2018-09-06T00:40:29.225Z,988.74
2018-09-06T00:41:29.354Z,988.75
2018-09-06T00:42:29.495Z,988.74
2018-09-06T00:43:29.656Z,988.71
2018-09-06T00:44:29.796Z,988.71
2018-09-06T00:45:29.939Z,988.69
2018-09-06T00:46:30.074Z,988.68
2018-09-06T00:47:30.251Z,988.74
2018-09-06T00:48:30.387Z,988.67
2018-09-06T00:49:30.532Z,988.67
2018-09-06T00:50:30.707Z,988.67
2018-09-06T00:51:30.818Z,988.67
2018-09-06T00:52:30.958Z,988.69
2018-09-06T00:53:31.179Z,988.68
2018-09-06T00:54:31.263Z,988.63
2018-09-06T00:55:31.395Z,988.69
2018-09-06T00:56:31.532Z,988.65
2018-09-06T00:57:31.695Z,988.64
2018-09-06T00:58:31.828Z,988.65
2018-09-06T00:59:31.969Z,988.59
2018-09-06T01:00:32.134Z,988.62
2018-09-06T01:01:32.271Z,988.60
2018-09-06T01:02:32.411Z,988.62
2018-09-06T01:03:32.554Z,988.59
2018-09-06T01:04:32.709Z,988.59
2018-09-06T01:05:32.832Z,988.61
2018-09-06T01:06:32.970Z,988.58
2018-09-06T01:07:33.110Z,988.56
2018-09-06T01:08:33.249Z,988.60
2018-09-06T01:09:33.393Z,988.57
2018-09-06T01:10:33.529Z,988.61
2018-09-06T01:11:33.673Z,988.62
2018-09-06T01:12:33.814Z,988.58
2018-09-06T01:13:33.950Z,988.59
2018-09-06T01:14:34.085Z,988.59
2018-09-06T01:15:34.232Z,988.58
2018-09-06T01:16:34.371Z,988.55
2018-09-06T01:17:34.510Z,988.57
2018-09-06T01:18:34.654Z,988.53
2018-09-06T01:19:34.791Z,988.49
2018-09-06T01:20:34.932Z,988.51
2018-09-06T01:21:35.066Z,988.49
2018-09-06T01:22:35.209Z,988.49
2018-09-06T01:23:35.350Z,988.45
2018-09-06T01:24:35.492Z,988.46
2018-09-06T01:25:35.634Z,988.43
2018-09-06T01:26:35.772Z,988.41
2018-09-06T01:27:36.764Z,988.41
2018-09-06T01:30:08.570Z,988.40
2018-09-06T01:31:08.705Z,988.38
2018-09-06T01:32:08.843Z,988.38
2018-09-06T01:33:08.982Z,988.35
2018-09-06T01:34:09.124Z,988.33
2018-09-06T01:35:09.254Z,988.34
2018-09-06T01:36:09.390Z,988.33
2018-09-06T01:37:09.533Z,988.32
2018-09-06T01:38:09.677Z,988.31
2018-09-06T01:39:09.812Z,988.31
2018-09-06T01:40:09.991Z,988.30
2018-09-06T01:41:10.090Z,988.29
2018-09-06T01:42:10.230Z,988.30
2018-09-06T01:43:10.392Z,988.28
2018-09-06T01:44:10.532Z,988.24
2018-09-06T01:45:10.676Z,988.25
2018-09-06T01:46:10.817Z,988.23
2018-09-06T01:47:10.951Z,988.24
2018-09-06T01:48:11.083Z,988.25
2018-09-06T01:49:11.217Z,988.24
2018-09-06T01:50:11.358Z,988.22
2018-09-06T01:51:11.495Z,988.22
2018-09-06T01:52:11.644Z,988.24
2018-09-06T01:53:11.785Z,988.20
2018-09-06T01:54:11.920Z,988.24
2018-09-06T01:55:12.070Z,988.21
2018-09-06T01:56:12.206Z,988.21
2018-09-06T01:57:12.343Z,988.21
2018-09-06T01:58:12.480Z,988.24
2018-09-06T01:59:12.616Z,988.22
2018-09-06T02:00:12.767Z,988.19
2018-09-06T02:01:12.896Z,988.19
2018-09-06T02:02:13.039Z,988.19
2018-09-06T02:03:13.179Z,988.16
2018-09-06T02:04:13.315Z,988.17
2018-09-06T02:05:13.457Z,988.15
2018-09-06T02:06:13.592Z,988.15
2018-09-06T02:07:13.740Z,988.12
2018-09-06T02:08:13.868Z,988.09
2018-09-06T02:09:14.013Z,988.11
2018-09-06T02:10:14.147Z,988.12
2018-09-06T02:11:14.283Z,988.12
2018-09-06T02:12:14.435Z,988.12
2018-09-06T02:13:14.576Z,988.14
2018-09-06T02:14:14.713Z,988.09
2018-09-06T02:15:14.849Z,988.06
2018-09-06T02:16:14.992Z,988.09
2018-09-06T02:17:15.132Z,988.06
2018-09-06T02:18:15.269Z,988.05
2018-09-06T02:19:15.412Z,988.03
2018-09-06T02:20:15.552Z,988.03
2018-09-06T02:21:15.685Z,988.05
2018-09-06T02:22:15.829Z,988.02
2018-09-06T02:23:15.969Z,988.05
2018-09-06T02:24:16.122Z,988.11
2018-09-06T02:25:16.245Z,988.09
2018-09-06T02:26:16.378Z,988.10
2018-09-06T02:27:16.515Z,988.10
2018-09-06T02:28:16.653Z,988.08
2018-09-06T02:29:16.813Z,988.11
2018-09-06T02:30:16.951Z,988.10
2018-09-06T02:31:17.127Z,988.09
2018-09-06T02:32:17.267Z,988.04
2018-09-06T02:33:17.422Z,988.12
2018-09-06T02:34:17.545Z,988.11
2018-09-06T02:35:17.693Z,988.11
2018-09-06T02:36:17.857Z,988.06
2018-09-06T02:37:17.996Z,988.05
2018-09-06T02:38:18.130Z,988.07
2018-09-06T02:39:18.284Z,988.06
2018-09-06T02:40:18.450Z,988.08
2018-09-06T02:41:18.588Z,988.02
2018-09-06T02:42:18.723Z,988.06
2018-09-06T02:43:18.862Z,988.08
2018-09-06T02:44:19.017Z,988.05
2018-09-06T02:45:19.157Z,988.02
2018-09-06T02:46:19.295Z,988.04
2018-09-06T02:47:19.462Z,988.02
2018-09-06T02:48:19.591Z,988.01
2018-09-06T02:49:19.733Z,988.01
2018-09-06T02:50:19.864Z,987.99
2018-09-06T02:51:20.104Z,987.99
2018-09-06T02:52:20.120Z,987.99
2018-09-06T02:53:20.258Z,987.99
2018-09-06T02:54:20.403Z,987.96
2018-09-06T02:55:20.543Z,987.98
2018-09-06T02:56:20.679Z,987.95
2018-09-06T02:57:20.814Z,987.93
2018-09-06T02:58:20.949Z,987.91
2018-09-06T02:59:21.184Z,987.91
2018-09-06T03:00:21.237Z,987.92
2018-09-06T03:01:21.373Z,987.92
2018-09-06T03:02:21.511Z,987.86
2018-09-06T03:03:21.652Z,987.90
2018-09-06T03:04:21.785Z,987.88
2018-09-06T03:05:21.922Z,987.87
2018-09-06T03:06:22.057Z,987.87
2018-09-06T03:07:22.198Z,987.87
2018-09-06T03:08:22.344Z,987.89
2018-09-06T03:09:22.480Z,987.85
2018-09-06T03:10:22.617Z,987.88
2018-09-06T03:11:22.763Z,987.82
2018-09-06T03:12:22.895Z,987.83
2018-09-06T03:13:23.042Z,987.80
2018-09-06T03:14:23.174Z,987.83
2018-09-06T03:15:23.332Z,987.83
2018-09-06T03:16:23.447Z,987.79
2018-09-06T03:17:23.583Z,987.77
2018-09-06T03:18:23.720Z,987.74
2018-09-06T03:19:23.848Z,987.74
2018-09-06T03:20:24.039Z,987.71
2018-09-06T03:21:24.175Z,987.73
2018-09-06T03:22:24.319Z,987.72
2018-09-06T03:23:24.459Z,987.73
2018-09-06T03:24:24.599Z,987.74
2018-09-06T03:25:24.735Z,987.75
2018-09-06T03:26:24.866Z,987.76
2018-09-06T03:27:25.009Z,987.70
2018-09-06T03:28:25.155Z,987.75
2018-09-06T03:29:25.298Z,987.69
2018-09-06T03:30:25.440Z,987.73
2018-09-06T03:31:25.573Z,987.77
2018-09-06T03:32:25.802Z,987.78
2018-09-06T03:33:25.816Z,987.76
2018-09-06T03:34:25.981Z,987.77
2018-09-06T03:35:26.619Z,987.71
2018-09-06T03:37:58.063Z,987.71
2018-09-06T03:38:58.251Z,987.70
2018-09-06T03:39:58.385Z,987.67
2018-09-06T03:40:58.525Z,987.71
2018-09-06T03:41:58.700Z,987.71
2018-09-06T03:42:58.840Z,987.70
2018-09-06T03:43:58.972Z,987.69
2018-09-06T03:44:59.112Z,987.68
2018-09-06T03:45:59.251Z,987.68
2018-09-06T03:46:59.407Z,987.65
2018-09-06T03:47:59.545Z,987.63
2018-09-06T03:48:59.683Z,987.64
2018-09-06T03:49:59.825Z,987.66
2018-09-06T03:50:59.975Z,987.62
2018-09-06T03:52:00.104Z,987.61
2018-09-06T03:53:00.246Z,987.60
2018-09-06T03:54:00.381Z,987.60
2018-09-06T03:55:00.551Z,987.60
2018-09-06T03:56:00.682Z,987.59
2018-09-06T03:57:00.825Z,987.61
2018-09-06T03:58:00.959Z,987.63
2018-09-06T03:59:01.119Z,987.62
2018-09-06T04:00:01.256Z,987.60
2018-09-06T04:01:01.396Z,987.63
2018-09-06T04:02:01.550Z,987.62
2018-09-06T04:03:01.684Z,987.64
2018-09-06T04:04:01.839Z,987.62
2018-09-06T04:05:01.975Z,987.58
2018-09-06T04:06:02.111Z,987.61
2018-09-06T04:07:02.325Z,987.63
2018-09-06T04:08:02.340Z,987.64
2018-09-06T04:09:02.488Z,987.61
2018-09-06T04:10:02.620Z,987.61
2018-09-06T04:11:02.761Z,987.65
2018-09-06T04:12:02.899Z,987.61
2018-09-06T04:13:03.040Z,987.58
2018-09-06T04:14:03.177Z,987.59
2018-09-06T04:15:03.319Z,987.57
2018-09-06T04:16:03.454Z,987.58
2018-09-06T04:17:03.599Z,987.61
2018-09-06T04:18:03.736Z,987.62
2018-09-06T04:19:03.869Z,987.61
2018-09-06T04:20:04.008Z,987.61
2018-09-06T04:21:04.147Z,987.65
2018-09-06T04:22:04.285Z,987.60
2018-09-06T04:23:04.426Z,987.60
2018-09-06T04:24:04.566Z,987.58
2018-09-06T04:25:04.701Z,987.58
2018-09-06T04:26:04.843Z,987.58
2018-09-06T04:27:04.984Z,987.58
2018-09-06T04:28:05.121Z,987.60
2018-09-06T04:29:05.253Z,987.58
2018-09-06T04:30:05.392Z,987.56
2018-09-06T04:31:05.535Z,987.55
2018-09-06T04:32:05.673Z,987.56
2018-09-06T04:33:05.855Z,987.51
2018-09-06T04:34:05.989Z,987.55
2018-09-06T04:35:06.128Z,987.54
2018-09-06T04:36:06.288Z,987.55
2018-09-06T04:37:06.437Z,987.53
2018-09-06T04:38:06.563Z,987.53
2018-09-06T04:39:06.703Z,987.50
2018-09-06T04:40:06.841Z,987.52
2018-09-06T04:41:06.979Z,987.53
2018-09-06T04:42:07.112Z,987.55
2018-09-06T04:43:07.256Z,987.56
2018-09-06T04:44:07.398Z,987.52
2018-09-06T04:45:07.563Z,987.51
2018-09-06T04:46:07.691Z,987.52
2018-09-06T04:47:07.827Z,987.52
2018-09-06T04:48:07.974Z,987.50
2018-09-06T04:49:08.119Z,987.50
2018-09-06T04:50:08.250Z,987.53
2018-09-06T04:51:08.393Z,987.51
2018-09-06T04:52:08.526Z,987.49
2018-09-06T04:53:08.687Z,987.53
2018-09-06T04:54:08.815Z,987.53
2018-09-06T04:55:08.966Z,987.54
2018-09-06T04:56:09.098Z,987.56
2018-09-06T04:57:09.243Z,987.54
2018-09-06T04:58:09.375Z,987.56
2018-09-06T04:59:09.518Z,987.55
2018-09-06T05:00:09.657Z,987.51
2018-09-06T05:01:09.821Z,987.49
2018-09-06T05:02:09.956Z,987.49
2018-09-06T05:03:10.090Z,987.50
2018-09-06T05:04:10.244Z,987.50
2018-09-06T05:05:10.379Z,987.54
2018-09-06T05:06:10.518Z,987.51
2018-09-06T05:07:10.654Z,987.52
2018-09-06T05:08:10.797Z,987.52
2018-09-06T05:09:10.951Z,987.54
2018-09-06T05:10:11.089Z,987.54
2018-09-06T05:11:11.226Z,987.49
2018-09-06T05:12:11.366Z,987.53
2018-09-06T05:13:11.499Z,987.50
2018-09-06T05:14:11.634Z,987.53
2018-09-06T05:15:11.775Z,987.53
2018-09-06T05:16:11.916Z,987.54
2018-09-06T05:17:12.062Z,987.54
2018-09-06T05:18:12.208Z,987.50
2018-09-06T05:19:12.357Z,987.52
2018-09-06T05:20:12.499Z,987.51
2018-09-06T05:21:12.641Z,987.52
2018-09-06T05:22:12.783Z,987.51
2018-09-06T05:23:12.924Z,987.50
2018-09-06T05:24:13.055Z,987.50
2018-09-06T05:25:13.205Z,987.50
2018-09-06T05:26:13.342Z,987.50
2018-09-06T05:27:13.476Z,987.50
2018-09-06T05:28:13.632Z,987.50
2018-09-06T05:29:13.772Z,987.51
2018-09-06T05:30:13.913Z,987.47
2018-09-06T05:31:14.045Z,987.46
2018-09-06T05:32:14.191Z,987.42
2018-09-06T05:33:14.338Z,987.46
2018-09-06T05:34:14.485Z,987.45
2018-09-06T05:35:14.723Z,987.48
2018-09-06T05:36:14.902Z,987.46
2018-09-06T05:37:14.953Z,987.47
2018-09-06T05:38:15.091Z,987.43
2018-09-06T05:39:15.231Z,987.50
2018-09-06T05:40:15.376Z,987.46
2018-09-06T05:41:15.521Z,987.47
2018-09-06T05:42:15.703Z,987.46
2018-09-06T05:43:15.788Z,987.49
2018-09-06T05:44:16.851Z,987.47
2018-09-06T05:45:16.011Z,987.46
2018-09-06T05:46:16.146Z,987.55
2018-09-06T05:47:16.296Z,987.54
2018-09-06T05:48:16.445Z,987.55
2018-09-06T05:49:16.587Z,987.53
2018-09-06T05:50:16.726Z,987.52
2018-09-06T05:51:16.871Z,987.51
2018-09-06T05:52:17.029Z,987.51
2018-09-06T05:53:17.177Z,987.51
2018-09-06T05:54:17.304Z,987.51
2018-09-06T05:55:17.442Z,987.52
2018-09-06T05:56:17.625Z,987.52
2018-09-06T05:57:17.743Z,987.52
2018-09-06T05:58:17.881Z,987.49
2018-09-06T05:59:18.018Z,987.51
2018-09-06T06:00:18.179Z,987.51
2018-09-06T06:01:18.313Z,987.52
2018-09-06T06:02:18.455Z,987.50
2018-09-06T06:03:18.588Z,987.48
2018-09-06T06:04:18.732Z,987.52
2018-09-06T06:05:18.888Z,987.52
2018-09-06T06:06:19.004Z,987.51
2018-09-06T06:07:19.145Z,987.49
2018-09-06T06:08:19.299Z,987.45
2018-09-06T06:09:19.439Z,987.45
2018-09-06T06:10:19.575Z,987.46
2018-09-06T06:11:19.717Z,987.45
2018-09-06T06:12:19.877Z,987.45
2018-09-06T06:13:19.995Z,987.46
2018-09-06T06:14:20.132Z,987.47
2018-09-06T06:15:20.275Z,987.46
2018-09-06T06:16:20.430Z,987.46
2018-09-06T06:17:20.564Z,987.45
2018-09-06T06:18:20.703Z,987.45
2018-09-06T06:19:20.840Z,987.44
2018-09-06T06:20:20.977Z,987.43
2018-09-06T06:21:21.114Z,987.40
2018-09-06T06:22:21.266Z,987.40
2018-09-06T06:23:21.395Z,987.42
2018-09-06T06:24:21.533Z,987.40
2018-09-06T06:25:21.681Z,987.40
2018-09-06T06:26:21.808Z,987.40
2018-09-06T06:27:21.947Z,987.40
2018-09-06T06:28:22.092Z,987.38
2018-09-06T06:29:22.243Z,987.41
2018-09-06T06:30:22.374Z,987.40
2018-09-06T06:31:22.523Z,987.39
2018-09-06T06:32:22.776Z,987.40
2018-09-06T06:33:22.808Z,987.42
2018-09-06T06:34:22.951Z,987.40
2018-09-06T06:35:23.097Z,987.42
2018-09-06T06:36:23.228Z,987.42
2018-09-06T06:37:23.366Z,987.38
2018-09-06T06:38:23.508Z,987.41
2018-09-06T06:39:23.645Z,987.41
2018-09-06T06:40:23.786Z,987.38
2018-09-06T06:41:23.930Z,987.39
2018-09-06T06:42:24.064Z,987.37
2018-09-06T06:43:24.200Z,987.34
2018-09-06T06:44:24.342Z,987.33
2018-09-06T06:45:24.476Z,987.39
2018-09-06T06:46:24.617Z,987.36
2018-09-06T06:47:24.755Z,987.37
2018-09-06T06:48:24.900Z,987.33
2018-09-06T06:49:25.082Z,987.37
2018-09-06T06:50:25.203Z,987.33
2018-09-06T06:51:25.351Z,987.31
2018-09-06T06:52:25.484Z,987.28
2018-09-06T06:53:25.624Z,987.25
2018-09-06T06:54:25.762Z,987.24
2018-09-06T06:55:25.920Z,987.22
2018-09-06T06:56:26.051Z,987.24
2018-09-06T06:57:26.189Z,987.23
2018-09-06T06:58:26.341Z,987.27
2018-09-06T06:59:26.489Z,987.24
2018-09-06T07:00:26.625Z,987.20
2018-09-06T07:01:26.762Z,987.23
2018-09-06T07:02:26.903Z,987.18
2018-09-06T07:03:27.098Z,987.16
2018-09-06T07:04:27.123Z,987.17
2018-09-06T07:05:27.251Z,987.16
2018-09-06T07:06:27.389Z,987.18
2018-09-06T07:07:27.550Z,987.19
2018-09-06T07:08:27.682Z,987.16
2018-09-06T07:09:27.821Z,987.15
2018-09-06T07:10:27.958Z,987.20
2018-09-06T07:11:28.092Z,987.15
2018-09-06T07:12:28.234Z,987.17
2018-09-06T07:13:28.381Z,987.17
2018-09-06T07:14:28.545Z,987.15
2018-09-06T07:15:28.667Z,987.17
2018-09-06T07:16:28.803Z,987.17
2018-09-06T07:17:28.941Z,987.16
2018-09-06T07:18:29.254Z,987.16
2018-09-06T07:19:29.235Z,987.14
2018-09-06T07:20:29.373Z,987.14
2018-09-06T07:21:29.520Z,987.15
2018-09-06T07:22:29.700Z,987.15
2018-09-06T07:23:29.835Z,987.15
2018-09-06T07:24:30.006Z,987.15
2018-09-06T07:25:30.139Z,987.12
2018-09-06T07:26:30.296Z,987.11
2018-09-06T07:27:30.435Z,987.13
2018-09-06T07:28:30.575Z,987.15
2018-09-06T07:29:30.720Z,987.14
2018-09-06T07:30:30.924Z,987.15
2018-09-06T07:31:31.009Z,987.13
2018-09-06T07:32:31.148Z,987.16
2018-09-06T07:33:31.291Z,987.15
2018-09-06T07:34:31.437Z,987.16
2018-09-06T07:35:31.572Z,987.18
2018-09-06T07:36:31.713Z,987.22
2018-09-06T07:37:31.854Z,987.23
2018-09-06T07:38:32.051Z,987.25
2018-09-06T07:39:32.132Z,987.22
2018-09-06T07:40:32.279Z,987.21
2018-09-06T07:41:32.483Z,987.20
2018-09-06T07:42:32.576Z,987.20
2018-09-06T07:43:32.714Z,987.18
2018-09-06T07:44:32.860Z,987.19
2018-09-06T07:45:32.993Z,987.17
2018-09-06T07:46:33.138Z,987.18
2018-09-06T07:47:33.273Z,987.19
2018-09-06T07:48:33.408Z,987.15
2018-09-06T07:49:33.552Z,987.15
2018-09-06T07:50:33.745Z,987.15
2018-09-06T07:51:33.899Z,987.14
2018-09-06T07:52:33.976Z,987.12
2018-09-06T07:53:34.115Z,987.09
2018-09-06T07:54:34.252Z,987.10
2018-09-06T07:55:34.398Z,987.02
2018-09-06T07:56:34.541Z,987.03
2018-09-06T07:57:34.685Z,987.04
2018-09-06T07:58:34.822Z,986.98
2018-09-06T07:59:34.960Z,987.01
2018-09-06T08:00:35.103Z,987.08
2018-09-06T08:01:35.287Z,987.04
2018-09-06T08:02:35.384Z,987.04
2018-09-06T08:03:35.523Z,987.05
2018-09-06T08:04:35.666Z,987.04
2018-09-06T08:05:35.803Z,987.04
2018-09-06T08:06:35.943Z,987.06
2018-09-06T08:07:36.087Z,987.00
2018-09-06T08:08:36.228Z,987.00
2018-09-06T08:09:36.367Z,986.97
2018-09-06T08:10:36.508Z,986.96
2018-09-06T08:11:36.649Z,986.95
2018-09-06T08:12:36.792Z,986.98
2018-09-06T08:13:36.940Z,986.99
2018-09-06T08:14:37.079Z,986.98
2018-09-06T08:15:37.218Z,986.95
2018-09-06T08:16:37.355Z,986.96
2018-09-06T08:17:37.495Z,986.94
2018-09-06T08:18:37.631Z,986.93
2018-09-06T08:19:37.770Z,986.95
2018-09-06T08:20:37.985Z,986.97
2018-09-06T08:21:37.999Z,986.91
2018-09-06T08:22:38.144Z,986.90
2018-09-06T08:23:38.282Z,986.93
2018-09-06T08:24:38.420Z,986.90
2018-09-06T08:25:38.559Z,986.88
2018-09-06T08:26:38.697Z,986.89
2018-09-06T08:27:38.833Z,986.87
2018-09-06T08:28:38.975Z,986.89
2018-09-06T08:29:39.123Z,986.88
2018-09-06T08:30:39.337Z,986.88
2018-09-06T08:31:39.410Z,986.83
2018-09-06T08:32:39.551Z,986.86
2018-09-06T08:33:39.684Z,986.85
2018-09-06T08:34:39.829Z,986.84
2018-09-06T08:35:39.987Z,986.80
2018-09-06T08:36:40.174Z,986.81
2018-09-06T08:37:40.268Z,986.81
2018-09-06T08:38:40.407Z,986.81
2018-09-06T08:39:40.578Z,986.81
2018-09-06T08:40:40.706Z,986.79
2018-09-06T08:41:40.854Z,986.78
2018-09-06T08:42:41.020Z,986.79
2018-09-06T08:43:41.157Z,986.77
2018-09-06T08:44:41.299Z,986.77
2018-09-06T08:45:41.463Z,986.76
2018-09-06T08:46:41.593Z,986.77
2018-09-06T08:47:41.797Z,986.76
2018-09-06T08:48:41.871Z,986.77
2018-09-06T08:49:42.033Z,986.76
2018-09-06T08:50:42.171Z,986.78
2018-09-06T08:51:42.319Z,986.76
2018-09-06T08:52:42.457Z,986.74
2018-09-06T08:53:42.622Z,986.75
2018-09-06T08:54:42.762Z,986.80
2018-09-06T08:55:42.910Z,986.73
2018-09-06T08:56:43.048Z,986.72
2018-09-06T08:57:43.226Z,986.76
2018-09-06T08:58:43.348Z,986.72
2018-09-06T08:59:43.492Z,986.74
2018-09-06T09:00:43.631Z,986.74
2018-09-06T09:01:43.804Z,986.75
2018-09-06T09:02:44.057Z,986.74
2018-09-06T09:03:44.084Z,986.75
2018-09-06T09:04:44.268Z,986.72
2018-09-06T09:05:44.383Z,986.75
2018-09-06T09:06:44.520Z,986.75
2018-09-06T09:07:44.657Z,986.73
2018-09-06T09:08:44.797Z,986.70
2018-09-06T09:09:44.974Z,986.70
2018-09-06T09:10:45.102Z,986.70
2018-09-06T09:11:45.244Z,986.67
2018-09-06T09:12:45.404Z,986.67
2018-09-06T09:13:45.549Z,986.59
2018-09-06T09:14:45.722Z,986.57
2018-09-06T09:15:45.848Z,986.56
2018-09-06T09:16:45.961Z,986.58
2018-09-06T09:17:46.114Z,986.57
2018-09-06T09:18:46.244Z,986.54
2018-09-06T09:19:46.418Z,986.50
2018-09-06T09:20:46.568Z,986.54
2018-09-06T09:21:46.740Z,986.53
2018-09-06T09:22:46.834Z,986.51
2018-09-06T09:23:46.988Z,986.51
2018-09-06T09:24:47.171Z,986.49
2018-09-06T09:25:47.273Z,986.48
2018-09-06T09:26:47.414Z,986.46
2018-09-06T09:27:47.560Z,986.44
2018-09-06T09:28:47.697Z,986.46
2018-09-06T09:29:47.836Z,986.49
2018-09-06T09:30:47.979Z,986.47
2018-09-06T09:31:48.122Z,986.45
2018-09-06T09:32:48.286Z,986.46
2018-09-06T09:33:48.423Z,986.45
2018-09-06T09:34:48.563Z,986.44
2018-09-06T09:35:48.753Z,986.45
2018-09-06T09:36:48.863Z,986.43
2018-09-06T09:37:49.025Z,986.41
2018-09-06T09:38:49.147Z,986.39
2018-09-06T09:39:49.327Z,986.37
2018-09-06T09:40:49.452Z,986.37
2018-09-06T09:41:49.588Z,986.34
2018-09-06T09:42:49.731Z,986.33
2018-09-06T09:43:49.886Z,986.34
2018-09-06T09:44:50.024Z,986.32
2018-09-06T09:45:50.170Z,986.28
2018-09-06T09:48:22.361Z,986.26
2018-09-06T09:49:22.513Z,986.27
2018-09-06T09:51:55.489Z,986.22
2018-09-06T09:52:55.503Z,986.20
2018-09-06T09:53:55.650Z,986.18
2018-09-06T09:54:55.785Z,986.17
2018-09-06T09:55:55.929Z,986.18
2018-09-06T09:56:56.080Z,986.14
2018-09-06T09:57:56.208Z,986.15
2018-09-06T09:58:56.378Z,986.16
2018-09-06T09:59:56.520Z,986.16
2018-09-06T10:00:56.675Z,986.14
2018-09-06T10:01:56.810Z,986.15
2018-09-06T10:02:56.955Z,986.13
2018-09-06T10:03:57.094Z,986.13
2018-09-06T10:04:57.240Z,986.09
2018-09-06T10:05:57.384Z,986.11
2018-09-06T10:06:57.528Z,986.08
2018-09-06T10:07:57.671Z,986.06
2018-09-06T10:08:57.816Z,986.05
2018-09-06T10:09:57.958Z,986.00
2018-09-06T10:10:58.111Z,985.96
2018-09-06T10:11:58.243Z,985.96
2018-09-06T10:12:58.388Z,985.93
2018-09-06T10:13:58.537Z,985.93
2018-09-06T10:14:58.690Z,985.89
2018-09-06T10:15:58.837Z,985.92
2018-09-06T10:16:58.974Z,985.89
2018-09-06T10:17:59.181Z,985.92
2018-09-06T10:18:59.258Z,985.90
2018-09-06T10:19:59.410Z,985.88
2018-09-06T10:20:59.552Z,985.86
2018-09-06T10:21:59.704Z,985.86
2018-09-06T10:22:59.842Z,985.88
2018-09-06T10:23:59.988Z,985.87
2018-09-06T10:25:00.142Z,985.89
2018-09-06T10:26:00.295Z,985.89
2018-09-06T10:27:00.436Z,985.86
2018-09-06T10:28:00.577Z,985.86
2018-09-06T10:29:00.718Z,985.86
2018-09-06T10:30:00.875Z,985.84
2018-09-06T10:31:01.010Z,985.83
2018-09-06T10:32:01.151Z,985.81
2018-09-06T10:33:01.300Z,985.80
2018-09-06T10:34:01.439Z,985.79
2018-09-06T10:35:01.593Z,985.80
2018-09-06T10:36:01.738Z,985.78
2018-09-06T10:37:01.888Z,985.77
2018-09-06T10:38:02.036Z,985.74
2018-09-06T10:39:02.187Z,985.73
2018-09-06T10:40:02.399Z,985.70
2018-09-06T10:41:02.483Z,985.73
2018-09-06T10:42:02.655Z,985.71
2018-09-06T10:43:02.791Z,985.69
2018-09-06T10:44:02.936Z,985.71
2018-09-06T10:45:03.085Z,985.71
2018-09-06T10:46:03.228Z,985.70
2018-09-06T10:47:03.379Z,985.69
2018-09-06T10:48:03.508Z,985.66
2018-09-06T10:49:03.651Z,985.68
2018-09-06T10:50:03.791Z,985.70
2018-09-06T10:51:03.984Z,985.67
2018-09-06T10:52:04.129Z,985.67
2018-09-06T10:53:04.322Z,985.62
2018-09-06T10:54:04.434Z,985.67
2018-09-06T10:55:04.577Z,985.66
2018-09-06T10:56:04.720Z,985.60
2018-09-06T10:57:04.874Z,985.60
2018-09-06T10:58:05.015Z,985.58
2018-09-06T10:59:05.160Z,985.59
2018-09-06T11:00:05.304Z,985.57
2018-09-06T11:01:05.446Z,985.57
2018-09-06T11:02:05.593Z,985.52
2018-09-06T11:03:05.735Z,985.49
2018-09-06T11:04:05.893Z,985.50
2018-09-06T11:05:06.038Z,985.48
2018-09-06T11:06:06.179Z,985.48
2018-09-06T11:07:06.331Z,985.44
2018-09-06T11:08:06.638Z,985.45
2018-09-06T11:09:06.641Z,985.45
2018-09-06T11:10:06.786Z,985.43
2018-09-06T11:11:06.928Z,985.44
2018-09-06T11:12:07.084Z,985.39
2018-09-06T11:13:07.223Z,985.41
2018-09-06T11:14:07.367Z,985.41
2018-09-06T11:15:07.589Z,985.40
2018-09-06T11:16:07.745Z,985.38
2018-09-06T11:17:07.833Z,985.35
2018-09-06T11:18:08.044Z,985.33
2018-09-06T11:19:08.121Z,985.32
2018-09-06T11:20:08.283Z,985.34
2018-09-06T11:21:08.510Z,985.34
2018-09-06T11:22:08.794Z,985.35
2018-09-06T11:23:08.729Z,985.35
2018-09-06T11:24:08.899Z,985.36
2018-09-06T11:25:09.042Z,985.36
2018-09-06T11:26:09.185Z,985.33
2018-09-06T11:27:09.328Z,985.30
2018-09-06T11:28:09.510Z,985.30
2018-09-06T11:29:09.656Z,985.25
2018-09-06T11:30:09.790Z,985.29
2018-09-06T11:31:09.931Z,985.20
2018-09-06T11:32:10.127Z,985.19
2018-09-06T11:33:10.288Z,985.18
2018-09-06T11:34:10.388Z,985.15
2018-09-06T11:35:10.556Z,985.17
2018-09-06T11:36:10.697Z,985.14
2018-09-06T11:37:10.841Z,985.19
2018-09-06T11:38:10.985Z,985.19
2018-09-06T11:39:11.148Z,985.20
2018-09-06T11:40:11.383Z,985.18
2018-09-06T11:41:11.446Z,985.15
2018-09-06T11:42:11.592Z,985.16
2018-09-06T11:43:11.767Z,985.09
2018-09-06T11:44:11.907Z,985.07
2018-09-06T11:45:12.057Z,985.07
2018-09-06T11:46:12.203Z,985.09
2018-09-06T11:47:12.504Z,985.11
2018-09-06T11:48:12.456Z,985.09
2018-09-06T11:49:12.604Z,985.12
2018-09-06T11:50:12.743Z,985.10
2018-09-06T11:51:12.912Z,985.09
2018-09-06T11:52:13.099Z,985.14
2018-09-06T11:53:13.199Z,985.12
2018-09-06T11:54:13.341Z,985.10
2018-09-06T11:55:13.496Z,985.07
2018-09-06T11:56:13.647Z,985.11
2018-09-06T11:57:13.789Z,985.10
2018-09-06T11:58:13.936Z,985.08
2018-09-06T11:59:14.114Z,985.13
2018-09-06T12:00:14.242Z,985.11
2018-09-06T12:01:14.382Z,985.09
2018-09-06T12:02:14.617Z,985.03
2018-09-06T12:03:14.673Z,985.12
2018-09-06T12:04:14.819Z,985.13
2018-09-06T12:05:14.979Z,985.10
2018-09-06T12:06:15.148Z,985.04
2018-09-06T12:07:15.265Z,985.05
2018-09-06T12:08:15.417Z,985.05
2018-09-06T12:09:15.552Z,985.04
2018-09-06T12:10:15.693Z,985.01
2018-09-06T12:11:15.836Z,985.00
2018-09-06T12:12:15.985Z,984.98
2018-09-06T12:13:16.127Z,985.00
2018-09-06T12:14:16.274Z,985.02
2018-09-06T12:15:16.415Z,985.03
2018-09-06T12:16:16.558Z,985.04
2018-09-06T12:17:16.694Z,985.16
2018-09-06T12:18:16.845Z,985.24
2018-09-06T12:19:16.992Z,985.27
2018-09-06T12:20:17.126Z,985.26
2018-09-06T12:21:17.276Z,985.28
2018-09-06T12:22:17.425Z,985.18
2018-09-06T12:23:17.580Z,985.17
2018-09-06T12:24:17.722Z,985.25
2018-09-06T12:25:17.894Z,985.19
2018-09-06T12:26:18.003Z,985.27
2018-09-06T12:27:18.153Z,985.32
2018-09-06T12:28:18.293Z,985.31
2018-09-06T12:29:18.431Z,985.32
2018-09-06T12:30:18.569Z,985.29
2018-09-06T12:31:18.715Z,985.33
2018-09-06T12:32:18.892Z,985.21
2018-09-06T12:33:19.012Z,985.24
2018-09-06T12:34:19.132Z,985.21
2018-09-06T12:35:19.276Z,985.20
2018-09-06T12:36:19.418Z,985.16