createdAt,value
2023-03-23T15:58:14.019Z,28.70
2023-03-23T16:00:50.886Z,28.50
2023-03-23T16:03:37.760Z,28.50
2023-03-23T16:06:25.298Z,28.60
2023-03-23T16:09:01.353Z,28.50
2023-03-23T16:11:36.413Z,28.60
2023-03-23T16:14:11.644Z,28.50
2023-03-23T16:16:52.762Z,28.40
2023-03-23T16:19:27.710Z,28.70
2023-03-23T16:22:02.539Z,28.60
2023-03-23T16:24:37.429Z,28.60
2023-03-23T16:27:13.126Z,28.60
2023-03-23T16:30:02.801Z,28.70
2023-03-23T16:35:12.564Z,28.80
2023-03-23T16:37:51.938Z,29.30
2023-03-23T16:40:45.743Z,29.20
2023-03-23T16:43:21.649Z,29.80
2023-03-23T16:45:58.804Z,30.10
2023-03-23T16:48:34.152Z,29.90
2023-03-23T16:51:09.346Z,29.60
2023-03-23T16:53:44.451Z,29.40
2023-03-23T16:56:19.399Z,29.50
2023-03-23T16:58:54.361Z,29.40
2023-03-23T17:01:29.327Z,29.30
2023-03-23T17:04:04.601Z,29.40
2023-03-23T17:06:39.467Z,29.40
2023-03-23T17:09:14.309Z,29.30
2023-03-23T17:11:49.490Z,29.40
2023-03-23T17:14:24.441Z,29.40
2023-03-23T17:16:59.719Z,29.50
2023-03-23T17:19:35.230Z,29.50
2023-03-23T17:22:10.524Z,29.40
2023-03-23T17:24:47.636Z,29.60
2023-03-23T17:27:23.258Z,29.50
2023-03-23T17:29:58.190Z,29.50
2023-03-23T17:32:58.262Z,29.60
2023-03-23T17:35:33.160Z,29.50
2023-03-23T17:38:08.099Z,29.60
2023-03-23T17:40:43.780Z,29.60
2023-03-23T17:43:18.599Z,29.60
2023-03-23T17:45:53.659Z,29.60
2023-03-23T17:48:28.551Z,29.80
2023-03-23T17:51:04.032Z,29.80
2023-03-23T17:53:39.065Z,30.00
2023-03-23T17:56:14.250Z,30.00
2023-03-23T17:58:49.155Z,29.90
2023-03-23T18:01:24.296Z,30.00
2023-03-23T18:03:59.274Z,30.00
2023-03-23T18:06:34.319Z,30.00
2023-03-23T18:09:09.990Z,30.10
2023-03-23T18:11:44.930Z,30.10
2023-03-23T18:14:20.809Z,30.20
2023-03-23T18:16:55.971Z,30.20
2023-03-23T18:19:31.242Z,30.30
2023-03-23T18:22:06.214Z,30.30
2023-03-23T18:24:41.199Z,30.40
2023-03-23T18:27:16.109Z,30.40
2023-03-23T18:29:51.147Z,30.40
2023-03-23T18:32:27.617Z,30.50
2023-03-23T18:35:04.184Z,30.40
2023-03-23T18:37:39.445Z,30.70
2023-03-23T18:40:15.693Z,30.60
2023-03-23T18:42:50.870Z,30.60
2023-03-23T18:45:26.269Z,30.60
2023-03-23T18:48:01.310Z,30.70
2023-03-23T18:50:36.511Z,30.70
2023-03-23T18:53:14.488Z,30.70
2023-03-23T18:55:51.298Z,30.70
2023-03-23T18:58:26.402Z,30.80
2023-03-23T19:01:11.127Z,31.20
2023-03-23T19:03:46.448Z,30.80
2023-03-23T19:06:25.382Z,31.30
2023-03-23T19:09:00.347Z,32.10
2023-03-23T19:11:35.275Z,30.90
2023-03-23T19:14:10.370Z,31.00
2023-03-23T19:16:45.570Z,31.10
2023-03-23T19:19:20.846Z,31.10
2023-03-23T19:21:55.842Z,31.20
2023-03-23T19:24:31.065Z,31.20
2023-03-23T19:27:05.996Z,31.20
2023-03-23T19:29:41.100Z,31.30
2023-03-23T19:32:16.976Z,31.30
2023-03-23T19:34:52.300Z,31.30
2023-03-23T19:37:27.347Z,31.30
2023-03-23T19:40:09.523Z,31.40
2023-03-23T19:42:52.782Z,31.40
2023-03-23T19:45:28.045Z,31.40
2023-03-23T19:48:03.109Z,31.40
2023-03-23T19:50:39.835Z,31.40
2023-03-23T19:53:14.846Z,31.50
2023-03-23T19:55:50.508Z,31.50
2023-03-23T19:58:27.137Z,31.40
2023-03-23T20:01:02.124Z,31.50
2023-03-23T20:03:37.530Z,31.60
2023-03-23T20:06:15.175Z,31.60
2023-03-23T20:08:50.411Z,31.60
2023-03-23T20:11:25.333Z,31.70
2023-03-23T20:14:02.055Z,31.80
2023-03-23T20:16:37.594Z,31.80
2023-03-23T20:19:12.556Z,31.70
2023-03-23T20:21:47.476Z,31.70
2023-03-23T20:24:22.399Z,31.70
2023-03-23T20:26:57.267Z,31.80
2023-03-23T20:29:33.557Z,31.80
2023-03-23T20:32:09.740Z,31.80
2023-03-23T20:34:49.134Z,31.80
2023-03-23T20:37:25.941Z,31.90
2023-03-23T20:40:11.396Z,31.90
2023-03-23T20:42:48.237Z,32.00
2023-03-23T20:45:23.787Z,32.00
2023-03-23T20:48:02.095Z,32.10
2023-03-23T20:50:37.208Z,32.00
2023-03-23T20:53:12.531Z,31.90
2023-03-23T20:55:47.801Z,32.00
2023-03-23T20:58:23.084Z,31.90
2023-03-23T21:01:01.263Z,32.00
2023-03-23T21:03:40.922Z,32.00
2023-03-23T21:06:16.666Z,31.90
2023-03-23T21:08:52.516Z,31.90
2023-03-23T21:11:27.687Z,31.90
2023-03-23T21:14:04.645Z,31.90
2023-03-23T21:16:41.242Z,31.90
2023-03-23T21:19:17.010Z,32.00
2023-03-23T21:21:55.722Z,32.00
2023-03-23T21:24:32.275Z,32.00
2023-03-23T21:27:07.502Z,31.90
2023-03-23T21:29:42.699Z,31.90
2023-03-23T21:32:17.619Z,31.90
2023-03-23T21:34:52.963Z,31.90
2023-03-23T21:37:29.111Z,33.00
2023-03-23T21:40:13.138Z,31.80
2023-03-23T21:42:49.274Z,31.80
2023-03-23T21:45:25.533Z,31.80
2023-03-23T21:48:00.506Z,31.80
2023-03-23T21:50:37.638Z,31.80
2023-03-23T21:53:12.868Z,31.80
2023-03-23T21:55:52.823Z,31.90
2023-03-23T21:58:27.779Z,31.90
2023-03-23T22:01:03.828Z,32.00
2023-03-23T22:03:40.241Z,32.00
2023-03-23T22:06:26.090Z,32.10
2023-03-23T22:09:05.196Z,32.00
2023-03-23T22:11:41.399Z,32.10
2023-03-23T22:14:16.394Z,32.20
2023-03-23T22:16:51.515Z,32.10
2023-03-23T22:19:26.795Z,32.20
2023-03-23T22:22:03.961Z,32.20
2023-03-23T22:24:38.828Z,32.30
2023-03-23T22:27:14.093Z,32.20
2023-03-23T22:29:49.066Z,32.30
2023-03-23T22:32:24.270Z,32.20
2023-03-23T22:34:59.418Z,32.30
2023-03-23T22:37:34.331Z,32.30
2023-03-23T22:40:11.432Z,32.30
2023-03-23T22:42:46.487Z,32.30
2023-03-23T22:45:23.419Z,32.30
2023-03-23T22:47:59.796Z,32.30
2023-03-23T22:50:34.869Z,32.30
2023-03-23T22:53:09.829Z,32.40
2023-03-23T22:55:48.156Z,32.50
2023-03-23T22:58:25.446Z,32.60
2023-03-23T23:01:08.698Z,32.70
2023-03-23T23:03:44.580Z,32.90
2023-03-23T23:06:20.555Z,33.10
2023-03-23T23:08:55.581Z,33.20
2023-03-23T23:11:31.332Z,33.10
2023-03-23T23:14:06.605Z,33.30
2023-03-23T23:16:42.225Z,33.60
2023-03-23T23:19:17.741Z,33.70
2023-03-23T23:21:54.965Z,33.70
2023-03-23T23:24:29.867Z,33.70
2023-03-23T23:27:04.778Z,33.60
2023-03-23T23:29:40.557Z,33.60
2023-03-23T23:32:16.955Z,33.60
2023-03-23T23:34:52.747Z,33.60
2023-03-23T23:37:27.840Z,33.60
2023-03-23T23:40:02.858Z,33.50
2023-03-23T23:42:37.766Z,33.40
2023-03-23T23:45:14.279Z,33.60
2023-03-23T23:47:49.220Z,33.60
2023-03-23T23:50:24.113Z,33.80
2023-03-23T23:52:59.044Z,34.40
2023-03-23T23:55:33.949Z,34.90
2023-03-23T23:58:08.820Z,35.40
