createdAt,value
2018-01-28T00:00:49.208Z,0
2018-01-28T00:01:59.015Z,0
2018-01-28T00:03:09.062Z,0
2018-01-28T00:04:19.150Z,0
2018-01-28T00:05:28.939Z,0
2018-01-28T00:06:39.014Z,0
2018-01-28T00:07:49.079Z,0
2018-01-28T00:08:59.127Z,0
2018-01-28T00:10:08.933Z,0
2018-01-28T00:11:18.982Z,0
2018-01-28T00:12:29.022Z,0
2018-01-28T00:13:38.917Z,0
2018-01-28T00:14:49.017Z,0
2018-01-28T00:15:59.082Z,0
2018-01-28T00:17:08.617Z,0
2018-01-28T00:18:18.394Z,0
2018-01-28T00:19:28.498Z,0
2018-01-28T00:20:38.584Z,0
2018-01-28T00:21:48.414Z,0
2018-01-28T00:22:58.514Z,0
2018-01-28T00:24:08.563Z,0
2018-01-28T00:25:18.661Z,0
2018-01-28T00:26:28.753Z,0
2018-01-28T00:27:38.549Z,0
2018-01-28T00:28:48.645Z,0
2018-01-28T00:29:58.792Z,0
2018-01-28T00:31:08.905Z,0
2018-01-28T00:32:19.053Z,0
2018-01-28T00:33:29.176Z,0
2018-01-28T00:34:39.221Z,0
2018-01-28T00:35:49.252Z,0
2018-01-28T00:36:59.301Z,0
2018-01-28T00:38:09.100Z,0
2018-01-28T00:39:19.444Z,0
2018-01-28T00:40:29.533Z,0
2018-01-28T00:41:39.581Z,0
2018-01-28T00:42:49.696Z,0
2018-01-28T00:43:59.489Z,0
2018-01-28T00:45:09.540Z,0
2018-01-28T00:46:19.603Z,0
2018-01-28T00:47:29.373Z,0
2018-01-28T00:48:39.416Z,0
2018-01-28T00:49:49.562Z,0
2018-01-28T00:50:59.354Z,0
2018-01-28T00:52:09.146Z,0
2018-01-28T00:53:19.197Z,0
2018-01-28T00:54:30.655Z,0
2018-01-28T00:55:40.749Z,0
2018-01-28T00:56:50.798Z,0
2018-01-28T00:58:00.895Z,0
2018-01-28T00:59:10.692Z,0
2018-01-28T01:00:20.473Z,0
2018-01-28T01:01:30.515Z,0
2018-01-28T01:02:40.953Z,0
2018-01-28T01:03:51.068Z,0
2018-01-28T01:05:00.927Z,0
2018-01-28T01:06:11.021Z,0
2018-01-28T01:07:20.800Z,0
2018-01-28T01:08:30.880Z,0
2018-01-28T01:09:41.012Z,0
2018-01-28T01:10:51.061Z,0
2018-01-28T01:12:01.133Z,0
2018-01-28T01:13:11.278Z,0
2018-01-28T01:14:21.319Z,0
2018-01-28T01:15:31.440Z,0
2018-01-28T01:16:41.519Z,0
2018-01-28T01:17:51.300Z,0
2018-01-28T01:19:01.147Z,0
2018-01-28T01:20:11.210Z,0
2018-01-28T01:21:21.295Z,0
2018-01-28T01:22:31.087Z,0
2018-01-28T01:23:41.186Z,0
2018-01-28T01:24:51.226Z,0
2018-01-28T01:26:01.020Z,0
2018-01-28T01:27:10.813Z,0
2018-01-28T01:28:20.811Z,0
2018-01-28T01:29:30.846Z,0
2018-01-28T01:30:40.834Z,0
2018-01-28T01:31:50.605Z,0
2018-01-28T01:33:00.436Z,0
2018-01-28T01:34:10.479Z,0
2018-01-28T01:35:20.326Z,0
2018-01-28T01:36:30.392Z,0
2018-01-28T01:37:40.420Z,0
2018-01-28T01:38:50.922Z,0
2018-01-28T01:40:00.979Z,0
2018-01-28T01:41:10.775Z,0
2018-01-28T01:42:20.813Z,0
2018-01-28T01:43:30.924Z,0
2018-01-28T01:44:40.964Z,0
2018-01-28T01:45:50.837Z,0
2018-01-28T01:47:00.757Z,0
2018-01-28T01:48:10.817Z,0
2018-01-28T01:49:20.865Z,0
2018-01-28T01:50:31.030Z,0
2018-01-28T01:51:41.189Z,0
2018-01-28T01:52:51.098Z,0
2018-01-28T01:54:01.143Z,0
2018-01-28T01:55:10.948Z,0
2018-01-28T01:56:21.047Z,0
2018-01-28T01:57:30.666Z,0
2018-01-28T01:58:40.821Z,0
2018-01-28T01:59:50.883Z,0
2018-01-28T02:01:00.929Z,0
2018-01-28T02:02:10.979Z,0
2018-01-28T02:03:21.028Z,0
2018-01-28T02:04:31.134Z,0
2018-01-28T02:05:41.173Z,0
2018-01-28T02:06:51.276Z,0
2018-01-28T02:08:01.325Z,0
2018-01-28T02:09:11.368Z,0
2018-01-28T02:10:21.145Z,0
2018-01-28T02:11:30.940Z,0
2018-01-28T02:12:40.736Z,0
2018-01-28T02:13:50.778Z,0
2018-01-28T02:15:00.825Z,0
2018-01-28T02:16:10.873Z,0
2018-01-28T02:17:20.933Z,0
2018-01-28T02:18:30.981Z,0
2018-01-28T02:19:41.022Z,0
2018-01-28T02:20:51.061Z,0
2018-01-28T02:22:01.099Z,0
2018-01-28T02:23:11.144Z,0
2018-01-28T02:24:21.205Z,0
2018-01-28T02:25:31.262Z,0
2018-01-28T02:26:41.061Z,0
2018-01-28T02:27:51.113Z,0
2018-01-28T02:29:01.177Z,0
2018-01-28T02:30:11.248Z,0
2018-01-28T02:31:21.299Z,0
2018-01-28T02:32:31.350Z,0
2018-01-28T02:33:41.198Z,0
2018-01-28T02:34:50.736Z,0
2018-01-28T02:36:00.768Z,0
2018-01-28T02:37:10.835Z,0
2018-01-28T02:38:20.897Z,0
2018-01-28T02:39:30.987Z,0
2018-01-28T02:40:41.050Z,0
2018-01-28T02:41:51.095Z,0
2018-01-28T02:43:00.890Z,0
2018-01-28T02:44:10.945Z,0
2018-01-28T02:45:20.756Z,0
2018-01-28T02:46:30.288Z,0
2018-01-28T02:47:40.104Z,0
2018-01-28T02:48:49.897Z,0
2018-01-28T02:49:59.936Z,0
2018-01-28T02:51:09.735Z,0
2018-01-28T02:52:19.780Z,0
2018-01-28T02:53:29.837Z,0
2018-01-28T02:54:39.684Z,0
2018-01-28T02:55:49.747Z,0
2018-01-28T02:56:59.805Z,0
2018-01-28T02:58:09.873Z,0
2018-01-28T02:59:19.941Z,0
2018-01-28T03:00:29.988Z,0
2018-01-28T03:01:40.035Z,0
2018-01-28T03:02:49.832Z,0
2018-01-28T03:34:41.241Z,0
2018-01-28T03:35:51.018Z,0
2018-01-28T03:37:01.049Z,0
2018-01-28T03:38:10.831Z,0
2018-01-28T03:39:20.874Z,0
2018-01-28T03:40:30.669Z,0
2018-01-28T03:41:40.457Z,0
2018-01-28T03:42:50.511Z,0
2018-01-28T03:44:00.296Z,0
2018-01-28T03:45:10.330Z,0
2018-01-28T03:46:20.108Z,0
2018-01-28T03:47:29.949Z,0
2018-01-28T03:48:39.762Z,0
2018-01-28T03:49:49.538Z,0
2018-01-28T03:50:59.379Z,0
2018-01-28T03:52:09.166Z,0
2018-01-28T03:53:18.954Z,0
2018-01-28T03:54:28.997Z,0
2018-01-28T03:55:38.793Z,0
2018-01-28T03:56:48.834Z,0
2018-01-28T03:57:59.533Z,0
2018-01-28T03:59:09.569Z,0
2018-01-28T04:00:19.611Z,0
2018-01-28T04:01:29.654Z,0
2018-01-28T04:02:40.619Z,0
2018-01-28T04:03:50.716Z,0
2018-01-28T04:05:00.560Z,0
2018-01-28T04:06:10.593Z,0
2018-01-28T04:07:20.645Z,0
2018-01-28T04:08:30.711Z,0
2018-01-28T04:09:40.760Z,0
2018-01-28T04:10:50.818Z,0
2018-01-28T04:12:00.620Z,0
2018-01-28T04:13:10.690Z,0
2018-01-28T04:14:20.733Z,0
2018-01-28T04:15:30.255Z,0
2018-01-28T04:16:40.305Z,0
2018-01-28T04:17:50.349Z,0
2018-01-28T04:19:00.135Z,0
2018-01-28T04:20:10.811Z,0
2018-01-28T04:21:20.585Z,0
2018-01-28T04:22:30.374Z,0
2018-01-28T04:23:40.164Z,0
2018-01-28T04:24:50.203Z,0
2018-01-28T04:26:00.242Z,0
2018-01-28T04:27:10.296Z,0
2018-01-28T04:28:20.071Z,0
2018-01-28T04:29:29.583Z,0
2018-01-28T04:30:39.614Z,0
2018-01-28T04:31:49.668Z,0
2018-01-28T04:32:59.779Z,0
2018-01-28T04:34:09.843Z,0
2018-01-28T04:35:19.875Z,0
2018-01-28T04:36:29.917Z,0
2018-01-28T04:37:39.491Z,0
2018-01-28T04:38:49.527Z,0
2018-01-28T04:39:59.308Z,0
2018-01-28T04:41:09.354Z,0
2018-01-28T04:42:19.402Z,0
2018-01-28T04:43:29.194Z,0
2018-01-28T04:44:39.286Z,0
2018-01-28T04:45:49.063Z,0
2018-01-28T04:46:59.108Z,0
2018-01-28T04:48:09.155Z,0
2018-01-28T04:49:18.923Z,0
2018-01-28T04:50:29.018Z,0
2018-01-28T04:51:39.056Z,0
2018-01-28T04:52:48.837Z,0
2018-01-28T04:53:58.606Z,0
2018-01-28T04:55:08.655Z,0
2018-01-28T04:56:18.712Z,0
2018-01-28T04:57:28.756Z,0
2018-01-28T04:58:38.848Z,0
2018-01-28T04:59:48.883Z,0
2018-01-28T05:00:58.926Z,0
2018-01-28T05:02:08.706Z,0
2018-01-28T05:03:18.778Z,0
2018-01-28T05:04:28.845Z,0
2018-01-28T05:05:38.896Z,0
2018-01-28T05:06:48.942Z,0
2018-01-28T05:07:59.032Z,0
2018-01-28T05:09:08.813Z,0
2018-01-28T05:10:18.844Z,0
2018-01-28T05:11:29.133Z,0
2018-01-28T05:12:38.911Z,0
2018-01-28T05:13:48.955Z,0
2018-01-28T05:14:58.742Z,0
2018-01-28T05:16:08.798Z,0
2018-01-28T05:17:18.852Z,0
2018-01-28T05:18:28.635Z,0
2018-01-28T05:19:38.411Z,0
2018-01-28T05:20:48.196Z,0
2018-01-28T05:21:58.240Z,0
2018-01-28T05:23:08.280Z,0
2018-01-28T05:24:18.334Z,0
2018-01-28T05:25:28.439Z,0
2018-01-28T05:26:38.480Z,0
2018-01-28T05:27:48.524Z,0
2018-01-28T05:28:58.057Z,0
2018-01-28T05:30:07.588Z,0
2018-01-28T05:31:17.653Z,0
2018-01-28T05:32:27.712Z,0
2018-01-28T05:33:37.763Z,0
2018-01-28T05:34:47.804Z,0
2018-01-28T05:35:57.867Z,0
2018-01-28T05:37:07.895Z,0
2018-01-28T05:38:17.935Z,0
2018-01-28T05:39:27.983Z,0
2018-01-28T05:40:38.024Z,0
2018-01-28T05:41:48.061Z,0
2018-01-28T05:42:58.156Z,0
2018-01-28T05:44:08.206Z,0
2018-01-28T05:45:18.250Z,0
2018-01-28T05:46:28.299Z,0
2018-01-28T05:47:37.815Z,0
2018-01-28T05:48:47.902Z,0
2018-01-28T05:49:57.679Z,0
2018-01-28T05:51:07.721Z,0
2018-01-28T05:52:17.762Z,0
2018-01-28T05:53:27.529Z,0
2018-01-28T05:54:37.570Z,0
2018-01-28T05:55:47.371Z,0
2018-01-28T05:56:57.415Z,0
2018-01-28T05:58:07.191Z,0
2018-01-28T05:59:17.238Z,0
2018-01-28T06:00:27.275Z,0
2018-01-28T06:01:37.102Z,0
2018-01-28T06:02:47.143Z,0
2018-01-28T06:03:57.193Z,0
2018-01-28T06:05:07.266Z,0
2018-01-28T06:06:17.299Z,0
2018-01-28T06:07:27.345Z,0
2018-01-28T06:08:37.375Z,0
2018-01-28T06:09:47.152Z,0
2018-01-28T06:10:57.205Z,0
2018-01-28T06:12:07.237Z,0
2018-01-28T06:13:17.443Z,0
2018-01-28T06:14:27.486Z,0
2018-01-28T06:15:37.268Z,0
2018-01-28T06:16:47.055Z,0
2018-01-28T06:17:56.843Z,0
2018-01-28T06:19:06.890Z,0
2018-01-28T06:20:16.930Z,0
2018-01-28T06:21:26.977Z,0
2018-01-28T06:22:36.798Z,0
2018-01-28T06:23:46.864Z,0
2018-01-28T06:24:56.911Z,0
2018-01-28T06:26:06.941Z,0
2018-01-28T06:27:16.715Z,0
2018-01-28T06:28:26.486Z,0
2018-01-28T06:29:36.272Z,0
2018-01-28T06:30:46.312Z,5
2018-01-28T06:31:56.361Z,5
2018-01-28T06:33:06.141Z,5
2018-01-28T06:34:15.929Z,5
2018-01-28T06:35:26.015Z,5
2018-01-28T06:36:36.128Z,5
2018-01-28T06:37:46.195Z,5
2018-01-28T06:38:56.247Z,5
2018-01-28T06:40:05.783Z,10
2018-01-28T06:41:15.835Z,10
2018-01-28T06:42:25.898Z,10
2018-01-28T06:43:35.950Z,10
2018-01-28T06:44:45.989Z,10
2018-01-28T06:45:56.028Z,10
2018-01-28T06:47:06.123Z,15
2018-01-28T06:48:16.156Z,15
2018-01-28T06:49:25.969Z,15
2018-01-28T06:50:36.025Z,15
2018-01-28T06:51:45.805Z,15
2018-01-28T06:52:55.592Z,20
2018-01-28T06:54:05.635Z,20
2018-01-28T06:55:15.690Z,20
2018-01-28T06:56:25.742Z,25
2018-01-28T06:57:35.538Z,25
2018-01-28T06:58:45.321Z,25
2018-01-28T06:59:55.123Z,25
2018-01-28T07:01:05.173Z,25
2018-01-28T07:02:14.943Z,30
2018-01-28T07:03:24.482Z,30
2018-01-28T07:04:34.269Z,30
2018-01-28T07:05:44.064Z,30
2018-01-28T07:06:53.847Z,30
2018-01-28T07:08:03.894Z,30
2018-01-28T07:09:13.943Z,35
2018-01-28T07:10:23.992Z,35
2018-01-28T07:11:34.032Z,35
2018-01-28T07:12:44.079Z,35
2018-01-28T07:13:53.880Z,40
2018-01-28T07:15:03.948Z,40
2018-01-28T07:16:14.054Z,40
2018-01-28T07:17:24.095Z,40
2018-01-28T07:18:34.152Z,40
2018-01-28T07:19:43.938Z,40
2018-01-28T07:20:53.979Z,45
2018-01-28T07:22:04.036Z,45
2018-01-28T07:23:14.065Z,45
2018-01-28T07:24:24.111Z,45
2018-01-28T07:25:33.896Z,45
2018-01-28T07:26:43.682Z,45
2018-01-28T07:27:53.744Z,50
2018-01-28T07:29:03.533Z,50
2018-01-28T07:30:13.308Z,55
2018-01-28T07:31:23.374Z,55
2018-01-28T07:32:33.421Z,60
2018-01-28T07:33:43.463Z,65
2018-01-28T07:34:53.259Z,65
2018-01-28T07:36:03.047Z,65
2018-01-28T07:37:13.151Z,65
2018-01-28T07:38:23.212Z,65
2018-01-28T07:39:33.283Z,70
2018-01-28T07:40:43.342Z,75
2018-01-28T07:41:53.126Z,75
2018-01-28T07:43:03.185Z,75
2018-01-28T07:44:12.703Z,75
2018-01-28T07:45:22.740Z,80
2018-01-28T07:46:32.807Z,80
2018-01-28T07:47:42.859Z,80
2018-01-28T07:48:52.471Z,80
2018-01-28T07:50:02.257Z,80
2018-01-28T07:51:12.279Z,80
2018-01-28T07:52:22.076Z,80
2018-01-28T07:53:32.131Z,85
2018-01-28T07:54:42.194Z,85
2018-01-28T07:55:52.234Z,85
2018-01-28T07:57:02.299Z,85
2018-01-28T07:58:12.347Z,85
2018-01-28T07:59:22.411Z,85
2018-01-28T08:00:32.445Z,80
2018-01-28T08:01:42.258Z,80
2018-01-28T08:02:52.040Z,80
2018-01-28T08:04:02.089Z,85
2018-01-28T08:05:12.160Z,85
2018-01-28T08:06:22.218Z,90
2018-01-28T08:07:32.258Z,90
2018-01-28T08:08:42.317Z,95
2018-01-28T08:09:52.369Z,100
2018-01-28T08:11:02.473Z,95
2018-01-28T08:12:12.530Z,95
2018-01-28T08:13:22.595Z,95
2018-01-28T08:14:32.782Z,95
2018-01-28T08:15:42.897Z,95
2018-01-28T08:16:53.608Z,95
2018-01-28T08:18:03.416Z,95
2018-01-28T08:19:13.389Z,95
2018-01-28T08:20:23.441Z,95
2018-01-28T08:21:33.485Z,100
2018-01-28T08:22:43.596Z,100
2018-01-28T08:23:53.701Z,100
2018-01-28T08:25:03.820Z,100
2018-01-28T08:26:13.630Z,100
2018-01-28T08:27:23.939Z,110
2018-01-28T08:28:34.017Z,115
2018-01-28T08:29:43.848Z,120
2018-01-28T08:30:53.909Z,125
2018-01-28T08:32:04.055Z,125
2018-01-28T08:33:14.133Z,125
2018-01-28T08:34:24.181Z,130
2018-01-28T08:35:34.248Z,135
2018-01-28T08:36:44.063Z,135
2018-01-28T08:37:53.845Z,140
2018-01-28T08:39:03.381Z,155
2018-01-28T08:40:13.444Z,160
2018-01-28T08:41:23.557Z,165
2018-01-28T08:42:33.601Z,150
2018-01-28T08:43:43.655Z,150
2018-01-28T08:44:53.706Z,145
2018-01-28T08:46:03.754Z,120
2018-01-28T08:47:13.538Z,105
2018-01-28T08:48:23.350Z,105
2018-01-28T08:49:33.399Z,100
2018-01-28T08:50:43.463Z,95
2018-01-28T08:51:53.571Z,95
2018-01-28T08:53:03.613Z,95
2018-01-28T08:54:13.685Z,95
2018-01-28T08:55:23.804Z,100
2018-01-28T08:56:33.599Z,95
2018-01-28T08:57:43.676Z,90
2018-01-28T08:58:53.716Z,90
2018-01-28T09:00:03.493Z,90
2018-01-28T09:01:13.554Z,90
2018-01-28T09:02:23.638Z,90
2018-01-28T09:03:33.193Z,95
2018-01-28T09:04:43.259Z,100
2018-01-28T09:05:53.329Z,105
2018-01-28T09:07:03.447Z,110
2018-01-28T09:08:13.543Z,115
2018-01-28T09:09:23.614Z,115
2018-01-28T09:10:33.683Z,115
2018-01-28T09:11:43.494Z,120
2018-01-28T09:12:53.293Z,120
2018-01-28T09:14:03.353Z,120
2018-01-28T09:15:12.896Z,120
2018-01-28T09:16:22.968Z,120
2018-01-28T09:17:32.239Z,115
2018-01-28T09:18:42.347Z,110
2018-01-28T09:19:52.162Z,105
2018-01-28T09:21:02.259Z,105
2018-01-28T09:22:12.053Z,100
2018-01-28T09:23:22.103Z,100
2018-01-28T09:24:32.213Z,100
2018-01-28T09:25:42.331Z,100
2018-01-28T09:26:52.123Z,110
2018-01-28T09:28:02.231Z,110
2018-01-28T09:29:12.292Z,115
2018-01-28T09:30:22.394Z,100
2018-01-28T09:31:32.449Z,100
2018-01-28T09:32:42.490Z,115
2018-01-28T09:33:52.579Z,90
2018-01-28T09:35:02.642Z,95
2018-01-28T09:36:12.756Z,95
2018-01-28T09:37:22.854Z,85
2018-01-28T09:38:32.930Z,85
2018-01-28T09:39:42.990Z,90
2018-01-28T09:40:53.040Z,90
2018-01-28T09:42:02.885Z,105
2018-01-28T09:43:12.691Z,100
2018-01-28T09:44:22.480Z,115
2018-01-28T09:45:32.534Z,105
2018-01-28T09:46:42.624Z,100
2018-01-28T09:47:52.420Z,100
2018-01-28T09:49:02.473Z,90
2018-01-28T09:50:12.522Z,90
2018-01-28T09:51:22.579Z,80
2018-01-28T09:52:32.646Z,75
2018-01-28T09:53:42.907Z,75
2018-01-28T09:54:52.967Z,75
2018-01-28T09:56:03.032Z,75
2018-01-28T09:57:12.836Z,75
2018-01-28T09:58:22.902Z,75
2018-01-28T09:59:33.009Z,75
2018-01-28T10:00:43.068Z,75
2018-01-28T10:01:53.134Z,75
2018-01-28T10:03:03.213Z,75
2018-01-28T10:04:13.020Z,75
2018-01-28T10:05:22.820Z,75
2018-01-28T10:06:32.880Z,75
2018-01-28T10:07:42.745Z,75
2018-01-28T10:08:52.805Z,75
2018-01-28T10:10:02.872Z,75
2018-01-28T10:11:12.960Z,75
2018-01-28T10:12:23.046Z,75
2018-01-28T10:13:32.919Z,75
2018-01-28T10:14:42.717Z,80
2018-01-28T10:15:52.775Z,80
2018-01-28T10:17:02.594Z,80
2018-01-28T10:18:12.655Z,85
2018-01-28T10:19:22.728Z,85
2018-01-28T10:20:32.814Z,85
2018-01-28T10:21:42.881Z,90
2018-01-28T10:22:52.995Z,90
2018-01-28T10:24:05.951Z,95
2018-01-28T10:25:16.029Z,105
2018-01-28T10:26:25.850Z,110
2018-01-28T10:27:35.912Z,110
2018-01-28T10:28:46.062Z,110
2018-01-28T10:29:55.878Z,110
2018-01-28T10:31:06.019Z,110
2018-01-28T10:32:16.078Z,120
2018-01-28T10:33:26.155Z,125
2018-01-28T10:34:36.273Z,135
2018-01-28T10:35:46.336Z,140
2018-01-28T10:36:56.158Z,140
2018-01-28T10:38:06.717Z,140
2018-01-28T10:39:16.782Z,140
2018-01-28T10:40:26.844Z,140
2018-01-28T10:41:36.905Z,140
2018-01-28T10:42:46.972Z,140
2018-01-28T10:43:57.037Z,140
2018-01-28T10:45:06.860Z,135
2018-01-28T10:46:16.708Z,135
2018-01-28T10:47:26.782Z,135
2018-01-28T10:48:36.855Z,135
2018-01-28T10:49:46.919Z,135
2018-01-28T10:50:56.990Z,135
2018-01-28T10:52:07.130Z,130
2018-01-28T10:53:16.949Z,125
2018-01-28T10:54:27.016Z,125
2018-01-28T10:55:37.088Z,130
2018-01-28T10:56:46.614Z,125
2018-01-28T10:57:56.202Z,130
2018-01-28T10:59:05.997Z,135
2018-01-28T11:00:15.618Z,135
2018-01-28T11:01:25.671Z,130
2018-01-28T11:02:35.743Z,130
2018-01-28T11:03:45.890Z,125
2018-01-28T11:04:56.001Z,120
2018-01-28T11:06:06.096Z,120
2018-01-28T11:07:15.906Z,120
2018-01-28T11:08:25.998Z,120
2018-01-28T11:09:36.047Z,120
2018-01-28T11:10:45.890Z,120
2018-01-28T11:11:55.704Z,120
2018-01-28T11:13:05.775Z,115
2018-01-28T11:14:15.842Z,115
2018-01-28T11:15:25.905Z,115
2018-01-28T11:16:35.730Z,115
2018-01-28T11:17:45.795Z,120
2018-01-28T11:18:55.902Z,120
2018-01-28T11:20:05.988Z,120
2018-01-28T11:21:16.112Z,120
2018-01-28T11:22:26.187Z,115
2018-01-28T11:23:36.272Z,115
2018-01-28T11:24:46.335Z,115
2018-01-28T11:25:56.182Z,115
2018-01-28T11:27:06.066Z,115
2018-01-28T11:28:16.205Z,115
2018-01-28T11:29:26.336Z,115
2018-01-28T11:30:37.055Z,115
2018-01-28T11:31:47.161Z,115
2018-01-28T11:32:56.957Z,120
2018-01-28T11:34:07.031Z,130
2018-01-28T11:35:16.838Z,135
2018-01-28T11:36:26.890Z,145
2018-01-28T11:37:37.008Z,155
2018-01-28T11:38:47.091Z,160
2018-01-28T11:39:57.152Z,165
2018-01-28T11:41:07.234Z,160
2018-01-28T11:42:17.322Z,165
2018-01-28T11:43:27.148Z,165
2018-01-28T11:44:37.247Z,160
2018-01-28T11:45:47.435Z,165
2018-01-28T11:46:57.343Z,215
2018-01-28T11:48:07.435Z,225
2018-01-28T11:49:17.498Z,235
2018-01-28T11:50:27.314Z,215
2018-01-28T11:51:37.231Z,170
2018-01-28T11:52:46.795Z,175
2018-01-28T11:53:56.664Z,170
2018-01-28T11:55:06.513Z,170
2018-01-28T11:56:16.658Z,160
2018-01-28T11:57:26.780Z,160
2018-01-28T11:58:36.617Z,170
2018-01-28T11:59:46.719Z,170
2018-01-28T12:00:56.789Z,175
2018-01-28T12:02:07.013Z,195
2018-01-28T12:03:18.092Z,190
2018-01-28T12:04:30.981Z,155
2018-01-28T12:05:42.900Z,175
2018-01-28T12:06:52.702Z,205
2018-01-28T12:08:02.794Z,195
2018-01-28T12:09:12.627Z,165
2018-01-28T12:10:22.706Z,160
2018-01-28T12:11:32.752Z,175
2018-01-28T12:12:42.586Z,180
2018-01-28T12:13:52.739Z,190
2018-01-28T12:15:02.295Z,160
2018-01-28T12:16:12.383Z,170
2018-01-28T12:17:22.627Z,165
2018-01-28T12:18:32.880Z,190
2018-01-28T12:19:43.248Z,185
2018-01-28T12:20:53.530Z,180
2018-01-28T12:22:03.642Z,170
2018-01-28T12:23:13.706Z,170
2018-01-28T12:24:23.790Z,155
2018-01-28T12:25:33.673Z,155
2018-01-28T12:26:43.782Z,180
2018-01-28T12:27:53.858Z,170
2018-01-28T12:29:03.956Z,170
2018-01-28T12:30:14.052Z,205
2018-01-28T12:31:24.431Z,185
2018-01-28T12:32:34.503Z,160
2018-01-28T12:33:44.318Z,155
2018-01-28T12:34:54.112Z,160
2018-01-28T12:36:03.919Z,160
2018-01-28T12:37:14.023Z,160
2018-01-28T12:38:24.116Z,155
2018-01-28T12:39:34.205Z,160
2018-01-28T12:40:44.034Z,150
2018-01-28T12:41:54.116Z,175
2018-01-28T12:43:04.267Z,170
2018-01-28T12:44:14.345Z,160
2018-01-28T12:45:24.400Z,140
2018-01-28T12:46:35.004Z,135
2018-01-28T12:47:44.858Z,130
2018-01-28T12:48:54.718Z,135
2018-01-28T12:50:04.780Z,135
2018-01-28T12:51:14.859Z,130
2018-01-28T12:52:24.403Z,125
2018-01-28T12:53:34.533Z,120
2018-01-28T12:54:44.651Z,120
2018-01-28T12:55:54.706Z,120
2018-01-28T12:57:04.758Z,115
2018-01-28T12:58:14.922Z,115
2018-01-28T12:59:24.985Z,115
2018-01-28T13:00:35.255Z,115
2018-01-28T13:01:45.354Z,115
2018-01-28T13:02:55.155Z,110
2018-01-28T13:04:05.244Z,105
2018-01-28T13:05:15.321Z,100
2018-01-28T13:06:25.113Z,100
2018-01-28T13:07:35.166Z,100
2018-01-28T13:08:45.080Z,95
2018-01-28T13:09:54.892Z,95
2018-01-28T13:11:04.940Z,95
2018-01-28T13:12:15.097Z,90
2018-01-28T13:13:25.163Z,85
2018-01-28T13:14:34.960Z,85
2018-01-28T13:15:45.067Z,85
2018-01-28T13:16:54.887Z,85
2018-01-28T13:18:05.046Z,80
2018-01-28T13:19:15.125Z,80
2018-01-28T13:20:25.263Z,80
2018-01-28T13:21:35.375Z,80
2018-01-28T13:22:46.182Z,80
2018-01-28T13:23:56.188Z,80
2018-01-28T13:25:06.247Z,80
2018-01-28T13:26:16.359Z,80
2018-01-28T13:27:26.509Z,80
2018-01-28T13:28:36.575Z,80
2018-01-28T13:29:46.665Z,80
2018-01-28T13:30:56.459Z,80
2018-01-28T13:32:06.246Z,75
2018-01-28T13:33:16.344Z,75
2018-01-28T13:34:26.403Z,75
2018-01-28T13:35:36.201Z,75
2018-01-28T13:36:46.018Z,75
2018-01-28T13:37:56.078Z,75
2018-01-28T13:39:06.425Z,75
2018-01-28T13:40:16.597Z,75
2018-01-28T13:41:26.767Z,75
2018-01-28T13:42:36.864Z,75
2018-01-28T13:43:46.987Z,75
2018-01-28T13:44:56.817Z,70
2018-01-28T13:46:06.914Z,70
2018-01-28T13:47:17.118Z,70
2018-01-28T13:48:27.037Z,65
2018-01-28T13:49:37.147Z,65
2018-01-28T13:50:47.039Z,65
2018-01-28T13:51:56.934Z,60
2018-01-28T13:53:07.100Z,60
2018-01-28T13:54:17.232Z,55
2018-01-28T13:55:27.348Z,55
2018-01-28T13:56:37.450Z,50
2018-01-28T13:57:47.609Z,50
2018-01-28T13:58:57.742Z,50
2018-01-28T14:00:07.808Z,55
2018-01-28T14:01:17.869Z,50
2018-01-28T14:02:28.173Z,50
2018-01-28T14:03:37.737Z,50
2018-01-28T14:04:47.809Z,45
2018-01-28T14:05:57.891Z,45
2018-01-28T14:07:07.997Z,45
2018-01-28T14:08:18.120Z,45
2018-01-28T14:09:28.001Z,40
2018-01-28T14:10:38.140Z,40
2018-01-28T14:11:48.232Z,40
2018-01-28T14:12:58.342Z,40
2018-01-28T14:14:08.407Z,35
2018-01-28T14:15:19.647Z,35
2018-01-28T14:16:29.747Z,35
2018-01-28T14:17:39.846Z,35
2018-01-28T14:18:49.655Z,30
2018-01-28T14:19:59.773Z,25
2018-01-28T14:21:09.914Z,25
2018-01-28T14:22:19.829Z,20
2018-01-28T14:23:29.724Z,20
2018-01-28T14:24:39.570Z,20
2018-01-28T14:25:49.406Z,20
2018-01-28T14:26:59.569Z,20
2018-01-28T14:28:09.821Z,20
2018-01-28T14:29:19.923Z,20
2018-01-28T14:30:30.005Z,15
2018-01-28T14:31:40.136Z,15
2018-01-28T14:32:49.953Z,15
2018-01-28T14:33:59.412Z,15
2018-01-28T14:35:09.720Z,15
2018-01-28T14:36:19.823Z,10
2018-01-28T14:37:30.301Z,10
2018-01-28T14:38:40.420Z,10
2018-01-28T14:39:50.591Z,15
2018-01-28T14:41:00.837Z,15
2018-01-28T14:42:10.988Z,15
2018-01-28T14:43:21.102Z,20
2018-01-28T14:44:31.214Z,20
2018-01-28T14:45:41.309Z,15
2018-01-28T14:46:51.372Z,15
2018-01-28T14:48:01.191Z,15
2018-01-28T14:49:10.780Z,15
2018-01-28T14:50:20.853Z,15
2018-01-28T14:51:30.923Z,15
2018-01-28T14:52:40.776Z,10
2018-01-28T14:53:50.866Z,10
2018-01-28T14:55:00.942Z,10
2018-01-28T14:56:12.647Z,10
2018-01-28T14:57:22.750Z,10
2018-01-28T14:58:32.859Z,10
2018-01-28T14:59:43.161Z,10
2018-01-28T15:00:52.975Z,10
2018-01-28T15:02:03.052Z,10
2018-01-28T15:03:13.093Z,10
2018-01-28T15:04:23.997Z,10
2018-01-28T15:05:34.085Z,10
2018-01-28T15:06:44.148Z,5
2018-01-28T15:07:54.219Z,5
2018-01-28T15:09:04.304Z,5
2018-01-28T15:10:15.849Z,5
2018-01-28T15:11:26.005Z,5
2018-01-28T15:12:36.087Z,5
2018-01-28T15:13:46.166Z,5
2018-01-28T15:14:56.325Z,5
2018-01-28T15:16:06.144Z,5
2018-01-28T15:17:16.235Z,5
2018-01-28T15:18:26.303Z,5
2018-01-28T15:19:36.127Z,5
2018-01-28T15:20:46.222Z,5
2018-01-28T15:21:56.360Z,5
2018-01-28T15:23:06.441Z,5
2018-01-28T15:24:16.518Z,5
2018-01-28T15:25:26.593Z,5
2018-01-28T15:26:36.668Z,5
2018-01-28T15:27:46.800Z,5
2018-01-28T15:28:58.283Z,5
2018-01-28T15:30:08.379Z,5
2018-01-28T15:31:18.197Z,0
2018-01-28T15:32:28.256Z,0
2018-01-28T15:33:38.655Z,0
2018-01-28T15:34:48.462Z,0
2018-01-28T15:35:58.276Z,0
2018-01-28T15:37:08.341Z,0
2018-01-28T15:38:18.168Z,0
2018-01-28T15:39:28.298Z,0
2018-01-28T15:40:37.831Z,0
2018-01-28T15:41:47.648Z,0
2018-01-28T15:42:57.747Z,0
2018-01-28T15:44:07.809Z,0
2018-01-28T15:45:17.635Z,0
2018-01-28T15:46:27.730Z,0
2018-01-28T15:47:37.824Z,0
2018-01-28T15:48:47.955Z,0
2018-01-28T15:49:57.778Z,0
2018-01-28T15:51:07.913Z,0
2018-01-28T15:52:18.006Z,0
2018-01-28T15:53:27.889Z,0
2018-01-28T15:54:38.003Z,0
2018-01-28T15:55:48.077Z,0
2018-01-28T15:56:58.224Z,0
2018-01-28T15:58:08.053Z,0
2018-01-28T15:59:19.235Z,0
2018-01-28T16:00:29.301Z,0
2018-01-28T16:01:39.380Z,0
2018-01-28T16:02:49.233Z,0
2018-01-28T16:03:59.323Z,0
2018-01-28T16:05:09.422Z,0
2018-01-28T16:06:19.601Z,0
2018-01-28T16:07:30.172Z,0
2018-01-28T16:08:40.461Z,0
2018-01-28T16:09:50.553Z,0
2018-01-28T16:11:00.627Z,0
2018-01-28T16:12:10.677Z,0
2018-01-28T16:13:20.562Z,0
2018-01-28T16:14:30.683Z,0
2018-01-28T16:15:40.827Z,0
2018-01-28T16:16:50.650Z,0
2018-01-28T16:18:00.753Z,0
2018-01-28T16:19:10.818Z,0
2018-01-28T16:20:21.176Z,0
2018-01-28T16:21:31.307Z,0
2018-01-28T16:22:41.371Z,0
2018-01-28T16:23:51.518Z,0
2018-01-28T16:25:01.610Z,0
2018-01-28T16:26:11.664Z,0
2018-01-28T16:27:21.772Z,0
2018-01-28T16:28:32.946Z,0
2018-01-28T16:29:43.062Z,0
2018-01-28T16:30:53.146Z,0
2018-01-28T16:32:02.702Z,0
2018-01-28T16:33:12.803Z,0
2018-01-28T16:34:22.896Z,0
2018-01-28T16:35:32.993Z,0
2018-01-28T16:36:44.246Z,0
2018-01-28T16:37:54.068Z,0
2018-01-28T16:39:04.138Z,0
2018-01-28T16:40:13.956Z,0
2018-01-28T16:41:24.056Z,0
2018-01-28T16:42:34.140Z,0
2018-01-28T16:43:44.217Z,0
2018-01-28T16:44:54.048Z,0
2018-01-28T16:46:04.129Z,0
2018-01-28T16:47:14.243Z,0
2018-01-28T16:48:25.574Z,0
2018-01-28T16:49:35.451Z,0
2018-01-28T16:50:45.528Z,0
2018-01-28T16:51:55.365Z,0
2018-01-28T16:53:05.444Z,0
2018-01-28T16:54:15.618Z,0
2018-01-28T16:55:25.779Z,0
2018-01-28T16:56:35.627Z,0
2018-01-28T16:57:45.749Z,0
2018-01-28T16:58:55.306Z,0
2018-01-28T17:00:05.414Z,0
2018-01-28T17:01:15.545Z,0
2018-01-28T17:02:25.409Z,0
2018-01-28T17:03:35.524Z,0
2018-01-28T17:04:45.377Z,0
2018-01-28T17:05:55.537Z,0
2018-01-28T17:07:05.710Z,0
2018-01-28T17:08:15.601Z,0
2018-01-28T17:09:25.415Z,0
2018-01-28T17:10:35.235Z,0
2018-01-28T17:11:44.825Z,0
2018-01-28T17:12:54.956Z,0
2018-01-28T17:14:05.057Z,0
2018-01-28T17:15:14.901Z,0
2018-01-28T17:16:24.989Z,0
2018-01-28T17:17:34.770Z,0
2018-01-28T17:18:44.796Z,0