createdAt,value
2022-09-28T00:00:25.324Z,99425.44
2022-09-28T00:01:27.021Z,99423.91
2022-09-28T00:02:26.334Z,99423.64
2022-09-28T00:03:26.383Z,99423.73
2022-09-28T00:04:26.884Z,99424.61
2022-09-28T00:05:27.224Z,99423.97
2022-09-28T00:06:29.977Z,99423.52
2022-09-28T00:07:28.642Z,99424.52
2022-09-28T00:08:28.095Z,99423.55
2022-09-28T00:09:28.667Z,99423.17
2022-09-28T00:10:28.988Z,99421.8
2022-09-28T00:11:29.803Z,99420.75
2022-09-28T00:12:29.909Z,99417.95
2022-09-28T00:13:30.439Z,99419.34
2022-09-28T00:14:30.534Z,99415.03
2022-09-28T00:15:30.746Z,99416.95
2022-09-28T00:16:34.087Z,99414.81
2022-09-28T00:17:31.478Z,99413.12
2022-09-28T00:18:33.131Z,99417.44
2022-09-28T00:19:32.423Z,99413.88
2022-09-28T00:20:32.729Z,99415.83
2022-09-28T00:21:36.111Z,99410.77
2022-09-28T00:22:33.673Z,99410.82
2022-09-28T00:23:35.121Z,99409.71
2022-09-28T00:24:34.462Z,99411.84
2022-09-28T00:25:34.615Z,99414.3
2022-09-28T00:26:35.230Z,99414.56
2022-09-28T00:27:35.411Z,99413.23
2022-09-28T00:28:35.765Z,99414.64
2022-09-28T00:29:37.603Z,99414.95
2022-09-28T00:30:36.387Z,99414.06
2022-09-28T00:31:37.060Z,99413.16
2022-09-28T00:32:37.322Z,99413.61
2022-09-28T00:33:37.529Z,99417.58
2022-09-28T00:34:40.682Z,99411.45
2022-09-28T00:35:38.360Z,99411.7
2022-09-28T00:36:38.694Z,99417.08
2022-09-28T00:37:38.881Z,99415.06
2022-09-28T00:38:39.247Z,99413.87
2022-09-28T00:39:40.440Z,99408.03
2022-09-28T00:40:40.297Z,99407.14
2022-09-28T00:41:41.055Z,99405.52
2022-09-28T00:42:40.612Z,99409.34
2022-09-28T00:43:41.500Z,99407.86
2022-09-28T00:44:49.790Z,99407.14
2022-09-28T00:45:42.382Z,99406.33
2022-09-28T00:46:42.953Z,99406.12
2022-09-28T00:47:53.901Z,99413.45
2022-09-28T00:48:59.231Z,99410.63
2022-09-28T00:50:47.774Z,99409.44
2022-09-28T00:51:48.637Z,99412.5
2022-09-28T00:52:57.326Z,99412.17
2022-09-28T00:53:51.692Z,99413.34
2022-09-28T00:54:53.017Z,99406.8
2022-09-28T00:56:00.677Z,99411.45
2022-09-28T00:56:53.295Z,99409.09
2022-09-28T00:57:58.367Z,99408.88
2022-09-28T00:58:57.241Z,99409.52
2022-09-28T00:59:56.972Z,99405.74
2022-09-28T01:00:59.337Z,99407.34
2022-09-28T01:01:57.918Z,99408.09
2022-09-28T01:02:58.704Z,99407.15
2022-09-28T01:03:59.745Z,99406.53
2022-09-28T01:05:00.455Z,99405.36
2022-09-28T01:06:01.671Z,99404.61
2022-09-28T01:07:00.266Z,99404.8
2022-09-28T01:08:01.713Z,99408.31
2022-09-28T01:09:03.874Z,99408.08
2022-09-28T01:10:01.876Z,99407.31
2022-09-28T01:11:02.241Z,99408.43
2022-09-28T01:12:02.754Z,99409.61
2022-09-28T01:13:02.562Z,99412.91
2022-09-28T01:14:03.497Z,99413.34
2022-09-28T01:15:05.235Z,99413.73
2022-09-28T01:28:36.972Z,99410.81
2022-09-28T01:30:47.640Z,99412.59
2022-09-28T01:31:44.903Z,99412.78
2022-09-28T01:33:48.825Z,99414.17
2022-09-28T01:39:08.005Z,99417.84
2022-09-28T01:40:02.197Z,99413.25
2022-09-28T01:41:01.822Z,99415.7
2022-09-28T01:42:07.670Z,99415.55
2022-09-28T01:43:13.922Z,99412.69
2022-09-28T01:44:14.284Z,99405.7
2022-09-28T01:45:15.173Z,99406.91
2022-09-28T01:47:14.558Z,99405.73
2022-09-28T01:48:17.871Z,99402.02
2022-09-28T01:52:33.879Z,99407.47
2022-09-28T01:53:33.752Z,99406.11
2022-09-28T01:54:43.692Z,99403.82
2022-09-28T01:56:47.560Z,99403.17
2022-09-28T01:58:53.186Z,99401.38
2022-09-28T02:01:03.017Z,99397.06
2022-09-28T02:03:07.855Z,99388.11
2022-09-28T02:05:11.710Z,99388.74
2022-09-28T02:09:23.880Z,99379.08
2022-09-28T02:10:27.988Z,99381.17
2022-09-28T02:11:25.670Z,99384.8
2022-09-28T02:12:36.020Z,99383.73
2022-09-28T02:13:40.644Z,99386.78
2022-09-28T02:14:38.702Z,99385.88
2022-09-28T02:15:49.773Z,99388.83
2022-09-28T02:16:44.534Z,99387.47
2022-09-28T02:17:42.398Z,99384.77
2022-09-28T02:18:43.103Z,99384.02
2022-09-28T02:19:43.845Z,99381.17
2022-09-28T02:20:52.224Z,99383.95
2022-09-28T02:21:57.544Z,99379.59
2022-09-28T02:23:55.856Z,99374.94
2022-09-28T02:25:56.080Z,99372.81
2022-09-28T02:26:57.111Z,99373.78
2022-09-28T02:28:05.363Z,99373.72
2022-09-28T02:28:58.973Z,99372.66
2022-09-28T02:29:58.316Z,99371.08
2022-09-28T02:30:58.732Z,99373.15
2022-09-28T02:31:58.892Z,99369.57
2022-09-28T02:33:11.701Z,99368.05
2022-09-28T02:34:04.632Z,99366.3
2022-09-28T02:35:05.153Z,99370.61
2022-09-28T02:36:05.867Z,99371.7
2022-09-28T02:37:05.462Z,99371.7
2022-09-28T02:38:06.003Z,99368.03
2022-09-28T02:39:05.903Z,99369.86
2022-09-28T02:40:16.892Z,99365.44
2022-09-28T03:05:29.070Z,99364.13
2022-09-28T03:07:32.043Z,99357.57
2022-09-28T03:11:45.883Z,99355.95
2022-09-28T03:12:39.192Z,99355.54
2022-09-28T03:13:38.880Z,99357.36
2022-09-28T03:14:39.198Z,99358.08
2022-09-28T03:15:39.448Z,99356.88
2022-09-28T03:16:43.732Z,99358.89
2022-09-28T03:17:41.374Z,99356.8
2022-09-28T03:18:42.090Z,99355.28
2022-09-28T03:19:42.102Z,99352.04
2022-09-28T03:20:42.161Z,99353.73
2022-09-28T03:21:42.463Z,99352.88
2022-09-28T03:22:52.065Z,99350.77
2022-09-28T03:23:45.929Z,99352.7
2022-09-28T03:24:46.225Z,99354.47
2022-09-28T03:25:46.473Z,99352.7
2022-09-28T03:26:46.757Z,99351.02
2022-09-28T03:27:47.581Z,99352.56
2022-09-28T03:28:47.420Z,99350.91
2022-09-28T03:29:47.899Z,99347.72
2022-09-28T03:30:48.354Z,99346.12
2022-09-28T03:31:48.728Z,99339.2
2022-09-28T03:33:54.180Z,99350.19
2022-09-28T03:34:54.378Z,99344.63
2022-09-28T03:35:54.644Z,99343.91
2022-09-28T03:36:55.522Z,99344.73
2022-09-28T03:37:56.957Z,99341.74
2022-09-28T03:38:56.448Z,99343.42
2022-09-28T03:39:56.052Z,99341.62
2022-09-28T03:40:58.854Z,99342.53
2022-09-28T03:41:56.990Z,99341.84
2022-09-28T03:42:57.312Z,99343.41
2022-09-28T03:43:57.624Z,99342.97
2022-09-28T03:44:57.932Z,99343.9
2022-09-28T03:46:00.589Z,99345.3
2022-09-28T03:46:58.976Z,99342.53
2022-09-28T03:47:59.173Z,99342.12
2022-09-28T03:48:59.290Z,99340.98
2022-09-28T03:49:59.844Z,99340.39
2022-09-28T03:52:04.640Z,99344.14
2022-09-28T03:53:04.232Z,99343.89
2022-09-28T03:54:04.603Z,99339.31
2022-09-28T03:55:05.164Z,99339.47
2022-09-28T03:56:08.043Z,99337.86
2022-09-28T03:57:05.744Z,99342.47
2022-09-28T03:58:05.910Z,99340.02
2022-09-28T03:59:06.211Z,99338.28
2022-09-28T04:00:07.343Z,99337.94
2022-09-28T04:02:11.935Z,99333.92
2022-09-28T04:03:12.026Z,99333.37
2022-09-28T04:04:13.515Z,99334.42
2022-09-28T04:05:12.907Z,99335.83
2022-09-28T04:06:14.347Z,99334.95
2022-09-28T04:07:13.739Z,99335.69
2022-09-28T04:08:14.061Z,99338.08
2022-09-28T04:09:14.567Z,99338.52
2022-09-28T04:10:15.044Z,99336.34
2022-09-28T04:11:14.998Z,99335.83
2022-09-28T04:12:15.412Z,99333.28
2022-09-28T04:13:15.665Z,99329.84
2022-09-28T04:14:15.973Z,99329.16
2022-09-28T04:15:16.715Z,99329.11
2022-09-28T04:16:17.038Z,99329.59
2022-09-28T04:17:17.022Z,99332.22
2022-09-28T04:18:17.604Z,99325.8
2022-09-28T04:19:17.932Z,99326.62
2022-09-28T04:20:18.640Z,99322.91
2022-09-28T04:21:19.970Z,99324.41
2022-09-28T04:22:18.854Z,99324.67
2022-09-28T04:23:19.333Z,99319.94
2022-09-28T04:24:19.792Z,99317.91
2022-09-28T04:25:20.123Z,99316.45
2022-09-28T04:26:23.090Z,99318.41
2022-09-28T04:27:20.641Z,99319.21
2022-09-28T04:28:21.193Z,99314
2022-09-28T04:29:21.474Z,99312.8
2022-09-28T04:30:21.977Z,99310.3
2022-09-28T04:31:23.187Z,99311.23
2022-09-28T04:32:22.716Z,99312.73
2022-09-28T04:33:23.132Z,99306.84
2022-09-28T04:34:23.748Z,99307.84
2022-09-28T04:35:23.762Z,99310.92
2022-09-28T04:36:24.333Z,99310.81
2022-09-28T04:37:24.224Z,99309.52
2022-09-28T04:38:48.374Z,99306.11
2022-09-28T04:39:26.947Z,99309.25
2022-09-28T04:40:27.319Z,99305.9
2022-09-28T04:41:27.790Z,99306.95
2022-09-28T04:42:28.170Z,99301.95
2022-09-28T04:43:28.521Z,99299.68
2022-09-28T04:44:28.708Z,99297.4
2022-09-28T04:45:29.200Z,99294.3
2022-09-28T04:46:29.726Z,99295.38
2022-09-28T04:47:30.293Z,99296.52
2022-09-28T04:48:30.184Z,99300.69
2022-09-28T04:49:30.814Z,99299.19
2022-09-28T04:50:30.752Z,99294.56
2022-09-28T04:51:31.852Z,99293.37
2022-09-28T04:52:31.549Z,99289.03
2022-09-28T04:53:31.964Z,99291.14
2022-09-28T04:54:32.490Z,99286.34
2022-09-28T04:55:32.614Z,99288.11
2022-09-28T04:56:33.063Z,99285.5
2022-09-28T04:57:36.040Z,99288.61
2022-09-28T04:58:35.683Z,99284.88
2022-09-28T04:59:34.742Z,99281.42
2022-09-28T05:00:34.467Z,99287.5
2022-09-28T05:01:34.847Z,99285.43
2022-09-28T05:02:35.237Z,99284.11
2022-09-28T05:03:35.652Z,99285.11
2022-09-28T05:04:36.131Z,99286.39
2022-09-28T05:05:36.251Z,99288
2022-09-28T05:06:36.714Z,99286.67
2022-09-28T05:07:37.111Z,99289
2022-09-28T05:08:37.290Z,99287.61
2022-09-28T05:09:38.685Z,99288.52
2022-09-28T05:10:38.061Z,99288.28
2022-09-28T05:11:38.427Z,99288.05
2022-09-28T05:12:38.744Z,99290.15
2022-09-28T05:14:41.721Z,99298.09
2022-09-28T05:15:42.344Z,99295.86
2022-09-28T05:16:42.833Z,99291.64
2022-09-28T05:17:42.974Z,99295.88
2022-09-28T05:18:43.489Z,99297.02
2022-09-28T05:19:43.549Z,99298.14
2022-09-28T05:20:43.927Z,99295.5
2022-09-28T05:21:47.401Z,99305.98
2022-09-28T05:22:44.804Z,99299.03
2022-09-28T05:23:48.344Z,99299.98
2022-09-28T05:24:45.829Z,99302.83
2022-09-28T05:25:45.963Z,99301.21
2022-09-28T05:26:46.614Z,99303.6
2022-09-28T05:27:46.932Z,99308.93
2022-09-28T05:28:47.373Z,99306.69
2022-09-28T05:29:47.564Z,99309.02
2022-09-28T05:30:48.085Z,99305.66
2022-09-28T05:31:48.352Z,99307.44
2022-09-28T05:32:49.120Z,99306.64
2022-09-28T05:33:49.449Z,99307.5
2022-09-28T05:34:49.385Z,99308.67
2022-09-28T05:35:53.785Z,99306.88
2022-09-28T05:36:52.458Z,99305.88
2022-09-28T05:37:53.242Z,99306.2
2022-09-28T05:38:53.759Z,99301.17
2022-09-28T05:39:53.665Z,99306.76
2022-09-28T05:40:54.049Z,99304.02
2022-09-28T05:41:55.128Z,99302.78
2022-09-28T05:43:57.006Z,99303.73
2022-09-28T05:44:57.589Z,99307.47
2022-09-28T05:45:59.696Z,99305.27
2022-09-28T05:46:57.706Z,99302.77
2022-09-28T05:47:58.167Z,99304.36
2022-09-28T05:48:58.743Z,99304.48
2022-09-28T05:49:58.764Z,99305.34
2022-09-28T05:50:59.384Z,99304.47
2022-09-28T05:51:59.419Z,99306.65
2022-09-28T05:54:05.627Z,99302.08
2022-09-28T05:55:04.243Z,99307.05
2022-09-28T05:56:04.124Z,99302.8
2022-09-28T05:57:05.761Z,99301.72
2022-09-28T05:58:06.503Z,99308.36
2022-09-28T05:59:05.173Z,99307.53
2022-09-28T06:00:06.705Z,99303.16
2022-09-28T06:01:05.878Z,99305.19
2022-09-28T06:02:07.246Z,99302.09
2022-09-28T06:03:09.581Z,99300.27
2022-09-28T06:04:07.130Z,99303.78
2022-09-28T06:05:08.163Z,99298.42
2022-09-28T06:06:07.966Z,99299.79
2022-09-28T06:07:08.284Z,99299.91
2022-09-28T06:08:10.232Z,99297.92
2022-09-28T06:09:09.433Z,99300.58
2022-09-28T06:10:09.533Z,99298.19
2022-09-28T06:11:09.579Z,99297.77
2022-09-28T06:12:10.252Z,99299.34
2022-09-28T06:13:10.587Z,99298.66
2022-09-28T06:14:11.247Z,99297.98
2022-09-28T06:15:11.158Z,99298.59
2022-09-28T06:16:15.895Z,99294.53
2022-09-28T06:17:13.088Z,99297.52
2022-09-28T06:18:14.244Z,99297.64
2022-09-28T06:19:14.195Z,99295.91
2022-09-28T06:20:14.502Z,99297.64
2022-09-28T06:21:14.822Z,99294.89
2022-09-28T06:22:15.244Z,99297.49
2022-09-28T06:23:15.443Z,99296.76
2022-09-28T06:24:15.979Z,99296.14
2022-09-28T06:25:16.644Z,99297.28
2022-09-28T06:26:17.413Z,99295.73
2022-09-28T06:27:17.043Z,99291.82
2022-09-28T06:28:17.388Z,99291.52
2022-09-28T06:29:19.600Z,99293.85
2022-09-28T06:30:18.157Z,99296.47
2022-09-28T06:31:18.562Z,99292.72
2022-09-28T06:32:19.091Z,99296.78
2022-09-28T06:33:19.328Z,99296.3
2022-09-28T06:34:19.523Z,99294.34
2022-09-28T06:35:20.034Z,99296.52
2022-09-28T06:36:20.474Z,99296.88
2022-09-28T06:37:20.953Z,99297.08
2022-09-28T06:38:21.307Z,99296.95
2022-09-28T06:39:21.597Z,99299.07
2022-09-28T06:40:23.482Z,99293.52
2022-09-28T06:41:22.060Z,99294.11
2022-09-28T06:42:22.541Z,99291.87
2022-09-28T06:43:23.261Z,99291.52
2022-09-28T06:44:23.475Z,99297.69
2022-09-28T06:45:24.716Z,99292.7
2022-09-28T06:46:24.029Z,99291.91
2022-09-28T06:47:24.519Z,99290.31
2022-09-28T06:48:25.341Z,99293.34
2022-09-28T06:49:25.153Z,99290.91
2022-09-28T06:50:27.438Z,99289.87
2022-09-28T06:51:25.986Z,99294.07
2022-09-28T06:52:26.313Z,99290.3
2022-09-28T06:53:28.140Z,99290.88
2022-09-28T06:54:27.087Z,99285.32
2022-09-28T06:55:28.251Z,99286.74
2022-09-28T06:56:32.542Z,99286.56
2022-09-28T06:57:30.426Z,99284.91
2022-09-28T06:58:30.626Z,99286.2
2022-09-28T06:59:31.148Z,99286.79
2022-09-28T07:00:34.436Z,99282.22
2022-09-28T07:01:32.751Z,99286.4
2022-09-28T07:02:33.129Z,99280.23
2022-09-28T07:03:33.326Z,99280.08
2022-09-28T07:04:33.746Z,99279.96
2022-09-28T07:05:36.227Z,99277.03
2022-09-28T07:06:34.569Z,99275.11
2022-09-28T07:07:34.806Z,99273.35
2022-09-28T07:08:35.204Z,99268.81
2022-09-28T07:09:41.409Z,99270.73
2022-09-28T07:10:36.445Z,99270.38
2022-09-28T07:11:39.730Z,99268.2
2022-09-28T07:12:37.325Z,99271.12
2022-09-28T07:13:49.699Z,99274.98
2022-09-28T07:14:47.423Z,99265.35
2022-09-28T07:15:41.599Z,99269.36
2022-09-28T07:17:09.933Z,99269.08
2022-09-28T07:17:56.314Z,99269.73
2022-09-28T07:18:45.107Z,99271.46
2022-09-28T07:19:45.327Z,99273.83
2022-09-28T07:20:53.466Z,99271.41
2022-09-28T07:21:55.554Z,99259.48
2022-09-28T07:22:46.984Z,99270.26
2022-09-28T07:23:53.436Z,99266.08
2022-09-28T07:25:52.105Z,99273.83
2022-09-28T07:26:52.562Z,99270.04
2022-09-28T07:27:56.939Z,99272.35
2022-09-28T07:28:54.292Z,99268.18
2022-09-28T07:29:54.789Z,99272.7
2022-09-28T07:30:57.544Z,99275.63
2022-09-28T07:31:55.621Z,99270.14
2022-09-28T07:32:56.266Z,99270.96
2022-09-28T07:33:56.165Z,99268.05
2022-09-28T07:34:58.865Z,99273
2022-09-28T07:35:56.847Z,99271.94
2022-09-28T07:36:57.456Z,99273.27
2022-09-28T07:39:03.466Z,99270.9
2022-09-28T07:41:05.292Z,99270.25
2022-09-28T07:42:05.845Z,99271.89
2022-09-28T07:43:06.594Z,99270.58
2022-09-28T07:44:06.514Z,99265.82
2022-09-28T07:45:07.707Z,99266.78
2022-09-28T07:46:08.182Z,99263.79
2022-09-28T07:47:07.264Z,99266.29
2022-09-28T07:48:07.940Z,99266.17
2022-09-28T07:49:11.424Z,99267.73
2022-09-28T07:50:10.413Z,99269.56
2022-09-28T07:51:10.606Z,99269.2
2022-09-28T07:52:10.725Z,99269.48
2022-09-28T07:53:11.050Z,99263.08
2022-09-28T07:54:11.547Z,99271.72
2022-09-28T07:55:11.964Z,99268.02
2022-09-28T07:56:12.271Z,99264.73
2022-09-28T07:57:12.803Z,99276.44
2022-09-28T07:58:13.104Z,99265.71
2022-09-28T07:59:13.396Z,99263.88
2022-09-28T08:00:14.757Z,99269.73
2022-09-28T08:01:14.641Z,99265.96
2022-09-28T08:02:14.634Z,99264.13
2022-09-28T08:03:16.818Z,99260.98
2022-09-28T08:04:15.724Z,99263.56
2022-09-28T08:05:15.916Z,99257.17
2022-09-28T08:06:17.456Z,99263
2022-09-28T08:07:21.550Z,99257.73
2022-09-28T08:08:21.164Z,99259.81
2022-09-28T08:09:21.468Z,99256.11
2022-09-28T08:10:21.885Z,99257.31
2022-09-28T08:11:22.509Z,99254.15
2022-09-28T08:12:22.722Z,99251.29
2022-09-28T08:13:26.699Z,99257.65
2022-09-28T08:14:24.678Z,99254.47
2022-09-28T08:15:25.101Z,99257
2022-09-28T08:16:25.787Z,99252.27
2022-09-28T08:17:25.848Z,99260.03
2022-09-28T08:18:26.045Z,99255.42
2022-09-28T08:19:26.987Z,99256.55
2022-09-28T08:20:26.987Z,99259.99
2022-09-28T08:21:27.341Z,99254.22
2022-09-28T08:22:27.800Z,99256.94
2022-09-28T08:23:28.127Z,99255.58
2022-09-28T08:24:28.554Z,99255.56
2022-09-28T08:25:28.867Z,99258.08
2022-09-28T08:26:29.362Z,99255.69
2022-09-28T08:27:29.540Z,99260.84
2022-09-28T08:28:30.306Z,99256.27
2022-09-28T08:29:30.513Z,99253.55
2022-09-28T08:30:30.811Z,99258.33
2022-09-28T08:31:31.464Z,99260.22
2022-09-28T08:32:31.863Z,99258
2022-09-28T08:33:32.173Z,99257.66
2022-09-28T08:34:32.390Z,99257.06
2022-09-28T08:35:32.796Z,99257.86
2022-09-28T08:36:33.546Z,99261.36
2022-09-28T08:37:34.039Z,99256.03
2022-09-28T08:38:34.366Z,99258.7
2022-09-28T08:39:34.688Z,99257.24
2022-09-28T08:42:43.613Z,99256.22
2022-09-28T08:45:47.704Z,99256.67
2022-09-28T08:46:51.727Z,99257.53
2022-09-28T08:49:20.710Z,99255.16
2022-09-28T08:49:56.043Z,99253.5
2022-09-28T08:51:00.676Z,99247.53
2022-09-28T08:57:20.766Z,99246.14
2022-09-28T08:58:26.098Z,99253.79
2022-09-28T08:59:26.719Z,99249.91
2022-09-28T09:00:29.689Z,99247.5
2022-09-28T09:01:26.680Z,99256.78
2022-09-28T09:02:30.176Z,99248.72
2022-09-28T09:03:34.329Z,99245.48
2022-09-28T09:04:34.118Z,99253.73
2022-09-28T09:25:24.478Z,99224.77
2022-09-28T09:47:32.189Z,99212.93
2022-09-28T09:53:52.167Z,99209.53
2022-09-28T09:59:58.547Z,99209.28
2022-09-28T10:03:01.797Z,99208.8
2022-09-28T10:04:05.019Z,99202.66
2022-09-28T10:06:13.132Z,99200.09
2022-09-28T10:07:09.349Z,99205.17
2022-09-28T10:10:20.418Z,99199.52
2022-09-28T10:11:25.859Z,99202.94
2022-09-28T10:12:23.820Z,99199.41
2022-09-28T10:13:21.094Z,99195.83
2022-09-28T10:14:24.134Z,99195.26
2022-09-28T10:15:27.944Z,99196.3
2022-09-28T10:16:25.666Z,99193.55
2022-09-28T10:17:25.903Z,99194.39
2022-09-28T10:18:27.541Z,99194.31
2022-09-28T10:19:32.355Z,99197.05
2022-09-28T10:20:34.832Z,99197.95
2022-09-28T10:21:32.588Z,99199.07
2022-09-28T10:22:33.501Z,99193.83
2022-09-28T10:23:37.817Z,99193.97
2022-09-28T10:25:38.338Z,99196.48
2022-09-28T10:26:44.308Z,99193.12
2022-09-28T10:27:45.013Z,99189.71
2022-09-28T10:30:48.948Z,99193.64
2022-09-28T10:31:51.183Z,99190.56
2022-09-28T10:32:51.897Z,99188.05
2022-09-28T10:33:53.506Z,99187.12
2022-09-28T10:34:52.524Z,99188.41
2022-09-28T10:35:51.509Z,99185.64
2022-09-28T10:38:54.003Z,99179.51
2022-09-28T10:39:56.145Z,99181.51
2022-09-28T10:41:57.205Z,99176.98
2022-09-28T10:44:03.794Z,99179.44
2022-09-28T10:46:11.464Z,99178.22
2022-09-28T10:47:15.246Z,99178.01
2022-09-28T10:48:20.790Z,99181.17
2022-09-28T10:49:17.604Z,99177.09
2022-09-28T10:50:22.669Z,99177.25
2022-09-28T10:51:20.598Z,99173.45
2022-09-28T10:53:22.751Z,99177.5
2022-09-28T10:54:25.837Z,99176.77
2022-09-28T10:56:29.031Z,99173.89
2022-09-28T10:59:41.329Z,99170.3
2022-09-28T11:01:36.237Z,99166.3
2022-09-28T11:02:38.764Z,99164.61
2022-09-28T11:04:42.704Z,99166.22
2022-09-28T11:05:40.250Z,99168.16
2022-09-28T11:06:41.527Z,99166.7
2022-09-28T11:07:48.591Z,99162.3
2022-09-28T11:08:50.089Z,99160.2
2022-09-28T11:09:49.388Z,99163.88
2022-09-28T11:10:48.050Z,99160.4
2022-09-28T11:11:48.784Z,99161.97
2022-09-28T11:12:50.950Z,99159.09
2022-09-28T11:13:56.065Z,99151.22
2022-09-28T11:15:00.510Z,99157.09
2022-09-28T11:15:58.223Z,99151.53
2022-09-28T11:26:18.353Z,99151.88
2022-09-28T11:28:26.052Z,99144.78
2022-09-28T11:31:29.758Z,99145.29
2022-09-28T11:32:32.426Z,99140.52
2022-09-28T11:48:22.298Z,99133.84
2022-09-28T11:59:41.723Z,99133.12
2022-09-28T12:00:45.724Z,99136.77
2022-09-28T12:13:17.894Z,99116.67
2022-09-28T12:14:23.716Z,99118.83
2022-09-28T12:20:34.698Z,99114.64
2022-09-28T12:27:54.191Z,99114.25
2022-09-28T12:28:58.401Z,99109.79
2022-09-28T12:33:10.325Z,99106.27
2022-09-28T12:34:03.242Z,99101.05
2022-09-28T12:35:10.944Z,99106.63
2022-09-28T12:51:56.992Z,99101.94
2022-09-28T13:24:31.642Z,99092.77
2022-09-28T13:25:18.116Z,99089.09
2022-09-28T13:28:27.029Z,99087.55
2022-09-28T13:29:25.959Z,99091.42
2022-09-28T13:30:25.374Z,99091.05
2022-09-28T13:31:30.863Z,99087.3
2022-09-28T13:32:31.883Z,99091.42
2022-09-28T13:33:39.678Z,99090.24
2022-09-28T13:34:34.977Z,99090.05
2022-09-28T13:35:32.748Z,99088.8
2022-09-28T13:36:37.642Z,99092.64
2022-09-28T13:37:35.305Z,99092.37
2022-09-28T13:38:48.215Z,99090.8
2022-09-28T13:41:48.543Z,99096.52
2022-09-28T13:46:02.534Z,99095.22
2022-09-28T13:58:28.907Z,99076.96
2022-09-28T13:59:28.910Z,99075.81
2022-09-28T14:01:40.199Z,99081.2
2022-09-28T14:02:41.286Z,99084.65
2022-09-28T14:06:37.430Z,99078.09
2022-09-28T14:12:50.606Z,99069.42
2022-09-28T14:14:53.252Z,99069.4
2022-09-28T14:15:53.526Z,99071.73
2022-09-28T14:29:37.185Z,99070.07
2022-09-28T14:31:33.828Z,99062.48
2022-09-28T14:32:36.252Z,99063.84
2022-09-28T14:33:35.465Z,99058.66
2022-09-28T14:34:46.864Z,99061.59
2022-09-28T14:35:46.585Z,99062.66
2022-09-28T14:36:49.061Z,99062.14
2022-09-28T14:37:50.235Z,99057.77
2022-09-28T14:38:50.135Z,99058.69
2022-09-28T14:39:49.126Z,99052.66
2022-09-28T14:41:51.279Z,99053.09
2022-09-28T14:53:26.272Z,99045.8
2022-09-28T14:54:38.991Z,99045.56
2022-09-28T14:57:35.727Z,99043.59
2022-09-28T14:58:37.673Z,99049
2022-09-28T14:59:41.890Z,99050.48
2022-09-28T15:00:44.869Z,99053.13
2022-09-28T15:01:47.332Z,99052.02
2022-09-28T15:02:50.097Z,99051.7
2022-09-28T15:03:51.375Z,99053.3
2022-09-28T15:04:54.179Z,99050.78
2022-09-28T15:05:51.923Z,99054.7
2022-09-28T15:06:52.365Z,99050.81
2022-09-28T15:07:53.846Z,99049.11
2022-09-28T15:08:53.106Z,99050.68
2022-09-28T15:09:55.673Z,99048.09
2022-09-28T15:10:55.470Z,99044.48
2022-09-28T15:12:05.826Z,99049.02
2022-09-28T15:13:03.979Z,99051.83
2022-09-28T15:14:08.046Z,99047.95
2022-09-28T15:15:16.707Z,99050.83
2022-09-28T15:16:12.668Z,99048.55
2022-09-28T15:17:12.118Z,99046.03
2022-09-28T15:21:23.076Z,99045.61
2022-09-28T15:22:22.270Z,99047.19
2022-09-28T15:25:30.833Z,99042.41
2022-09-28T15:26:34.285Z,99043.41
2022-09-28T15:27:37.010Z,99044.1
2022-09-28T15:28:36.648Z,99045.5
2022-09-28T15:29:34.925Z,99043.38
2022-09-28T15:30:36.218Z,99049.48
2022-09-28T15:31:36.565Z,99043.7
2022-09-28T15:32:36.328Z,99045.17
2022-09-28T15:33:36.484Z,99045.38
2022-09-28T15:34:37.395Z,99044.87
2022-09-28T15:35:37.527Z,99041.08
2022-09-28T15:36:45.523Z,99040.05
2022-09-28T15:37:40.520Z,99040.73
2022-09-28T15:38:40.406Z,99038.33
2022-09-28T15:39:39.269Z,99039.83
2022-09-28T15:40:40.486Z,99041.61
2022-09-28T15:41:41.742Z,99039.33
2022-09-28T15:42:40.114Z,99042
2022-09-28T15:43:40.546Z,99044.39
2022-09-28T15:44:41.661Z,99046.41
2022-09-28T15:45:41.316Z,99044.21
2022-09-28T15:46:46.949Z,99045
2022-09-28T15:47:44.426Z,99046.37
2022-09-28T15:48:51.975Z,99049.66
2022-09-28T15:51:56.265Z,99047.78
2022-09-28T15:55:05.129Z,99049.79
2022-09-28T15:56:05.666Z,99052.51
2022-09-28T15:57:03.559Z,99051.43
2022-09-28T16:02:17.586Z,99050.02
2022-09-28T16:06:24.666Z,99053.33
2022-09-28T16:14:42.128Z,99044.58
2022-09-28T16:15:43.635Z,99039.44
2022-09-28T16:16:50.628Z,99039.45
2022-09-28T16:17:48.644Z,99038.01
2022-09-28T16:18:51.107Z,99041.22
2022-09-28T16:19:48.726Z,99041.09
2022-09-28T16:20:52.049Z,99038.03
2022-09-28T16:21:52.560Z,99039.12
2022-09-28T16:22:50.418Z,99042.36
2022-09-28T16:23:54.921Z,99039.84
2022-09-28T16:24:57.745Z,99034.03
2022-09-28T16:26:05.387Z,99037.86
2022-09-28T16:27:03.371Z,99037.96
2022-09-28T16:28:01.406Z,99034.31
2022-09-28T16:29:07.763Z,99032.51
2022-09-28T16:34:20.810Z,99035.17
2022-09-28T16:35:22.746Z,99034.88
2022-09-28T16:36:21.040Z,99032.92
2022-09-28T16:38:23.527Z,99037.81
2022-09-28T16:39:23.795Z,99033.88
2022-09-28T16:40:24.567Z,99031.36
2022-09-28T16:41:28.476Z,99035.03
2022-09-28T16:42:28.264Z,99034.92
2022-09-28T16:43:28.742Z,99030.11
2022-09-28T16:44:27.926Z,99033.53
2022-09-28T16:45:27.210Z,99034.03
2022-09-28T16:46:33.394Z,99033.25
2022-09-28T16:47:34.501Z,99033.94
2022-09-28T16:48:35.124Z,99032.42
2022-09-28T16:49:32.685Z,99027.8
2022-09-28T16:50:32.948Z,99033.58
2022-09-28T16:51:33.914Z,99026.19
2022-09-28T16:52:33.713Z,99026.44
2022-09-28T16:53:34.331Z,99025.93
2022-09-28T16:54:34.547Z,99029.8
2022-09-28T16:55:40.451Z,99027.55
2022-09-28T16:56:38.644Z,99032.45
2022-09-28T16:57:38.867Z,99031.67
2022-09-28T16:58:39.482Z,99029.84
2022-09-28T16:59:39.661Z,99031.09
2022-09-28T17:00:40.257Z,99032.28
2022-09-28T17:01:40.672Z,99032.16
2022-09-28T17:02:46.710Z,99033.3
2022-09-28T17:03:44.581Z,99034.77
2022-09-28T17:04:47.745Z,99030.16
2022-09-28T17:05:47.012Z,99035.25
2022-09-28T17:06:45.885Z,99033.09
2022-09-28T17:07:48.857Z,99030.86
2022-09-28T17:08:46.868Z,99033.8
2022-09-28T17:09:47.033Z,99033.53
2022-09-28T17:11:51.085Z,99030.98
2022-09-28T17:12:51.507Z,99035.72
2022-09-28T17:13:52.387Z,99032.88
2022-09-28T17:14:52.312Z,99028.55
2022-09-28T17:15:52.755Z,99028.22
2022-09-28T17:17:55.484Z,99026.75
2022-09-28T17:18:57.023Z,99023.21
2022-09-28T17:19:56.323Z,99024.28
2022-09-28T17:20:58.318Z,99023.7
2022-09-28T17:21:57.049Z,99024.03
2022-09-28T17:22:57.503Z,99027.27
2022-09-28T17:23:57.984Z,99025.33
2022-09-28T17:24:58.245Z,99027.72
2022-09-28T17:25:59.247Z,99025.72
2022-09-28T17:26:59.025Z,99025.6
2022-09-28T17:27:59.405Z,99022.86
2022-09-28T17:29:00.383Z,99022.67
2022-09-28T17:30:00.292Z,99024
2022-09-28T17:31:01.152Z,99024.16
2022-09-28T17:32:01.724Z,99026.19
2022-09-28T17:33:01.513Z,99026.41
2022-09-28T17:34:01.886Z,99022.56
2022-09-28T17:35:23.209Z,99026.69
2022-09-28T17:36:05.115Z,99021.47
2022-09-28T17:37:04.826Z,99019.55
2022-09-28T17:38:05.666Z,99018.72
2022-09-28T17:39:07.065Z,99019.27
2022-09-28T17:42:10.494Z,99026.98
2022-09-28T17:43:11.210Z,99022.9
2022-09-28T17:44:11.361Z,99026.91
2022-09-28T17:45:11.832Z,99025.18
2022-09-28T17:47:14.185Z,99027.03
2022-09-28T17:48:16.258Z,99021.75
2022-09-28T17:49:15.143Z,99026.14
2022-09-28T17:50:23.140Z,99023.29
2022-09-28T17:51:15.869Z,99027.34
2022-09-28T17:52:16.305Z,99027.03
2022-09-28T17:53:16.427Z,99029.06