createdAt,value
2023-05-03T00:00:15.890Z,9.745484
2023-05-03T00:01:15.881Z,9.745751
2023-05-03T00:02:15.932Z,9.745752
2023-05-03T00:03:15.906Z,9.745129
2023-05-03T00:04:15.892Z,9.745127
2023-05-03T00:05:15.901Z,9.745442
2023-05-03T00:06:15.894Z,9.745806
2023-05-03T00:07:15.839Z,9.746254
2023-05-03T00:08:15.840Z,9.746387
2023-05-03T00:09:15.841Z,9.746153
2023-05-03T00:10:15.875Z,9.745474
2023-05-03T00:11:15.817Z,9.745119
2023-05-03T00:12:15.800Z,9.745534
2023-05-03T00:13:15.791Z,9.746003
2023-05-03T00:14:15.811Z,9.746758
2023-05-03T00:15:15.778Z,9.745987
2023-05-03T00:16:15.780Z,9.746284
2023-05-03T00:17:15.805Z,9.745841
2023-05-03T00:18:15.756Z,9.745788
2023-05-03T00:19:30.375Z,9.746033
2023-05-03T00:20:17.740Z,9.746209
2023-05-03T00:21:15.732Z,9.745547
2023-05-03T00:22:15.726Z,9.745408
2023-05-03T00:23:15.763Z,9.745564
2023-05-03T00:24:15.736Z,9.745714
2023-05-03T00:25:15.702Z,9.745730
2023-05-03T00:26:15.698Z,9.745903
2023-05-03T00:27:15.694Z,9.745772
2023-05-03T00:28:15.680Z,9.745455
2023-05-03T00:29:15.696Z,9.745002
2023-05-03T00:30:15.672Z,9.745133
2023-05-03T00:31:15.656Z,9.745663
2023-05-03T00:32:16.646Z,9.745546
2023-05-03T00:33:15.647Z,9.745715
2023-05-03T00:34:15.663Z,9.745675
2023-05-03T00:35:15.634Z,9.745305
2023-05-03T00:36:15.653Z,9.745434
2023-05-03T00:37:15.617Z,9.745794
2023-05-03T00:38:15.631Z,9.745881
2023-05-03T00:39:15.622Z,9.745714
2023-05-03T00:40:15.581Z,9.745351
2023-05-03T00:41:15.584Z,9.745377
2023-05-03T00:42:15.571Z,9.745427
2023-05-03T00:43:15.571Z,9.745665
2023-05-03T00:44:15.586Z,9.745399
2023-05-03T00:45:15.557Z,9.745228
2023-05-03T00:46:17.118Z,9.745399
2023-05-03T00:47:16.681Z,9.745553
2023-05-03T00:48:15.533Z,9.745587
2023-05-03T00:49:15.550Z,9.745633
2023-05-03T00:50:15.518Z,9.745605
2023-05-03T00:51:15.505Z,9.745568
2023-05-03T00:52:15.499Z,9.745533
2023-05-03T00:53:15.485Z,9.745476
2023-05-03T00:54:15.509Z,9.745476
2023-05-03T00:55:15.472Z,9.745292
2023-05-03T00:56:15.476Z,9.745434
2023-05-03T00:57:15.459Z,9.745533
2023-05-03T00:58:15.457Z,9.745511
2023-05-03T00:59:15.489Z,9.745424
2023-05-03T01:00:15.442Z,9.745409
2023-05-03T01:01:15.485Z,9.745562
2023-05-03T01:02:15.430Z,9.745529
2023-05-03T01:03:15.462Z,9.745644
2023-05-03T01:04:15.440Z,9.745595
2023-05-03T01:05:15.408Z,9.745399
2023-05-03T01:06:15.475Z,9.745351
2023-05-03T01:07:15.402Z,9.745111
2023-05-03T01:08:15.381Z,9.745317
2023-05-03T01:09:15.405Z,9.745619
2023-05-03T01:10:15.373Z,9.745631
2023-05-03T01:11:15.383Z,9.745612
2023-05-03T01:12:15.359Z,9.745684
2023-05-03T01:13:15.348Z,9.745350
2023-05-03T01:14:15.333Z,9.745349
2023-05-03T01:15:15.329Z,9.745511
2023-05-03T01:16:15.387Z,9.745522
2023-05-03T01:17:15.324Z,9.745348
2023-05-03T01:18:15.335Z,9.745499
2023-05-03T01:19:15.291Z,9.745512
2023-05-03T01:20:15.315Z,9.745372
2023-05-03T01:21:15.316Z,9.745566
2023-05-03T01:22:15.275Z,9.745898
2023-05-03T01:23:15.271Z,9.745589
2023-05-03T01:24:15.269Z,9.745364
2023-05-03T01:25:15.287Z,9.745504
2023-05-03T01:26:15.256Z,9.745413
2023-05-03T01:27:15.228Z,9.745631
2023-05-03T01:28:15.227Z,9.745247
2023-05-03T01:29:15.218Z,9.745522
2023-05-03T01:30:15.244Z,9.745360
2023-05-03T01:31:15.261Z,9.745487
2023-05-03T01:32:15.193Z,9.745623
2023-05-03T01:33:15.183Z,9.745293
2023-05-03T01:34:15.176Z,9.745209
2023-05-03T01:35:15.195Z,9.745469
2023-05-03T01:36:15.165Z,9.745582
2023-05-03T01:37:15.161Z,9.745410
2023-05-03T01:38:15.161Z,9.745601
2023-05-03T01:39:15.137Z,9.745615
2023-05-03T01:40:15.161Z,9.745396
2023-05-03T01:41:15.125Z,9.745338
2023-05-03T01:42:15.120Z,9.745325
2023-05-03T01:43:15.109Z,9.745665
2023-05-03T01:44:15.132Z,9.745530
2023-05-03T01:45:15.467Z,9.745496
2023-05-03T01:46:15.116Z,9.745466
2023-05-03T01:47:15.118Z,9.745337
2023-05-03T01:48:15.082Z,9.745519
2023-05-03T01:49:15.098Z,9.745424
2023-05-03T01:50:15.061Z,9.745628
2023-05-03T01:51:15.054Z,9.745671
2023-05-03T01:52:15.043Z,9.745599
2023-05-03T01:53:15.055Z,9.745549
2023-05-03T01:54:15.061Z,9.745605
2023-05-03T01:55:15.024Z,9.745639
2023-05-03T01:56:15.011Z,9.745714
2023-05-03T01:57:15.006Z,9.745512
2023-05-03T01:58:15.022Z,9.745433
2023-05-03T01:59:15.019Z,9.745560
2023-05-03T02:00:14.992Z,9.745728
2023-05-03T02:01:15.004Z,9.745589
2023-05-03T02:02:14.977Z,9.745552
2023-05-03T02:03:14.977Z,9.746100
2023-05-03T02:04:15.998Z,9.745656
2023-05-03T02:05:14.944Z,9.745659
2023-05-03T02:06:14.956Z,9.745605
2023-05-03T02:07:14.935Z,9.745725
2023-05-03T02:08:14.954Z,9.745593
2023-05-03T02:09:14.926Z,9.745441
2023-05-03T02:10:15.087Z,9.745358
2023-05-03T02:11:14.890Z,9.745514
2023-05-03T02:12:14.887Z,9.745466
2023-05-03T02:13:14.914Z,9.745492
2023-05-03T02:14:14.882Z,9.745458
2023-05-03T02:15:14.878Z,9.745380
2023-05-03T02:16:14.875Z,9.745534
2023-05-03T02:17:14.856Z,9.745503
2023-05-03T02:18:14.859Z,9.745756
2023-05-03T02:19:15.837Z,9.745735
2023-05-03T02:20:14.826Z,9.745406
2023-05-03T02:21:14.823Z,9.745355
2023-05-03T02:22:14.841Z,9.745507
2023-05-03T02:23:14.861Z,9.745386
2023-05-03T02:24:14.808Z,9.745538
2023-05-03T02:25:14.830Z,9.745544
2023-05-03T02:26:14.781Z,9.745355
2023-05-03T02:27:14.808Z,9.745251
2023-05-03T02:28:14.778Z,9.745552
2023-05-03T02:29:14.778Z,9.746007
2023-05-03T02:30:14.752Z,9.745481
2023-05-03T02:31:14.765Z,9.745136
2023-05-03T02:32:14.769Z,9.745361
2023-05-03T02:33:14.738Z,9.745205
2023-05-03T02:34:14.731Z,9.745921
2023-05-03T02:35:14.731Z,9.746200
2023-05-03T02:36:14.717Z,9.745963
2023-05-03T02:37:14.739Z,9.745576
2023-05-03T02:38:14.695Z,9.745502
2023-05-03T02:39:14.692Z,9.745200
2023-05-03T02:40:14.685Z,9.745308
2023-05-03T02:41:14.669Z,9.745054
2023-05-03T02:42:14.690Z,9.745214
2023-05-03T02:43:14.675Z,9.745429
2023-05-03T02:44:14.655Z,9.745309
2023-05-03T02:45:14.647Z,9.745178
2023-05-03T02:46:14.711Z,9.745218
2023-05-03T02:47:14.664Z,9.745855
2023-05-03T02:48:14.637Z,9.745555
2023-05-03T02:49:14.616Z,9.745299
2023-05-03T02:50:14.612Z,9.745161
2023-05-03T02:51:14.675Z,9.745293
2023-05-03T02:52:14.618Z,9.745305
2023-05-03T02:53:14.611Z,9.745360
2023-05-03T02:54:14.580Z,9.745348
2023-05-03T02:55:14.600Z,9.745332
2023-05-03T02:56:14.598Z,9.745328
2023-05-03T02:57:14.578Z,9.745467
2023-05-03T02:58:14.545Z,9.745522
2023-05-03T02:59:14.636Z,9.745415
2023-05-03T03:00:14.546Z,9.745218
2023-05-03T03:01:14.619Z,9.745122
2023-05-03T03:02:14.521Z,9.745493
2023-05-03T03:03:14.628Z,9.745720
2023-05-03T03:04:14.503Z,9.745580
2023-05-03T03:05:14.502Z,9.745807
2023-05-03T03:06:14.529Z,9.745411
2023-05-03T03:07:14.475Z,9.745176
2023-05-03T03:08:14.469Z,9.745779
2023-05-03T03:09:14.454Z,9.745560
2023-05-03T03:10:14.478Z,9.745788
2023-05-03T03:11:14.465Z,9.746129
2023-05-03T03:12:14.436Z,9.745807
2023-05-03T03:13:14.427Z,9.745555
2023-05-03T03:14:14.421Z,9.745610
2023-05-03T03:15:14.443Z,9.744983
2023-05-03T03:16:14.451Z,9.745537
2023-05-03T03:17:14.402Z,9.745728
2023-05-03T03:18:14.390Z,9.746038
2023-05-03T03:19:14.393Z,9.745755
2023-05-03T03:20:14.397Z,9.745569
2023-05-03T03:21:14.372Z,9.745982
2023-05-03T03:22:14.365Z,9.746194
2023-05-03T03:23:14.352Z,9.745782
2023-05-03T03:24:14.371Z,9.745646
2023-05-03T03:25:14.369Z,9.745270
2023-05-03T03:26:14.333Z,9.746813
2023-05-03T03:27:14.321Z,9.746766
2023-05-03T03:28:14.313Z,9.746287
2023-05-03T03:29:14.333Z,9.746043
2023-05-03T03:30:14.324Z,9.745791
2023-05-03T03:31:14.310Z,9.745836
2023-05-03T03:32:14.286Z,9.745675
2023-05-03T03:33:14.314Z,9.745935
2023-05-03T03:34:14.290Z,9.745818
2023-05-03T03:35:14.270Z,9.745811
2023-05-03T03:36:14.253Z,9.746044
2023-05-03T03:37:14.248Z,9.745741
2023-05-03T03:38:14.263Z,9.745565
2023-05-03T03:39:14.256Z,9.745715
2023-05-03T03:40:14.219Z,9.745620
2023-05-03T03:41:14.230Z,9.745603
2023-05-03T03:42:14.208Z,9.745599
2023-05-03T03:43:14.254Z,9.745805
2023-05-03T03:44:14.205Z,9.745694
2023-05-03T03:45:14.189Z,9.745480
2023-05-03T03:46:14.180Z,9.745639
2023-05-03T03:47:14.377Z,9.745557
2023-05-03T03:48:14.218Z,9.745643
2023-05-03T03:49:14.153Z,9.745690
2023-05-03T03:50:14.156Z,9.745833
2023-05-03T03:51:14.141Z,9.746237
2023-05-03T03:52:14.142Z,9.746003
2023-05-03T03:53:14.148Z,9.745937
2023-05-03T03:54:14.117Z,9.745789
2023-05-03T03:55:14.105Z,9.745665
2023-05-03T03:56:14.102Z,9.745643
2023-05-03T03:57:14.119Z,9.745667
2023-05-03T03:58:14.116Z,9.745532
2023-05-03T03:59:14.087Z,9.745692
2023-05-03T04:00:14.079Z,9.745739
2023-05-03T04:01:14.069Z,9.745674
2023-05-03T04:02:14.120Z,9.745617
2023-05-03T04:03:14.137Z,9.745483
2023-05-03T04:04:14.218Z,9.745764
2023-05-03T04:05:14.038Z,9.745717
2023-05-03T04:06:14.101Z,9.745503
2023-05-03T04:07:14.052Z,9.745479
2023-05-03T04:08:14.018Z,9.745676
2023-05-03T04:09:14.003Z,9.745148
2023-05-03T04:10:13.997Z,9.745283
2023-05-03T04:11:14.013Z,9.745540
2023-05-03T04:12:14.007Z,9.745479
2023-05-03T04:13:13.979Z,9.745325
2023-05-03T04:14:13.967Z,9.745391
2023-05-03T04:15:13.984Z,9.745551
2023-05-03T04:16:13.980Z,9.745416
2023-05-03T04:17:14.100Z,9.745325
2023-05-03T04:18:13.965Z,9.745053
2023-05-03T04:19:13.948Z,9.745119
2023-05-03T04:20:14.040Z,9.745330
2023-05-03T04:21:13.937Z,9.745382
2023-05-03T04:22:13.908Z,9.745440
2023-05-03T04:23:13.897Z,9.745453
2023-05-03T04:24:13.892Z,9.745481
2023-05-03T04:25:13.931Z,9.745379
2023-05-03T04:26:27.489Z,9.745473
2023-05-03T04:27:15.877Z,9.745356
2023-05-03T04:28:13.883Z,9.745465
2023-05-03T04:29:13.855Z,9.745394
2023-05-03T04:30:13.862Z,9.745590
2023-05-03T04:31:13.895Z,9.745500
2023-05-03T04:32:13.828Z,9.745357
2023-05-03T04:33:13.954Z,9.745476
2023-05-03T04:34:13.813Z,9.745466
2023-05-03T04:35:13.831Z,9.745482
2023-05-03T04:36:13.798Z,9.745380
2023-05-03T04:37:13.794Z,9.745535
2023-05-03T04:38:13.781Z,9.745559
2023-05-03T04:39:13.774Z,9.745647
2023-05-03T04:40:13.792Z,9.745459
2023-05-03T04:41:15.947Z,9.745519
2023-05-03T04:42:13.756Z,9.745440
2023-05-03T04:43:13.755Z,9.745503
2023-05-03T04:44:13.753Z,9.745502
2023-05-03T04:45:13.764Z,9.745556
2023-05-03T04:46:13.765Z,9.745625
2023-05-03T04:47:13.712Z,9.745765
2023-05-03T04:48:13.908Z,9.745659
2023-05-03T04:49:13.700Z,9.745617
2023-05-03T04:50:13.718Z,9.745615
2023-05-03T04:51:14.686Z,9.745605
2023-05-03T04:52:13.684Z,9.745540
2023-05-03T04:53:13.675Z,9.745533
2023-05-03T04:54:13.698Z,9.745548
2023-05-03T04:55:13.677Z,9.745316
2023-05-03T04:56:13.640Z,9.745414
2023-05-03T04:57:13.643Z,9.744882
2023-05-03T04:58:13.635Z,9.745376
2023-05-03T04:59:13.636Z,9.745871
2023-05-03T05:00:13.654Z,9.746021
2023-05-03T05:01:13.658Z,9.746095
2023-05-03T05:02:13.603Z,9.746649
2023-05-03T05:03:13.656Z,9.746462
2023-05-03T05:04:13.604Z,9.745871
2023-05-03T05:05:14.601Z,9.745999
2023-05-03T05:06:13.631Z,9.746368
2023-05-03T05:07:13.556Z,9.746263
2023-05-03T05:08:13.574Z,9.746515
2023-05-03T05:09:13.572Z,9.746377
2023-05-03T05:10:13.528Z,9.746163
2023-05-03T05:11:13.523Z,9.745671
2023-05-03T05:12:13.532Z,9.745755
2023-05-03T05:13:13.540Z,9.746120
2023-05-03T05:14:13.524Z,9.746031
2023-05-03T05:15:13.494Z,9.746284
2023-05-03T05:16:13.485Z,9.745696
2023-05-03T05:17:13.498Z,9.745729
2023-05-03T05:18:13.516Z,9.745687
2023-05-03T05:19:13.482Z,9.745610
2023-05-03T05:20:13.487Z,9.745691
2023-05-03T05:21:13.453Z,9.745685
2023-05-03T05:22:13.440Z,9.745191
2023-05-03T05:23:13.428Z,9.745353
2023-05-03T05:24:13.450Z,9.745357
2023-05-03T05:25:13.455Z,9.745222
2023-05-03T05:26:13.406Z,9.744050
2023-05-03T05:27:13.395Z,9.744077
2023-05-03T05:28:13.411Z,9.744333
2023-05-03T05:29:13.404Z,9.745399
2023-05-03T05:30:13.375Z,9.745667
2023-05-03T05:31:13.509Z,9.746134
2023-05-03T05:32:13.361Z,9.745975
2023-05-03T05:33:13.433Z,9.746498
2023-05-03T05:34:13.409Z,9.746202
2023-05-03T05:35:13.326Z,9.745716
2023-05-03T05:36:13.325Z,9.745781
2023-05-03T05:37:13.329Z,9.745781
2023-05-03T05:38:13.340Z,9.745762
2023-05-03T05:39:13.306Z,9.745564
2023-05-03T05:40:13.293Z,9.745454
2023-05-03T05:41:13.301Z,9.745714
2023-05-03T05:42:13.278Z,9.745794
2023-05-03T05:43:13.296Z,9.745333
2023-05-03T05:44:13.293Z,9.745435
2023-05-03T05:45:13.265Z,9.745636
2023-05-03T05:46:13.245Z,9.745594
2023-05-03T05:47:13.281Z,9.745929
2023-05-03T05:48:13.329Z,9.745687
2023-05-03T05:49:13.219Z,9.745155
2023-05-03T05:50:18.249Z,9.745017
2023-05-03T05:51:15.230Z,9.745017
2023-05-03T05:52:13.255Z,9.745017
2023-05-03T05:53:13.208Z,9.745017
2023-05-03T05:54:13.188Z,9.745017
2023-05-03T05:55:13.175Z,9.745017
2023-05-03T05:56:13.177Z,9.745017
2023-05-03T05:57:13.191Z,9.745017
2023-05-03T05:58:13.160Z,9.745017
2023-05-03T05:59:13.157Z,9.745017
2023-05-03T06:00:13.207Z,9.745017
2023-05-03T06:01:13.162Z,9.745017
2023-05-03T06:02:13.177Z,9.745017
2023-05-03T06:03:13.186Z,9.745017
2023-05-03T06:04:13.114Z,9.745017
2023-05-03T06:05:13.160Z,9.745017
2023-05-03T06:06:13.149Z,9.745017
2023-05-03T06:07:13.084Z,9.745017
2023-05-03T06:08:13.074Z,9.745017
2023-05-03T06:09:24.261Z,9.745505
2023-05-03T06:10:15.118Z,9.745806
2023-05-03T06:11:13.098Z,9.745365
2023-05-03T06:12:13.052Z,9.745100
2023-05-03T06:13:13.044Z,9.745095
2023-05-03T06:14:13.032Z,9.745177
2023-05-03T06:15:13.036Z,9.745249
2023-05-03T06:16:13.048Z,9.745299
2023-05-03T06:17:13.132Z,9.745422
2023-05-03T06:18:13.161Z,9.745410
2023-05-03T06:19:12.996Z,9.745549
2023-05-03T06:20:13.102Z,9.745465
2023-05-03T06:21:13.000Z,9.745424
2023-05-03T06:22:12.977Z,9.745336
2023-05-03T06:23:12.964Z,9.745468
2023-05-03T06:24:13.032Z,9.745394
2023-05-03T06:25:15.098Z,9.745337
2023-05-03T06:26:12.948Z,9.745339
2023-05-03T06:27:12.933Z,9.745371
2023-05-03T06:28:12.929Z,9.745294
2023-05-03T06:29:12.924Z,9.745427
2023-05-03T06:30:12.959Z,9.745299
2023-05-03T06:31:12.941Z,9.745403
2023-05-03T06:32:12.921Z,9.745529
2023-05-03T06:33:12.962Z,9.745581
2023-05-03T06:34:12.887Z,9.745648
2023-05-03T06:35:12.907Z,9.745546
2023-05-03T06:36:12.873Z,9.745737
2023-05-03T06:37:12.883Z,9.745715
2023-05-03T06:38:12.862Z,9.745665
2023-05-03T06:39:12.867Z,9.745824
2023-05-03T06:40:12.866Z,9.745639
2023-05-03T06:41:12.841Z,9.745370
2023-05-03T06:42:12.841Z,9.745284
2023-05-03T06:43:12.842Z,9.745057
2023-05-03T06:44:12.817Z,9.745413
2023-05-03T06:45:12.849Z,9.745668
2023-05-03T06:46:12.866Z,9.745705
2023-05-03T06:47:12.814Z,9.745953
2023-05-03T06:48:12.929Z,9.745811
2023-05-03T06:49:12.790Z,9.745474
2023-05-03T06:50:12.816Z,9.745291
2023-05-03T06:51:12.767Z,9.745190
2023-05-03T06:52:12.769Z,9.745425
2023-05-03T06:53:12.755Z,9.745847
2023-05-03T06:54:12.772Z,9.745495
2023-05-03T06:55:12.825Z,9.745431
2023-05-03T06:56:12.737Z,9.745464
2023-05-03T06:57:12.725Z,9.745653
2023-05-03T06:58:12.721Z,9.745651
2023-05-03T06:59:12.751Z,9.745609
2023-05-03T07:00:12.700Z,9.745951
2023-05-03T07:01:12.713Z,9.745777
2023-05-03T07:02:12.713Z,9.745651
2023-05-03T07:03:12.762Z,9.745441
2023-05-03T07:04:12.780Z,9.745315
2023-05-03T07:05:12.676Z,9.745399
2023-05-03T07:06:12.692Z,9.745409
2023-05-03T07:07:12.716Z,9.745579
2023-05-03T07:08:12.652Z,9.745406
2023-05-03T07:09:12.668Z,9.745411
2023-05-03T07:10:12.665Z,9.745626
2023-05-03T07:11:12.637Z,9.745529
2023-05-03T07:12:12.627Z,9.745722
2023-05-03T07:13:12.639Z,9.745743
2023-05-03T07:14:12.653Z,9.745863
2023-05-03T07:15:12.607Z,9.745622
2023-05-03T07:16:12.629Z,9.745607
2023-05-03T07:17:12.615Z,9.745726
2023-05-03T07:18:12.690Z,9.745877
2023-05-03T07:19:12.676Z,9.745764
2023-05-03T07:20:12.557Z,9.745596
2023-05-03T07:21:12.554Z,9.745574
2023-05-03T07:22:12.551Z,9.745639
2023-05-03T07:23:12.645Z,9.745551
2023-05-03T07:24:12.564Z,9.745929
2023-05-03T07:25:12.651Z,9.746393
2023-05-03T07:26:12.537Z,9.745758
2023-05-03T07:27:12.538Z,9.745622
2023-05-03T07:28:12.537Z,9.745832
2023-05-03T07:29:12.512Z,9.745590
2023-05-03T07:30:12.516Z,9.745522
2023-05-03T07:31:12.544Z,9.745433
2023-05-03T07:32:12.535Z,9.745447
2023-05-03T07:33:12.713Z,9.745611
2023-05-03T07:34:12.467Z,9.745926
2023-05-03T07:35:12.455Z,9.745885
2023-05-03T07:36:12.457Z,9.745558
2023-05-03T07:37:12.480Z,9.745702
2023-05-03T07:38:12.445Z,9.745712
2023-05-03T07:39:12.436Z,9.745780
2023-05-03T07:40:12.422Z,9.745661
2023-05-03T07:41:12.435Z,9.745656
2023-05-03T07:42:12.459Z,9.745478
2023-05-03T07:43:12.418Z,9.745297
2023-05-03T07:44:12.479Z,9.745228
2023-05-03T07:45:12.395Z,9.745663
2023-05-03T07:46:12.509Z,9.745552
2023-05-03T07:47:12.498Z,9.745479
2023-05-03T07:48:12.406Z,9.745634
2023-05-03T07:49:12.486Z,9.745681
2023-05-03T07:50:12.361Z,9.745718
2023-05-03T07:51:12.370Z,9.745412
2023-05-03T07:52:12.421Z,9.745887
2023-05-03T07:53:12.325Z,9.745888
2023-05-03T07:54:12.334Z,9.745702
2023-05-03T07:55:12.451Z,9.745626
2023-05-03T07:56:12.395Z,9.745416
2023-05-03T07:57:12.323Z,9.745552
2023-05-03T07:58:12.401Z,9.745384
2023-05-03T07:59:12.299Z,9.745222
2023-05-03T08:00:12.271Z,9.745349
2023-05-03T08:01:12.300Z,9.745434
2023-05-03T08:02:12.429Z,9.745135
2023-05-03T08:03:12.523Z,9.745501
2023-05-03T08:04:12.533Z,9.745264
2023-05-03T08:05:12.327Z,9.745979
2023-05-03T08:06:12.393Z,9.745448
2023-05-03T08:07:12.219Z,9.745488
2023-05-03T08:08:12.318Z,9.745167
2023-05-03T08:09:12.218Z,9.745234
2023-05-03T08:10:12.346Z,9.745395
2023-05-03T08:11:12.199Z,9.745354
2023-05-03T08:12:12.190Z,9.745010
2023-05-03T08:13:12.191Z,9.744949
2023-05-03T08:14:12.170Z,9.745095
2023-05-03T08:15:12.200Z,9.745215
2023-05-03T08:16:12.171Z,9.744918
2023-05-03T08:17:12.156Z,9.745119
2023-05-03T08:18:12.152Z,9.745563
2023-05-03T08:19:12.138Z,9.745554
2023-05-03T08:20:12.179Z,9.745380
2023-05-03T08:21:12.188Z,9.745338
2023-05-03T08:22:12.113Z,9.745789
2023-05-03T08:23:12.239Z,9.745834
2023-05-03T08:24:12.832Z,9.745951
2023-05-03T08:25:12.157Z,9.745598
2023-05-03T08:26:12.091Z,9.745575
2023-05-03T08:27:12.078Z,9.745532
2023-05-03T08:28:12.081Z,9.745610
2023-05-03T08:29:12.087Z,9.745550
2023-05-03T08:30:12.091Z,9.745471
2023-05-03T08:31:12.094Z,9.745638
2023-05-03T08:32:12.044Z,9.745638
2023-05-03T08:33:12.092Z,9.745575
2023-05-03T08:34:13.069Z,9.745407
2023-05-03T08:35:12.068Z,9.745454
2023-05-03T08:36:12.020Z,9.745498
2023-05-03T08:37:12.013Z,9.745453
2023-05-03T08:38:12.001Z,9.745345
2023-05-03T08:39:12.041Z,9.745541
2023-05-03T08:40:11.982Z,9.745793
2023-05-03T08:41:11.980Z,9.745577
2023-05-03T08:42:12.004Z,9.744856
2023-05-03T08:43:11.963Z,9.745255
2023-05-03T08:44:11.980Z,9.745581
2023-05-03T08:45:11.968Z,9.746069
2023-05-03T08:46:11.999Z,9.745546
2023-05-03T08:47:11.929Z,9.745459
2023-05-03T08:48:11.973Z,9.745770
2023-05-03T08:49:11.939Z,9.745571
2023-05-03T08:50:11.940Z,9.745895
2023-05-03T08:51:11.899Z,9.745979
2023-05-03T08:52:11.894Z,9.745976
2023-05-03T08:53:11.905Z,9.745865
2023-05-03T08:54:11.902Z,9.745793
2023-05-03T08:55:11.895Z,9.745651
2023-05-03T08:56:11.859Z,9.745570
2023-05-03T08:57:11.857Z,9.745503
2023-05-03T08:58:11.916Z,9.746191
2023-05-03T08:59:11.866Z,9.746099
2023-05-03T09:00:11.828Z,9.746099
2023-05-03T09:01:11.853Z,9.745422
2023-05-03T09:02:11.873Z,9.745881
2023-05-03T09:03:11.985Z,9.745741
2023-05-03T09:04:11.921Z,9.745651
2023-05-03T09:05:11.800Z,9.745584
2023-05-03T09:06:11.804Z,9.745687
2023-05-03T09:07:11.830Z,9.745710
2023-05-03T09:08:11.828Z,9.745807
2023-05-03T09:09:11.761Z,9.746154
2023-05-03T09:10:11.760Z,9.745840
2023-05-03T09:11:11.799Z,9.745537
2023-05-03T09:12:11.741Z,9.745790
2023-05-03T09:13:11.784Z,9.745985
2023-05-03T09:14:11.733Z,9.746017
2023-05-03T09:15:11.756Z,9.745976
2023-05-03T09:16:11.868Z,9.745926
2023-05-03T09:17:11.711Z,9.745821
2023-05-03T09:18:11.926Z,9.745628
2023-05-03T09:19:11.906Z,9.745556
2023-05-03T09:20:11.688Z,9.745706
2023-05-03T09:21:11.671Z,9.745875
2023-05-03T09:22:11.667Z,9.746119
2023-05-03T09:23:11.713Z,9.745544
2023-05-03T09:24:11.652Z,9.745716
2023-05-03T09:25:11.669Z,9.745667
2023-05-03T09:26:11.653Z,9.745553
2023-05-03T09:27:11.623Z,9.745567
2023-05-03T09:28:11.647Z,9.745511
2023-05-03T09:29:11.604Z,9.745561
2023-05-03T09:30:12.614Z,9.745479
2023-05-03T09:31:13.343Z,9.745448
2023-05-03T09:32:12.629Z,9.745533
2023-05-03T09:33:11.695Z,9.745440
2023-05-03T09:34:11.581Z,9.745473
2023-05-03T09:35:11.572Z,9.745547
2023-05-03T09:36:11.610Z,9.745645
2023-05-03T09:37:11.551Z,9.745487
2023-05-03T09:38:11.626Z,9.745564
2023-05-03T09:39:11.611Z,9.745522
2023-05-03T09:40:11.533Z,9.745435
2023-05-03T09:41:11.526Z,9.745476
2023-05-03T09:42:11.513Z,9.745340
2023-05-03T09:43:11.627Z,9.745367
2023-05-03T09:44:11.501Z,9.745404
2023-05-03T09:45:11.490Z,9.745491
2023-05-03T09:46:11.533Z,9.745573
2023-05-03T09:47:11.482Z,9.745614
2023-05-03T09:48:11.566Z,9.745580
2023-05-03T09:49:11.488Z,9.745479
2023-05-03T09:50:11.449Z,9.745454
2023-05-03T09:51:11.563Z,9.745605
2023-05-03T09:52:11.442Z,9.745584
2023-05-03T09:53:11.442Z,9.745728
2023-05-03T09:54:11.467Z,9.745834
2023-05-03T09:55:11.425Z,9.745831
2023-05-03T09:56:11.411Z,9.745659
2023-05-03T09:57:11.395Z,9.745748
2023-05-03T09:58:11.407Z,9.745682
2023-05-03T09:59:11.478Z,9.745670
2023-05-03T10:00:11.524Z,9.745575
2023-05-03T10:01:11.407Z,9.745478
2023-05-03T10:02:11.371Z,9.745714
2023-05-03T10:03:11.358Z,9.745667
2023-05-03T10:04:11.449Z,9.745694
2023-05-03T10:05:11.355Z,9.745513
2023-05-03T10:06:11.366Z,9.745451
2023-05-03T10:07:12.497Z,9.745625
2023-05-03T10:08:12.317Z,9.745814
2023-05-03T10:09:11.329Z,9.745568
2023-05-03T10:10:11.304Z,9.745573
2023-05-03T10:11:11.290Z,9.745566
2023-05-03T10:12:11.280Z,9.745691
2023-05-03T10:13:12.386Z,9.745478
2023-05-03T10:14:12.286Z,9.745643
2023-05-03T10:15:11.327Z,9.745625
2023-05-03T10:16:11.288Z,9.745639
2023-05-03T10:17:11.355Z,9.745508
2023-05-03T10:18:11.263Z,9.745788
2023-05-03T10:19:12.132Z,9.745526
2023-05-03T10:20:11.211Z,9.744903
2023-05-03T10:21:11.211Z,9.744796
2023-05-03T10:22:11.202Z,9.745667
2023-05-03T10:23:11.214Z,9.745529
2023-05-03T10:24:11.181Z,9.745672
2023-05-03T10:25:11.802Z,9.745685
2023-05-03T10:26:11.160Z,9.745599
2023-05-03T10:27:11.156Z,9.745409
2023-05-03T10:28:11.179Z,9.745751
2023-05-03T10:29:11.146Z,9.745596
2023-05-03T10:30:11.144Z,9.745257
2023-05-03T10:31:11.177Z,9.745948
2023-05-03T10:32:11.118Z,9.745915
2023-05-03T10:33:11.172Z,9.745605
2023-05-03T10:34:11.105Z,9.745509
2023-05-03T10:35:11.101Z,9.745364
2023-05-03T10:36:11.098Z,9.745365
2023-05-03T10:37:11.113Z,9.745589
2023-05-03T10:38:11.094Z,9.745722
2023-05-03T10:39:11.054Z,9.745749
2023-05-03T10:40:11.052Z,9.745513
2023-05-03T10:41:11.035Z,9.745601
2023-05-03T10:42:11.031Z,9.745183
2023-05-03T10:43:11.027Z,9.745331
2023-05-03T10:44:11.048Z,9.745135
2023-05-03T10:45:11.007Z,9.745617
2023-05-03T10:46:11.011Z,9.745741
2023-05-03T10:47:10.981Z,9.745420
2023-05-03T10:48:11.104Z,9.745511
2023-05-03T10:49:10.966Z,9.745668
2023-05-03T10:50:10.959Z,9.745753
2023-05-03T10:51:10.958Z,9.745764
2023-05-03T10:52:10.942Z,9.745758
2023-05-03T10:53:10.962Z,9.745494
2023-05-03T10:54:10.934Z,9.745379
2023-05-03T10:55:10.917Z,9.745594
2023-05-03T10:56:11.071Z,9.745467
2023-05-03T10:57:10.902Z,9.745232
2023-05-03T10:58:10.932Z,9.745167
2023-05-03T10:59:10.888Z,9.745575
2023-05-03T11:00:10.879Z,9.745555
2023-05-03T11:01:10.919Z,9.745853
2023-05-03T11:02:10.866Z,9.745748
2023-05-03T11:03:10.919Z,9.745584
2023-05-03T11:04:10.940Z,9.745770
2023-05-03T11:05:11.107Z,9.745309
2023-05-03T11:06:10.870Z,9.745730
2023-05-03T11:07:10.825Z,9.745251
2023-05-03T11:08:10.844Z,9.745108
2023-05-03T11:09:10.810Z,9.745631
2023-05-03T11:10:10.807Z,9.745357
2023-05-03T11:11:10.801Z,9.745505
2023-05-03T11:12:10.787Z,9.745795
2023-05-03T11:13:10.826Z,9.745784
2023-05-03T11:14:10.781Z,9.745748
2023-05-03T11:15:10.773Z,9.745806
2023-05-03T11:16:10.820Z,9.745741
2023-05-03T11:17:10.765Z,9.745584
2023-05-03T11:18:10.808Z,9.745692
2023-05-03T11:19:10.763Z,9.745593
2023-05-03T11:20:10.731Z,9.745642
2023-05-03T11:21:10.727Z,9.745638
2023-05-03T11:22:10.807Z,9.745728
2023-05-03T11:23:10.708Z,9.745694
2023-05-03T11:24:10.733Z,9.745808
2023-05-03T11:25:10.743Z,9.745562
2023-05-03T11:26:10.680Z,9.745444
2023-05-03T11:27:10.705Z,9.745491
2023-05-03T11:28:10.680Z,9.745656
2023-05-03T11:29:10.724Z,9.745624
2023-05-03T11:30:10.648Z,9.745617
2023-05-03T11:31:10.636Z,9.745498
2023-05-03T11:32:10.843Z,9.745824
2023-05-03T11:33:10.642Z,9.745681
2023-05-03T11:34:10.645Z,9.745593
2023-05-03T11:35:10.743Z,9.745609
2023-05-03T11:36:10.602Z,9.745589
2023-05-03T11:37:10.591Z,9.745514
2023-05-03T11:38:10.596Z,9.745353
2023-05-03T11:39:10.642Z,9.745235
2023-05-03T11:40:10.579Z,9.745366
2023-05-03T11:41:10.570Z,9.745395
2023-05-03T11:42:10.575Z,9.745293
2023-05-03T11:43:10.591Z,9.745612
2023-05-03T11:44:16.896Z,9.745669