createdAt,value
2018-12-10T00:00:15.269Z,95055.00
2018-12-10T00:02:48.784Z,95068.00
2018-12-10T00:05:18.101Z,95040.00
2018-12-10T00:07:47.426Z,95051.00
2018-12-10T00:10:16.748Z,95048.00
2018-12-10T00:12:46.068Z,95051.00
2018-12-10T00:15:15.514Z,95062.00
2018-12-10T00:17:44.858Z,95061.00
2018-12-10T00:20:14.186Z,95072.00
2018-12-10T00:22:47.782Z,95067.00
2018-12-10T00:25:17.182Z,95067.00
2018-12-10T00:27:46.497Z,95072.00
2018-12-10T00:30:15.817Z,95093.00
2018-12-10T00:32:45.148Z,95099.00
2018-12-10T00:35:14.671Z,95105.00
2018-12-10T00:37:44.115Z,95096.00
2018-12-10T00:40:13.640Z,95096.00
2018-12-10T00:42:43.202Z,95101.00
2018-12-10T00:45:13.343Z,95107.00
2018-12-10T00:47:42.929Z,95103.00
2018-12-10T00:50:12.479Z,95116.00
2018-12-10T00:52:42.041Z,95111.00
2018-12-10T00:55:11.909Z,95127.00
2018-12-10T00:57:41.350Z,95123.00
2018-12-10T01:00:10.912Z,95118.00
2018-12-10T01:02:40.395Z,95154.00
2018-12-10T01:05:09.817Z,95127.00
2018-12-10T01:07:39.131Z,95144.00
2018-12-10T01:10:08.788Z,95139.00
2018-12-10T01:12:38.142Z,95174.00
2018-12-10T01:15:07.625Z,95165.00
2018-12-10T01:17:36.945Z,95162.00
2018-12-10T01:20:06.762Z,95171.00
2018-12-10T01:22:36.111Z,95171.00
2018-12-10T01:25:05.852Z,95178.00
2018-12-10T01:27:35.192Z,95190.00
2018-12-10T01:30:05.241Z,95201.00
2018-12-10T01:32:34.576Z,95191.00
2018-12-10T01:35:03.989Z,95196.00
2018-12-10T01:37:33.651Z,95203.00
2018-12-10T01:40:03.337Z,95201.00
2018-12-10T01:42:33.178Z,95204.00
2018-12-10T01:45:02.807Z,95207.00
2018-12-10T01:47:32.410Z,95218.00
2018-12-10T01:50:02.023Z,95212.00
2018-12-10T01:52:31.749Z,95211.00
2018-12-10T01:55:01.837Z,95220.00
2018-12-10T01:57:31.343Z,95229.00
2018-12-10T02:00:00.794Z,95235.00
2018-12-10T02:02:31.144Z,95229.00
2018-12-10T02:05:01.474Z,95228.00
2018-12-10T02:07:30.932Z,95245.00
2018-12-10T02:10:00.356Z,95255.00
2018-12-10T02:12:29.961Z,95256.00
2018-12-10T02:14:59.249Z,95251.00
2018-12-10T02:17:28.536Z,95257.00
2018-12-10T02:19:57.816Z,95250.00
2018-12-10T02:22:27.208Z,95264.00
2018-12-10T02:24:56.655Z,95253.00
2018-12-10T02:27:26.073Z,95267.00
2018-12-10T02:29:55.455Z,95266.00
2018-12-10T02:32:25.417Z,95274.00
2018-12-10T02:34:54.778Z,95277.00
2018-12-10T02:37:24.345Z,95304.00
2018-12-10T02:39:53.922Z,95295.00
2018-12-10T02:42:23.580Z,95307.00
2018-12-10T02:44:53.887Z,95304.00
2018-12-10T02:47:23.631Z,95306.00
2018-12-10T02:49:53.253Z,95304.00
2018-12-10T02:52:22.994Z,95314.00
2018-12-10T02:54:52.631Z,95310.00
2018-12-10T02:57:22.557Z,95327.00
2018-12-10T02:59:52.517Z,95304.00
2018-12-10T03:02:22.133Z,95330.00
2018-12-10T03:04:51.789Z,95312.00
2018-12-10T03:07:21.908Z,95324.00
2018-12-10T03:09:51.443Z,95330.00
2018-12-10T03:12:20.912Z,95321.00
2018-12-10T03:14:50.501Z,95329.00
2018-12-10T03:17:19.874Z,95341.00
2018-12-10T03:19:49.213Z,95340.00
2018-12-10T03:22:18.658Z,95337.00
2018-12-10T03:24:47.944Z,95343.00
2018-12-10T03:27:17.295Z,95354.00
2018-12-10T03:29:46.660Z,95354.00
2018-12-10T03:32:15.962Z,95345.00
2018-12-10T03:34:45.272Z,95357.00
2018-12-10T03:37:14.672Z,95378.00
2018-12-10T03:39:43.964Z,95378.00
2018-12-10T03:42:13.530Z,95361.00
2018-12-10T03:44:43.184Z,95374.00
2018-12-10T03:47:13.649Z,95373.00
2018-12-10T03:49:43.080Z,95373.00
2018-12-10T03:52:12.942Z,95364.00
2018-12-10T03:54:42.496Z,95365.00
2018-12-10T03:57:11.981Z,95367.00
2018-12-10T03:59:42.018Z,95371.00
2018-12-10T04:02:11.674Z,95380.00
2018-12-10T04:04:41.051Z,95376.00
2018-12-10T04:07:11.160Z,95372.00
2018-12-10T04:09:40.669Z,95374.00
2018-12-10T04:12:10.773Z,95387.00
2018-12-10T04:14:40.147Z,95395.00
2018-12-10T04:17:09.477Z,95391.00
2018-12-10T04:19:38.832Z,95384.00
2018-12-10T04:22:08.161Z,95380.00
2018-12-10T04:24:37.509Z,95391.00
2018-12-10T04:27:06.816Z,95392.00
2018-12-10T04:29:36.229Z,95390.00
2018-12-10T04:32:05.622Z,95391.00
2018-12-10T04:34:34.971Z,95385.00
2018-12-10T04:37:04.297Z,95399.00
2018-12-10T04:39:33.900Z,95388.00
2018-12-10T04:42:03.995Z,95397.00
2018-12-10T04:44:33.536Z,95387.00
2018-12-10T04:47:02.884Z,95373.00
2018-12-10T04:49:32.326Z,95386.00
2018-12-10T04:52:01.902Z,95387.00
2018-12-10T04:54:31.959Z,95386.00
2018-12-10T04:57:01.399Z,95392.00
2018-12-10T04:59:31.417Z,95388.00
2018-12-10T05:02:01.326Z,95398.00
2018-12-10T05:04:31.181Z,95386.00
2018-12-10T05:07:00.813Z,95368.00
2018-12-10T05:09:30.149Z,95381.00
2018-12-10T05:11:59.517Z,95377.00
2018-12-10T05:14:28.937Z,95411.00
2018-12-10T05:16:58.270Z,95414.00
2018-12-10T05:19:27.608Z,95379.00
2018-12-10T05:21:56.924Z,95392.00
2018-12-10T05:24:26.271Z,95394.00
2018-12-10T05:26:55.642Z,95366.00
2018-12-10T05:29:24.985Z,95387.00
2018-12-10T05:31:54.576Z,95389.00
2018-12-10T05:34:24.466Z,95374.00
2018-12-10T05:36:53.923Z,95397.00
2018-12-10T05:39:24.367Z,95404.00
2018-12-10T05:41:53.904Z,95395.00
2018-12-10T05:44:25.203Z,95387.00
2018-12-10T05:46:54.630Z,95380.00
2018-12-10T05:49:24.150Z,95389.00
2018-12-10T05:51:54.027Z,95392.00
2018-12-10T05:54:24.424Z,95398.00
2018-12-10T05:56:53.999Z,95408.00
2018-12-10T05:59:24.128Z,95416.00
2018-12-10T06:01:53.637Z,95430.00
2018-12-10T06:04:23.887Z,95409.00
2018-12-10T06:06:53.384Z,95415.00
2018-12-10T06:09:26.649Z,95435.00
2018-12-10T06:11:56.117Z,95421.00
2018-12-10T06:14:25.527Z,95423.00
2018-12-10T06:16:54.889Z,95417.00
2018-12-10T06:19:24.321Z,95419.00
2018-12-10T06:21:53.802Z,95412.00
2018-12-10T06:24:23.555Z,95414.00
2018-12-10T06:26:53.157Z,95433.00
2018-12-10T06:29:23.861Z,95422.00
2018-12-10T06:31:53.479Z,95425.00
2018-12-10T06:34:23.165Z,95428.00
2018-12-10T06:36:52.927Z,95429.00
2018-12-10T06:39:22.805Z,95438.00
2018-12-10T06:41:53.158Z,95428.00
2018-12-10T06:44:23.131Z,95423.00
2018-12-10T06:46:53.059Z,95423.00
2018-12-10T06:49:22.594Z,95447.00
2018-12-10T06:51:52.130Z,95431.00
2018-12-10T06:54:22.423Z,95438.00
2018-12-10T06:56:52.506Z,95433.00
2018-12-10T06:59:22.185Z,95429.00
2018-12-10T07:01:51.622Z,95441.00
2018-12-10T07:04:22.274Z,95462.00
2018-12-10T07:06:51.956Z,95471.00
2018-12-10T07:09:21.735Z,95463.00
2018-12-10T07:11:51.178Z,95463.00
2018-12-10T07:14:21.298Z,95463.00
2018-12-10T07:16:50.877Z,95472.00
2018-12-10T07:19:20.258Z,95487.00
2018-12-10T07:21:49.737Z,95496.00
2018-12-10T07:24:19.266Z,95503.00
2018-12-10T07:26:48.665Z,95505.00
2018-12-10T07:29:18.028Z,95495.00
2018-12-10T07:31:47.477Z,95494.00
2018-12-10T07:34:16.872Z,95489.00
2018-12-10T07:36:46.197Z,95504.00
2018-12-10T07:39:16.046Z,95501.00
2018-12-10T07:41:45.425Z,95498.00
2018-12-10T07:44:14.854Z,95502.00
2018-12-10T07:46:44.462Z,95496.00
2018-12-10T07:49:14.107Z,95511.00
2018-12-10T07:51:43.633Z,95524.00
2018-12-10T07:54:13.552Z,95518.00
2018-12-10T07:56:43.137Z,95525.00
2018-12-10T07:59:12.519Z,95532.00
2018-12-10T08:01:42.323Z,95523.00
2018-12-10T08:04:11.759Z,95523.00
2018-12-10T08:06:41.141Z,95520.00
2018-12-10T08:09:11.293Z,95535.00
2018-12-10T08:11:40.819Z,95536.00
2018-12-10T08:14:10.230Z,95538.00
2018-12-10T08:16:39.678Z,95538.00
2018-12-10T08:19:09.253Z,95547.00
2018-12-10T08:21:39.523Z,95546.00
2018-12-10T08:24:09.485Z,95538.00
2018-12-10T08:26:41.873Z,95558.00
2018-12-10T08:29:13.872Z,95563.00
2018-12-10T08:31:43.676Z,95574.00
2018-12-10T08:34:13.847Z,95576.00
2018-12-10T08:36:43.510Z,95565.00
2018-12-10T08:39:14.078Z,95578.00
2018-12-10T08:41:45.060Z,95573.00
2018-12-10T08:44:14.392Z,95577.00
2018-12-10T08:46:43.904Z,95577.00
2018-12-10T08:49:13.507Z,95584.00
2018-12-10T08:51:43.481Z,95596.00
2018-12-10T08:54:13.187Z,95597.00
2018-12-10T08:56:43.028Z,95599.00
2018-12-10T08:59:12.475Z,95601.00
2018-12-10T09:01:42.022Z,95607.00
2018-12-10T09:04:11.456Z,95625.00
2018-12-10T09:06:40.849Z,95618.00
2018-12-10T09:09:10.233Z,95612.00
2018-12-10T09:11:39.657Z,95619.00
2018-12-10T09:14:09.020Z,95625.00
2018-12-10T09:16:38.446Z,95634.00
2018-12-10T09:19:07.768Z,95635.00
2018-12-10T09:21:37.109Z,95627.00
2018-12-10T09:24:06.482Z,95633.00
2018-12-10T09:26:35.874Z,95642.00
2018-12-10T09:29:05.358Z,95642.00
2018-12-10T09:31:34.796Z,95642.00
2018-12-10T09:34:04.438Z,95650.00
2018-12-10T09:36:34.945Z,95651.00
2018-12-10T09:39:07.566Z,95648.00
2018-12-10T09:41:37.099Z,95661.00
2018-12-10T09:44:06.439Z,95669.00
2018-12-10T09:46:35.883Z,95669.00
2018-12-10T09:49:05.387Z,95665.00
2018-12-10T09:51:34.811Z,95664.00
2018-12-10T09:54:04.965Z,95681.00
2018-12-10T09:56:34.385Z,95660.00
2018-12-10T09:59:03.929Z,95674.00
2018-12-10T10:01:33.823Z,95674.00
2018-12-10T10:04:04.115Z,95669.00
2018-12-10T10:06:33.603Z,95685.00
2018-12-10T10:09:05.130Z,95677.00
2018-12-10T10:11:34.487Z,95679.00
2018-12-10T10:14:04.660Z,95679.00
2018-12-10T10:16:34.048Z,95682.00
2018-12-10T10:19:03.638Z,95679.00
2018-12-10T10:21:34.034Z,95689.00
2018-12-10T10:24:03.933Z,95675.00
2018-12-10T10:26:34.011Z,95683.00
2018-12-10T10:29:04.870Z,95681.00
2018-12-10T10:31:35.003Z,95691.00
2018-12-10T10:34:05.412Z,95684.00
2018-12-10T10:36:36.106Z,95680.00
2018-12-10T10:39:07.385Z,95681.00
2018-12-10T10:41:36.746Z,95679.00
2018-12-10T10:44:08.905Z,95695.00
2018-12-10T10:46:40.011Z,95699.00
2018-12-10T10:49:09.367Z,95699.00
2018-12-10T10:51:38.893Z,95701.00
2018-12-10T10:54:08.361Z,95696.00
2018-12-10T10:56:38.985Z,95709.00
2018-12-10T10:59:08.355Z,95696.00
2018-12-10T11:01:42.904Z,95695.00
2018-12-10T11:04:16.639Z,95693.00
2018-12-10T11:06:46.272Z,95690.00
2018-12-10T11:09:15.817Z,95686.00
2018-12-10T11:11:45.479Z,95687.00
2018-12-10T11:14:14.818Z,95685.00
2018-12-10T11:16:47.058Z,95697.00
2018-12-10T11:19:16.963Z,95700.00
2018-12-10T11:21:46.720Z,95684.00
2018-12-10T11:24:16.361Z,95695.00
2018-12-10T11:26:45.735Z,95693.00
2018-12-10T11:29:15.161Z,95699.00
2018-12-10T11:31:49.289Z,95700.00
2018-12-10T11:34:19.020Z,95694.00
2018-12-10T11:36:51.236Z,95706.00
2018-12-10T11:39:20.994Z,95682.00
2018-12-10T11:41:50.539Z,95681.00
2018-12-10T11:44:21.882Z,95679.00
2018-12-10T11:46:53.490Z,95682.00
2018-12-10T11:49:23.290Z,95688.00
2018-12-10T11:51:54.300Z,95701.00
2018-12-10T11:54:24.304Z,95684.00
2018-12-10T11:56:56.192Z,95678.00
2018-12-10T11:59:26.181Z,95682.00
2018-12-10T12:01:55.843Z,95680.00
2018-12-10T12:04:25.757Z,95674.00
2018-12-10T12:06:56.669Z,95674.00
2018-12-10T12:09:27.070Z,95678.00
2018-12-10T12:11:56.919Z,95673.00
2018-12-10T12:14:28.269Z,95678.00
2018-12-10T12:16:58.327Z,95664.00
2018-12-10T12:19:27.727Z,95670.00
2018-12-10T12:21:59.231Z,95678.00
2018-12-10T12:24:28.977Z,95674.00
2018-12-10T12:26:58.683Z,95677.00
2018-12-10T12:29:28.515Z,95673.00
2018-12-10T12:31:59.671Z,95684.00
2018-12-10T12:34:29.545Z,95676.00
2018-12-10T12:37:01.101Z,95682.00
2018-12-10T12:39:30.756Z,95677.00
2018-12-10T12:42:00.918Z,95685.00
2018-12-10T12:44:34.729Z,95681.00
2018-12-10T12:47:05.667Z,95682.00
2018-12-10T12:49:37.172Z,95677.00
2018-12-10T12:52:08.160Z,95671.00
2018-12-10T12:54:41.846Z,95682.00
2018-12-10T12:57:14.598Z,95664.00
2018-12-10T12:59:44.094Z,95661.00
2018-12-10T13:02:15.412Z,95653.00
2018-12-10T13:04:48.005Z,95661.00
2018-12-10T13:07:23.544Z,95648.00
2018-12-10T13:09:53.107Z,95650.00
2018-12-10T13:12:22.904Z,95640.00
2018-12-10T13:14:55.889Z,95643.00
2018-12-10T13:17:25.464Z,95645.00
2018-12-10T13:19:54.874Z,95654.00
2018-12-10T13:22:24.764Z,95650.00
2018-12-10T13:24:54.439Z,95645.00
2018-12-10T13:27:24.375Z,95646.00
2018-12-10T13:29:55.077Z,95645.00
2018-12-10T13:32:24.584Z,95646.00
2018-12-10T13:34:54.025Z,95642.00
2018-12-10T13:37:23.813Z,95642.00
2018-12-10T13:39:53.331Z,95649.00
2018-12-10T13:42:24.512Z,95661.00
2018-12-10T13:44:54.149Z,95663.00
2018-12-10T13:47:24.355Z,95666.00
2018-12-10T13:49:54.756Z,95649.00
2018-12-10T13:52:24.421Z,95662.00
2018-12-10T13:54:54.059Z,95671.00
2018-12-10T13:57:24.006Z,95667.00
2018-12-10T13:59:53.622Z,95666.00
2018-12-10T14:02:30.139Z,95663.00
2018-12-10T14:04:59.917Z,95652.00
2018-12-10T14:07:29.292Z,95664.00
2018-12-10T14:09:58.766Z,95672.00
2018-12-10T14:12:32.836Z,95663.00
2018-12-10T14:15:03.082Z,95659.00
2018-12-10T14:17:32.657Z,95669.00
2018-12-10T14:20:01.988Z,95672.00
2018-12-10T14:22:32.518Z,95670.00
2018-12-10T14:25:02.019Z,95667.00
2018-12-10T14:27:32.155Z,95675.00
2018-12-10T14:30:01.916Z,95664.00
2018-12-10T14:32:31.657Z,95670.00
2018-12-10T14:35:01.028Z,95667.00
2018-12-10T14:37:30.441Z,95678.00
2018-12-10T14:39:59.880Z,95675.00
2018-12-10T14:42:29.201Z,95682.00
2018-12-10T14:44:58.651Z,95673.00
2018-12-10T14:47:28.027Z,95669.00
2018-12-10T14:49:57.376Z,95669.00
2018-12-10T14:52:26.713Z,95663.00
2018-12-10T14:54:56.063Z,95660.00
2018-12-10T14:57:25.562Z,95661.00
2018-12-10T14:59:55.085Z,95662.00
2018-12-10T15:02:24.761Z,95662.00
2018-12-10T15:04:54.783Z,95666.00
2018-12-10T15:07:28.841Z,95662.00
2018-12-10T15:09:58.239Z,95662.00
2018-12-10T15:12:27.617Z,95666.00
2018-12-10T15:14:57.019Z,95673.00
2018-12-10T15:17:26.855Z,95670.00
2018-12-10T15:19:56.182Z,95686.00
2018-12-10T15:22:26.178Z,95667.00
2018-12-10T15:24:55.648Z,95671.00
2018-12-10T15:27:25.344Z,95674.00
2018-12-10T15:29:56.953Z,95669.00
2018-12-10T15:32:26.327Z,95670.00
2018-12-10T15:34:55.725Z,95673.00
2018-12-10T15:37:25.152Z,95663.00
2018-12-10T15:39:54.554Z,95660.00
2018-12-10T15:42:24.180Z,95661.00
2018-12-10T15:44:53.685Z,95661.00
2018-12-10T15:47:23.131Z,95662.00
2018-12-10T15:49:52.563Z,95658.00
2018-12-10T15:52:22.243Z,95648.00
2018-12-10T15:54:52.826Z,95652.00
2018-12-10T15:57:23.077Z,95656.00
2018-12-10T15:59:52.563Z,95655.00
2018-12-10T16:02:22.185Z,95660.00
2018-12-10T16:04:51.679Z,95655.00
2018-12-10T16:07:22.246Z,95644.00
2018-12-10T16:09:51.640Z,95649.00
2018-12-10T16:12:21.004Z,95652.00
2018-12-10T16:14:50.421Z,95652.00
2018-12-10T16:17:19.786Z,95648.00
2018-12-10T16:19:49.133Z,95651.00
2018-12-10T16:22:18.568Z,95646.00
2018-12-10T16:24:47.947Z,95644.00
2018-12-10T16:27:17.780Z,95652.00
2018-12-10T16:29:47.171Z,95651.00
2018-12-10T16:32:16.549Z,95650.00
2018-12-10T16:34:45.853Z,95653.00
2018-12-10T16:37:15.206Z,95654.00
2018-12-10T16:39:50.665Z,95657.00
2018-12-10T16:42:20.246Z,95660.00
2018-12-10T16:44:49.604Z,95646.00
2018-12-10T16:47:18.945Z,95653.00
2018-12-10T16:49:48.323Z,95648.00
2018-12-10T16:52:17.747Z,95645.00
2018-12-10T16:54:47.695Z,95656.00
2018-12-10T16:57:17.019Z,95653.00
2018-12-10T16:59:46.516Z,95655.00
2018-12-10T17:02:15.972Z,95653.00
2018-12-10T17:04:45.422Z,95645.00
2018-12-10T17:07:15.136Z,95652.00
2018-12-10T17:09:45.932Z,95639.00
2018-12-10T17:12:15.438Z,95644.00
2018-12-10T17:14:45.050Z,95647.00
2018-12-10T17:17:15.297Z,95646.00
2018-12-10T17:19:45.020Z,95637.00
2018-12-10T17:22:14.580Z,95627.00
2018-12-10T17:24:44.330Z,95639.00
2018-12-10T17:27:13.903Z,95636.00
2018-12-10T17:29:44.037Z,95620.00
2018-12-10T17:32:14.309Z,95623.00
2018-12-10T17:34:43.943Z,95616.00
2018-12-10T17:37:13.359Z,95618.00
2018-12-10T17:39:47.464Z,95614.00
2018-12-10T17:42:17.742Z,95604.00
2018-12-10T17:44:47.135Z,95607.00
2018-12-10T17:47:17.157Z,95617.00
2018-12-10T17:49:46.825Z,95603.00
2018-12-10T17:52:16.313Z,95605.00
2018-12-10T17:54:45.837Z,95610.00
2018-12-10T17:57:15.311Z,95604.00
2018-12-10T17:59:45.051Z,95603.00
2018-12-10T18:02:14.829Z,95601.00
2018-12-10T18:04:44.981Z,95607.00
2018-12-10T18:07:15.937Z,95599.00
2018-12-10T18:09:45.602Z,95589.00
2018-12-10T18:12:15.833Z,95582.00
2018-12-10T18:14:45.431Z,95593.00
2018-12-10T18:17:15.138Z,95600.00
2018-12-10T18:19:45.273Z,95592.00
2018-12-10T18:22:15.378Z,95605.00
2018-12-10T18:24:44.891Z,95594.00
2018-12-10T18:27:14.536Z,95600.00
2018-12-10T18:29:44.426Z,95592.00
2018-12-10T18:32:15.017Z,95591.00
2018-12-10T18:34:44.620Z,95595.00
2018-12-10T18:37:14.084Z,95599.00
2018-12-10T18:39:43.756Z,95608.00
2018-12-10T18:42:14.264Z,95593.00
2018-12-10T18:44:43.881Z,95580.00
2018-12-10T18:47:14.261Z,95593.00
2018-12-10T18:49:43.702Z,95586.00
2018-12-10T18:52:13.337Z,95579.00
2018-12-10T18:54:42.808Z,95596.00
2018-12-10T18:57:12.458Z,95598.00
2018-12-10T18:59:42.309Z,95587.00
2018-12-10T19:02:11.727Z,95599.00
2018-12-10T19:04:41.128Z,95595.00
2018-12-10T19:07:11.950Z,95605.00
2018-12-10T19:09:41.799Z,95604.00
2018-12-10T19:12:12.712Z,95600.00
2018-12-10T19:14:42.450Z,95603.00
2018-12-10T19:17:13.212Z,95603.00
2018-12-10T19:19:43.366Z,95615.00
2018-12-10T19:22:13.807Z,95615.00
2018-12-10T19:24:43.578Z,95610.00
2018-12-10T19:27:14.720Z,95620.00
2018-12-10T19:29:45.877Z,95609.00
2018-12-10T19:32:17.225Z,95616.00
2018-12-10T19:34:47.843Z,95602.00
2018-12-10T19:37:18.086Z,95605.00
2018-12-10T19:39:48.980Z,95607.00
2018-12-10T19:42:25.211Z,95604.00
2018-12-10T19:44:57.370Z,95607.00
2018-12-10T19:47:26.804Z,95594.00
2018-12-10T19:49:56.568Z,95617.00
2018-12-10T19:52:27.585Z,95615.00
2018-12-10T19:54:57.321Z,95605.00
2018-12-10T19:57:39.935Z,95607.00
2018-12-10T20:00:10.883Z,95598.00
2018-12-10T20:02:41.190Z,95612.00
2018-12-10T20:05:10.939Z,95611.00
2018-12-10T20:07:42.401Z,95616.00
2018-12-10T20:10:16.775Z,95623.00
2018-12-10T20:12:46.189Z,95615.00
2018-12-10T20:15:16.235Z,95618.00
2018-12-10T20:17:45.752Z,95608.00
2018-12-10T20:20:15.377Z,95615.00
2018-12-10T20:22:44.951Z,95611.00
2018-12-10T20:25:14.882Z,95627.00
2018-12-10T20:27:45.494Z,95631.00
2018-12-10T20:30:15.394Z,95638.00
2018-12-10T20:32:45.055Z,95636.00
2018-12-10T20:35:14.666Z,95650.00
2018-12-10T20:37:44.358Z,95651.00
2018-12-10T20:40:14.390Z,95645.00
2018-12-10T20:42:43.950Z,95659.00
2018-12-10T20:45:14.414Z,95640.00
2018-12-10T20:47:44.592Z,95614.00
2018-12-10T20:50:14.288Z,95628.00
2018-12-10T20:52:43.838Z,95611.00
2018-12-10T20:55:13.487Z,95597.00
2018-12-10T20:57:44.615Z,95608.00
2018-12-10T21:00:14.814Z,95593.00
2018-12-10T21:02:44.578Z,95601.00
2018-12-10T21:05:14.966Z,95608.00
2018-12-10T21:07:44.750Z,95615.00
2018-12-10T21:10:14.790Z,95608.00
2018-12-10T21:12:44.352Z,95615.00
2018-12-10T21:15:15.205Z,95619.00
2018-12-10T21:17:44.891Z,95612.00
2018-12-10T21:20:15.122Z,95621.00
2018-12-10T21:22:44.874Z,95631.00
2018-12-10T21:25:14.608Z,95637.00
2018-12-10T21:27:44.554Z,95635.00
2018-12-10T21:30:14.178Z,95631.00
2018-12-10T21:32:43.704Z,95641.00
2018-12-10T21:35:13.633Z,95642.00
2018-12-10T21:37:43.470Z,95640.00
2018-12-10T21:40:13.010Z,95652.00
2018-12-10T21:42:42.484Z,95653.00
2018-12-10T21:45:12.215Z,95655.00
2018-12-10T21:47:42.141Z,95653.00
2018-12-10T21:50:12.151Z,95658.00
2018-12-10T21:52:41.971Z,95649.00
2018-12-10T21:55:16.910Z,95654.00
2018-12-10T21:57:43.666Z,95663.00
2018-12-10T22:00:15.736Z,95657.00
2018-12-10T22:02:45.582Z,95665.00
2018-12-10T22:05:15.172Z,95665.00
2018-12-10T22:07:44.884Z,95643.00
2018-12-10T22:10:14.387Z,95655.00
2018-12-10T22:12:43.915Z,95654.00
2018-12-10T22:15:13.687Z,95661.00
2018-12-10T22:17:43.206Z,95653.00
2018-12-10T22:20:12.680Z,95660.00
2018-12-10T22:22:42.292Z,95651.00
2018-12-10T22:25:11.725Z,95648.00
2018-12-10T22:27:41.631Z,95646.00
2018-12-10T22:30:11.573Z,95655.00
2018-12-10T22:32:40.951Z,95659.00
2018-12-10T22:35:10.392Z,95653.00
2018-12-10T22:37:39.784Z,95660.00
2018-12-10T22:40:09.390Z,95656.00
2018-12-10T22:42:38.733Z,95657.00
2018-12-10T22:45:08.294Z,95672.00
2018-12-10T22:47:37.638Z,95665.00
2018-12-10T22:50:07.839Z,95671.00
2018-12-10T22:52:37.209Z,95683.00
2018-12-10T22:55:06.706Z,95680.00
2018-12-10T22:57:36.113Z,95684.00
2018-12-10T23:00:08.401Z,95673.00
2018-12-10T23:02:37.984Z,95694.00
2018-12-10T23:05:08.006Z,95689.00
2018-12-10T23:07:37.431Z,95702.00
2018-12-10T23:10:07.203Z,95694.00
2018-12-10T23:12:36.578Z,95700.00
2018-12-10T23:15:06.530Z,95706.00
2018-12-10T23:17:35.877Z,95693.00
2018-12-10T23:20:07.317Z,95697.00
2018-12-10T23:22:37.267Z,95706.00
2018-12-10T23:25:06.815Z,95682.00
2018-12-10T23:27:36.182Z,95693.00
2018-12-10T23:30:06.201Z,95683.00
2018-12-10T23:32:35.544Z,95691.00
2018-12-10T23:35:05.525Z,95692.00
2018-12-10T23:37:35.078Z,95689.00
2018-12-10T23:40:04.794Z,95688.00
2018-12-10T23:42:35.103Z,95688.00
2018-12-10T23:45:05.083Z,95686.00
2018-12-10T23:47:34.533Z,95698.00
2018-12-10T23:50:04.263Z,95701.00
2018-12-10T23:52:33.780Z,95705.00
2018-12-10T23:55:03.371Z,95696.00
2018-12-10T23:57:32.772Z,95694.00
