createdAt,value
2018-12-10T00:00:39.262Z,94.90
2018-12-10T00:03:13.296Z,95.20
2018-12-10T00:05:41.701Z,95.70
2018-12-10T00:08:10.116Z,96.20
2018-12-10T00:10:41.642Z,96.60
2018-12-10T00:13:08.910Z,96.60
2018-12-10T00:15:37.616Z,96.60
2018-12-10T00:18:06.106Z,96.60
2018-12-10T00:20:34.315Z,96.60
2018-12-10T00:23:02.801Z,96.60
2018-12-10T00:25:31.089Z,96.60
2018-12-10T00:27:59.449Z,96.60
2018-12-10T00:30:27.918Z,96.60
2018-12-10T00:32:56.259Z,96.60
2018-12-10T00:35:24.475Z,96.60
2018-12-10T00:37:52.638Z,96.60
2018-12-10T00:40:20.874Z,96.60
2018-12-10T00:42:50.030Z,96.60
2018-12-10T00:45:18.341Z,96.60
2018-12-10T00:47:47.026Z,96.60
2018-12-10T00:50:16.272Z,96.60
2018-12-10T00:52:45.058Z,96.60
2018-12-10T00:55:13.409Z,96.60
2018-12-10T00:57:42.002Z,96.60
2018-12-10T01:00:10.497Z,96.60
2018-12-10T01:02:39.199Z,96.60
2018-12-10T01:05:07.637Z,96.60
2018-12-10T01:07:37.266Z,96.60
2018-12-10T01:10:06.117Z,96.60
2018-12-10T01:12:34.369Z,96.60
2018-12-10T01:15:02.752Z,96.60
2018-12-10T01:17:31.157Z,96.60
2018-12-10T01:19:59.437Z,96.60
2018-12-10T01:22:27.601Z,96.60
2018-12-10T01:24:55.829Z,96.60
2018-12-10T01:27:24.735Z,96.60
2018-12-10T01:29:53.159Z,96.60
2018-12-10T01:32:21.294Z,96.60
2018-12-10T01:34:49.603Z,96.60
2018-12-10T01:37:17.914Z,96.60
2018-12-10T01:39:46.063Z,96.60
2018-12-10T01:42:14.506Z,96.60
2018-12-10T01:44:43.417Z,96.60
2018-12-10T01:47:11.699Z,96.60
2018-12-10T01:49:39.954Z,96.60
2018-12-10T01:52:08.165Z,96.60
2018-12-10T01:54:36.794Z,96.60
2018-12-10T01:57:05.018Z,96.60
2018-12-10T01:59:33.690Z,96.60
2018-12-10T02:02:01.795Z,96.60
2018-12-10T02:04:30.079Z,96.60
2018-12-10T02:06:58.282Z,96.60
2018-12-10T02:09:26.760Z,96.60
2018-12-10T02:11:55.162Z,96.60
2018-12-10T02:14:23.330Z,96.60
2018-12-10T02:16:51.475Z,96.60
2018-12-10T02:19:19.712Z,96.60
2018-12-10T02:21:48.005Z,96.50
2018-12-10T02:24:16.228Z,96.30
2018-12-10T02:26:44.403Z,96.00
2018-12-10T02:29:14.874Z,96.40
2018-12-10T02:31:43.873Z,96.60
2018-12-10T02:34:12.219Z,96.50
2018-12-10T02:36:40.570Z,96.60
2018-12-10T02:39:08.724Z,96.60
2018-12-10T02:41:36.973Z,96.60
2018-12-10T02:44:06.198Z,96.60
2018-12-10T02:46:34.409Z,96.60
2018-12-10T02:49:02.864Z,96.60
2018-12-10T02:51:31.130Z,96.60
2018-12-10T02:53:59.319Z,96.60
2018-12-10T02:56:27.465Z,96.60
2018-12-10T02:58:56.005Z,96.60
2018-12-10T03:01:24.313Z,96.60
2018-12-10T03:03:52.780Z,96.60
2018-12-10T03:06:21.063Z,96.60
2018-12-10T03:08:49.313Z,96.60
2018-12-10T03:11:17.490Z,96.60
2018-12-10T03:13:45.716Z,96.60
2018-12-10T03:16:14.085Z,96.60
2018-12-10T03:18:42.564Z,96.60
2018-12-10T03:21:10.886Z,96.60
2018-12-10T03:23:39.220Z,96.60
2018-12-10T03:26:07.752Z,96.60
2018-12-10T03:28:36.382Z,96.60
2018-12-10T03:31:05.385Z,96.60
2018-12-10T03:33:33.715Z,96.60
2018-12-10T03:36:01.800Z,96.60
2018-12-10T03:38:30.066Z,95.80
2018-12-10T03:40:58.338Z,96.30
2018-12-10T03:43:26.821Z,96.60
2018-12-10T03:45:55.917Z,96.60
2018-12-10T03:48:24.015Z,96.60
2018-12-10T03:50:52.245Z,96.60
2018-12-10T03:53:20.441Z,96.60
2018-12-10T03:55:49.112Z,96.60
2018-12-10T03:58:17.277Z,96.60
2018-12-10T04:00:45.367Z,96.60
2018-12-10T04:03:13.546Z,96.60
2018-12-10T04:05:41.926Z,96.60
2018-12-10T04:08:10.189Z,96.60
2018-12-10T04:10:38.388Z,96.60
2018-12-10T04:13:06.800Z,96.60
2018-12-10T04:15:35.091Z,96.60
2018-12-10T04:18:03.767Z,96.60
2018-12-10T04:20:32.030Z,96.60
2018-12-10T04:23:00.294Z,96.60
2018-12-10T04:25:28.781Z,96.60
2018-12-10T04:27:57.067Z,96.60
2018-12-10T04:30:25.607Z,96.60
2018-12-10T04:32:53.771Z,96.60
2018-12-10T04:35:22.116Z,96.60
2018-12-10T04:37:50.762Z,96.60
2018-12-10T04:40:18.847Z,96.60
2018-12-10T04:42:47.062Z,96.60
2018-12-10T04:45:15.295Z,96.60
2018-12-10T04:47:43.547Z,96.60
2018-12-10T04:50:11.802Z,96.60
2018-12-10T04:52:40.148Z,96.60
2018-12-10T04:55:08.550Z,96.60
2018-12-10T04:57:36.701Z,96.60
2018-12-10T05:00:05.297Z,96.40
2018-12-10T05:02:33.538Z,96.40
2018-12-10T05:05:01.861Z,96.60
2018-12-10T05:07:30.014Z,96.60
2018-12-10T05:09:58.290Z,96.60
2018-12-10T05:12:26.443Z,96.60
2018-12-10T05:14:54.722Z,96.60
2018-12-10T05:17:23.015Z,96.60
2018-12-10T05:19:51.335Z,96.60
2018-12-10T05:22:19.565Z,96.60
2018-12-10T05:24:47.830Z,96.60
2018-12-10T05:27:16.039Z,96.60
2018-12-10T05:29:44.823Z,96.60
2018-12-10T05:32:12.982Z,96.60
2018-12-10T05:34:41.288Z,96.60
2018-12-10T05:37:10.368Z,96.60
2018-12-10T05:39:38.834Z,96.60
2018-12-10T05:42:07.501Z,96.60
2018-12-10T05:44:35.605Z,96.60
2018-12-10T05:47:03.822Z,96.60
2018-12-10T05:49:33.301Z,96.60
2018-12-10T05:52:01.726Z,96.60
2018-12-10T05:54:30.195Z,96.60
2018-12-10T05:56:58.321Z,96.60
2018-12-10T05:59:26.441Z,96.60
2018-12-10T06:01:54.671Z,96.60
2018-12-10T06:04:22.985Z,96.60
2018-12-10T06:06:52.145Z,96.60
2018-12-10T06:09:20.381Z,96.60
2018-12-10T06:11:48.677Z,96.60
2018-12-10T06:14:17.194Z,96.60
2018-12-10T06:16:46.222Z,96.60
2018-12-10T06:19:14.754Z,96.60
2018-12-10T06:21:42.863Z,96.60
2018-12-10T06:24:11.102Z,96.60
2018-12-10T06:26:39.230Z,96.60
2018-12-10T06:29:07.905Z,96.60
2018-12-10T06:31:36.162Z,96.60
2018-12-10T06:34:05.223Z,96.60
2018-12-10T06:36:34.499Z,96.60
2018-12-10T06:39:05.717Z,96.60
2018-12-10T06:41:34.203Z,96.60
2018-12-10T06:44:02.572Z,96.60
2018-12-10T06:46:30.870Z,96.60
2018-12-10T06:48:59.702Z,96.60
2018-12-10T06:51:28.046Z,96.60
2018-12-10T06:53:56.630Z,96.60
2018-12-10T06:56:24.894Z,96.60
2018-12-10T06:58:53.177Z,96.60
2018-12-10T07:01:21.307Z,96.60
2018-12-10T07:03:53.953Z,96.60
2018-12-10T07:06:22.315Z,96.60
2018-12-10T07:08:50.917Z,96.60
2018-12-10T07:11:19.052Z,96.60
2018-12-10T07:13:47.251Z,96.60
2018-12-10T07:16:15.570Z,96.60
2018-12-10T07:18:43.819Z,96.60
2018-12-10T07:21:11.959Z,96.60
2018-12-10T07:23:40.323Z,96.60
2018-12-10T07:26:08.744Z,96.60
2018-12-10T07:28:38.003Z,96.60
2018-12-10T07:31:06.979Z,96.60
2018-12-10T07:33:35.308Z,96.60
2018-12-10T07:36:03.566Z,96.60
2018-12-10T07:38:32.415Z,96.60
2018-12-10T07:41:00.663Z,96.60
2018-12-10T07:43:28.986Z,96.60
2018-12-10T07:45:57.274Z,96.60
2018-12-10T07:48:25.492Z,96.60
2018-12-10T07:50:53.804Z,96.60
2018-12-10T07:53:22.506Z,96.40
2018-12-10T07:55:50.969Z,96.20
2018-12-10T07:58:20.272Z,95.60
2018-12-10T08:00:48.598Z,95.30
2018-12-10T08:03:17.294Z,95.80
2018-12-10T08:05:45.557Z,96.00
2018-12-10T08:08:13.813Z,96.20
2018-12-10T08:10:42.056Z,96.10
2018-12-10T08:13:10.457Z,96.40
2018-12-10T08:15:38.816Z,96.40
2018-12-10T08:18:07.268Z,96.60
2018-12-10T08:20:35.422Z,96.60
2018-12-10T08:23:04.049Z,96.60
2018-12-10T08:25:32.323Z,96.30
2018-12-10T08:28:00.555Z,96.10
2018-12-10T08:30:29.101Z,95.90
2018-12-10T08:32:57.293Z,94.10
2018-12-10T08:35:26.174Z,92.90
2018-12-10T08:37:54.437Z,93.80
2018-12-10T08:40:22.693Z,91.30
2018-12-10T08:42:51.069Z,90.10
2018-12-10T08:45:19.600Z,90.80
2018-12-10T08:47:47.732Z,91.50
2018-12-10T08:50:16.131Z,92.10
2018-12-10T08:52:44.998Z,91.90
2018-12-10T08:55:13.542Z,92.00
2018-12-10T08:57:41.805Z,91.30
2018-12-10T09:00:11.022Z,91.10
2018-12-10T09:02:39.666Z,91.70
2018-12-10T09:05:08.082Z,91.90
2018-12-10T09:07:36.358Z,91.50
2018-12-10T09:10:06.195Z,91.10
2018-12-10T09:12:34.550Z,91.40
2018-12-10T09:15:03.162Z,90.20
2018-12-10T09:17:31.326Z,89.40
2018-12-10T09:19:59.561Z,89.00
2018-12-10T09:22:27.703Z,89.70
2018-12-10T09:24:55.971Z,90.70
2018-12-10T09:27:24.160Z,89.40
2018-12-10T09:29:58.805Z,89.40
2018-12-10T09:32:27.164Z,89.20
2018-12-10T09:34:55.823Z,87.10
2018-12-10T09:37:25.043Z,87.50
2018-12-10T09:39:53.235Z,87.30
2018-12-10T09:42:21.673Z,89.40
2018-12-10T09:44:49.807Z,89.50
2018-12-10T09:47:17.959Z,89.10
2018-12-10T09:49:47.025Z,89.90
2018-12-10T09:52:15.206Z,88.80
2018-12-10T09:54:44.342Z,85.90
2018-12-10T09:57:12.479Z,86.10
2018-12-10T09:59:40.690Z,83.00
2018-12-10T10:02:12.430Z,85.10
2018-12-10T10:04:39.300Z,81.90
2018-12-10T10:07:07.474Z,83.60
2018-12-10T10:09:35.800Z,82.00
2018-12-10T10:12:04.056Z,80.30
2018-12-10T10:14:32.166Z,82.30
2018-12-10T10:17:00.345Z,85.20
2018-12-10T10:19:28.624Z,85.20
2018-12-10T10:21:56.956Z,84.30
2018-12-10T10:24:25.039Z,84.20
2018-12-10T10:35:33.501Z,83.90
2018-12-10T10:38:01.774Z,84.60
2018-12-10T10:40:29.984Z,84.70
2018-12-10T10:42:58.181Z,85.50
2018-12-10T10:45:34.698Z,84.90
2018-12-10T10:47:58.162Z,85.20
2018-12-10T10:50:26.574Z,84.50
2018-12-10T10:52:54.763Z,83.90
2018-12-10T10:55:23.629Z,84.20
2018-12-10T10:57:52.134Z,84.50
2018-12-10T11:00:26.129Z,83.70
2018-12-10T11:02:58.895Z,84.60
2018-12-10T11:05:27.212Z,84.30
2018-12-10T11:07:55.570Z,82.40
2018-12-10T11:10:23.733Z,80.10
2018-12-10T11:12:51.980Z,80.20
2018-12-10T11:15:20.424Z,80.10
2018-12-10T11:17:48.712Z,78.50
2018-12-10T11:20:17.653Z,78.70
2018-12-10T11:22:45.838Z,80.40
2018-12-10T11:25:14.402Z,81.10
2018-12-10T11:27:42.658Z,82.00
2018-12-10T11:30:12.035Z,83.50
2018-12-10T11:32:40.432Z,83.30
2018-12-10T11:35:09.005Z,83.70
2018-12-10T11:37:37.498Z,84.40
2018-12-10T11:40:05.797Z,83.80
2018-12-10T11:42:34.041Z,83.80
2018-12-10T11:45:02.522Z,82.90
2018-12-10T11:47:30.803Z,83.20
2018-12-10T11:49:59.181Z,83.50
2018-12-10T11:52:27.466Z,82.20
2018-12-10T11:54:56.336Z,82.70
2018-12-10T11:57:24.663Z,82.50
2018-12-10T11:59:53.488Z,81.80
2018-12-10T12:02:29.596Z,81.00
2018-12-10T12:04:52.516Z,81.70
2018-12-10T12:07:20.962Z,81.90
2018-12-10T12:09:49.358Z,83.10
2018-12-10T12:12:17.545Z,83.30
2018-12-10T12:14:46.075Z,83.10
2018-12-10T12:17:14.494Z,82.30
2018-12-10T12:19:42.728Z,81.70
2018-12-10T12:22:10.815Z,82.00
2018-12-10T12:24:39.228Z,81.80
2018-12-10T12:27:07.597Z,81.80
2018-12-10T12:29:35.873Z,81.90
2018-12-10T12:32:04.918Z,81.50
2018-12-10T12:34:33.214Z,82.30
2018-12-10T12:37:01.714Z,82.30
2018-12-10T12:39:30.795Z,82.20
2018-12-10T12:41:59.365Z,82.10
2018-12-10T12:44:28.273Z,81.60
2018-12-10T12:46:57.302Z,81.70
2018-12-10T12:49:25.610Z,82.10
2018-12-10T12:51:54.338Z,81.80
2018-12-10T12:54:23.303Z,81.40
2018-12-10T12:56:52.110Z,81.30
2018-12-10T12:59:20.861Z,81.20
2018-12-10T13:01:49.720Z,81.00
2018-12-10T13:04:17.916Z,80.90
2018-12-10T13:06:46.072Z,80.70
2018-12-10T13:09:21.599Z,80.90
2018-12-10T13:11:44.559Z,80.60
2018-12-10T13:14:13.094Z,80.10
2018-12-10T13:16:49.241Z,79.30
2018-12-10T13:19:12.588Z,79.80
2018-12-10T13:21:40.966Z,80.10
2018-12-10T13:24:09.051Z,79.50
2018-12-10T13:26:37.305Z,79.70
2018-12-10T13:29:05.664Z,80.70
2018-12-10T13:31:35.269Z,80.70
2018-12-10T13:34:03.460Z,81.70
2018-12-10T13:36:32.214Z,83.70
2018-12-10T13:39:01.108Z,84.80
2018-12-10T13:41:29.948Z,85.00
2018-12-10T13:43:59.548Z,86.40
2018-12-10T13:46:28.190Z,88.30
2018-12-10T13:48:56.377Z,89.00
2018-12-10T13:51:25.063Z,89.50
2018-12-10T13:53:53.855Z,90.10
2018-12-10T13:56:22.504Z,90.80
2018-12-10T13:58:51.333Z,91.50
2018-12-10T14:01:19.813Z,92.00
2018-12-10T14:03:48.798Z,91.80
2018-12-10T14:06:17.531Z,90.70
2018-12-10T14:08:47.041Z,90.20
2018-12-10T14:11:15.445Z,90.00
2018-12-10T14:13:43.933Z,89.70
2018-12-10T14:16:13.327Z,89.10
2018-12-10T14:18:42.037Z,89.10
2018-12-10T14:21:10.260Z,89.40
2018-12-10T14:23:38.644Z,90.50
2018-12-10T14:26:07.031Z,89.80
2018-12-10T14:28:35.286Z,89.40
2018-12-10T14:31:04.215Z,89.10
2018-12-10T14:33:32.756Z,89.50
2018-12-10T14:36:01.056Z,90.00
2018-12-10T14:38:29.347Z,88.80
2018-12-10T14:40:57.983Z,89.10
2018-12-10T14:43:26.475Z,88.90
2018-12-10T14:45:54.674Z,89.60
2018-12-10T14:48:23.629Z,89.20
2018-12-10T14:50:51.826Z,89.70
2018-12-10T14:53:19.973Z,88.90
2018-12-10T14:55:48.268Z,89.00
2018-12-10T14:58:16.814Z,89.10
2018-12-10T15:00:45.572Z,89.40
2018-12-10T15:03:13.827Z,90.10
2018-12-10T15:05:42.347Z,90.00
2018-12-10T15:08:10.738Z,90.90
2018-12-10T15:10:39.272Z,91.70
2018-12-10T15:13:07.521Z,91.90
2018-12-10T15:15:35.988Z,91.70
2018-12-10T15:18:04.153Z,91.90
2018-12-10T15:20:32.422Z,91.80
2018-12-10T15:23:00.587Z,91.00
2018-12-10T15:25:28.777Z,90.70
2018-12-10T15:27:57.668Z,90.30
2018-12-10T15:30:26.360Z,88.90
2018-12-10T15:32:55.034Z,88.40
2018-12-10T15:35:23.893Z,86.60
2018-12-10T15:37:52.373Z,85.60
2018-12-10T15:40:21.077Z,85.30
2018-12-10T15:42:49.421Z,87.30
2018-12-10T15:45:17.818Z,87.80
2018-12-10T15:47:46.191Z,91.00
2018-12-10T15:50:14.616Z,92.80
2018-12-10T15:52:42.889Z,93.80
2018-12-10T15:55:12.131Z,94.60
2018-12-10T15:57:40.654Z,95.10
2018-12-10T16:00:10.516Z,95.60
2018-12-10T16:02:39.093Z,95.70
2018-12-10T16:05:08.466Z,96.10
2018-12-10T16:07:36.840Z,96.30
2018-12-10T16:10:07.630Z,96.10
2018-12-10T16:12:35.873Z,96.60
2018-12-10T16:15:04.790Z,96.60
2018-12-10T16:17:33.378Z,96.60
2018-12-10T16:20:02.322Z,96.10
2018-12-10T16:22:30.550Z,96.20
2018-12-10T16:24:58.906Z,95.90
2018-12-10T16:27:28.276Z,95.50
2018-12-10T16:29:56.502Z,96.10
2018-12-10T16:32:24.743Z,96.20
2018-12-10T16:34:53.690Z,96.40
2018-12-10T16:37:22.250Z,96.60
2018-12-10T16:39:50.764Z,96.60
2018-12-10T16:42:19.054Z,96.60
2018-12-10T16:44:47.292Z,96.60
2018-12-10T16:47:15.438Z,96.60
2018-12-10T16:49:44.947Z,96.60
2018-12-10T16:52:13.201Z,96.60
2018-12-10T16:54:41.465Z,96.60
2018-12-10T16:57:09.821Z,96.60
2018-12-10T16:59:39.168Z,96.60
2018-12-10T17:02:07.945Z,96.60
2018-12-10T17:04:36.573Z,96.60
2018-12-10T17:07:05.265Z,96.60
2018-12-10T17:09:33.718Z,96.60
2018-12-10T17:12:02.219Z,96.60
2018-12-10T17:14:30.416Z,96.60
2018-12-10T17:16:58.872Z,96.60
2018-12-10T17:19:27.150Z,96.60
2018-12-10T17:21:55.433Z,96.60
2018-12-10T17:24:24.234Z,96.60
2018-12-10T17:26:52.605Z,96.60
2018-12-10T17:29:20.987Z,96.60
2018-12-10T17:31:49.174Z,96.60
2018-12-10T17:34:18.922Z,96.60
2018-12-10T17:36:47.203Z,96.60
2018-12-10T17:39:15.839Z,96.60
2018-12-10T17:41:45.554Z,96.60
2018-12-10T17:44:14.526Z,96.60
2018-12-10T17:46:42.975Z,96.60
2018-12-10T17:49:11.905Z,96.60
2018-12-10T17:51:40.011Z,96.60
2018-12-10T17:54:08.595Z,96.60
2018-12-10T17:56:36.790Z,96.60
2018-12-10T17:59:06.412Z,96.60
2018-12-10T18:01:35.905Z,96.60
2018-12-10T18:04:04.919Z,96.60
2018-12-10T18:06:33.255Z,96.60
2018-12-10T18:09:01.802Z,96.60
2018-12-10T18:11:30.099Z,96.60
2018-12-10T18:13:58.233Z,96.60
2018-12-10T18:16:26.468Z,96.60
2018-12-10T18:18:54.949Z,96.60
2018-12-10T18:21:23.785Z,96.60
2018-12-10T18:23:53.111Z,96.60
2018-12-10T18:26:21.325Z,96.60
2018-12-10T18:28:49.671Z,96.60
2018-12-10T18:31:18.358Z,96.60
2018-12-10T18:33:47.924Z,96.60
2018-12-10T18:36:16.988Z,96.60
2018-12-10T18:38:45.200Z,96.60
2018-12-10T18:41:14.169Z,95.90
2018-12-10T18:43:42.545Z,96.00
2018-12-10T18:46:10.880Z,96.10
2018-12-10T18:48:39.333Z,96.20
2018-12-10T18:51:07.546Z,96.20
2018-12-10T18:53:35.708Z,95.90
2018-12-10T18:56:04.034Z,95.80
2018-12-10T18:58:32.116Z,95.80
2018-12-10T19:01:00.953Z,95.80
2018-12-10T19:03:29.041Z,96.10
2018-12-10T19:05:57.788Z,96.10
2018-12-10T19:08:26.762Z,95.90
2018-12-10T19:10:55.019Z,95.20
2018-12-10T19:13:23.319Z,95.20
2018-12-10T19:15:51.666Z,94.40
2018-12-10T19:18:20.196Z,93.60
2018-12-10T19:20:48.605Z,93.10
2018-12-10T19:23:16.754Z,92.60
2018-12-10T19:25:44.925Z,93.20
2018-12-10T19:28:13.255Z,93.60
2018-12-10T19:30:42.121Z,93.70
2018-12-10T19:33:10.478Z,93.90
2018-12-10T19:35:39.085Z,92.90
2018-12-10T19:38:07.453Z,92.40
2018-12-10T19:40:36.633Z,91.90
2018-12-10T19:43:05.164Z,92.30
2018-12-10T19:45:33.395Z,92.60
2018-12-10T19:48:01.617Z,93.10
2018-12-10T19:50:29.977Z,92.80
2018-12-10T19:52:58.819Z,92.80
2018-12-10T19:55:27.886Z,92.60
2018-12-10T19:57:56.592Z,92.60
2018-12-10T20:00:25.319Z,92.40
2018-12-10T20:02:54.245Z,92.40
2018-12-10T20:05:27.151Z,92.40
2018-12-10T20:07:55.500Z,92.50
2018-12-10T20:10:23.812Z,92.20
2018-12-10T20:12:52.019Z,92.60
2018-12-10T20:15:20.326Z,91.70
2018-12-10T20:17:48.664Z,91.70
2018-12-10T20:20:16.934Z,92.00
2018-12-10T20:22:45.209Z,91.90
2018-12-10T20:25:13.977Z,91.50
2018-12-10T20:27:43.823Z,90.90
2018-12-10T20:30:12.531Z,91.00
2018-12-10T20:32:41.074Z,90.30
2018-12-10T20:37:48.106Z,89.90
2018-12-10T20:40:17.273Z,88.80
2018-12-10T20:42:45.389Z,89.00
2018-12-10T20:45:13.668Z,89.50
2018-12-10T20:47:41.908Z,90.10
2018-12-10T20:50:10.262Z,90.40
2018-12-10T20:52:38.749Z,90.20
2018-12-10T20:55:08.751Z,90.30
2018-12-10T20:57:41.529Z,90.90
2018-12-10T21:00:09.362Z,91.00
2018-12-10T21:02:38.014Z,91.20
2018-12-10T21:05:06.430Z,90.70
2018-12-10T21:07:34.939Z,90.80
2018-12-10T21:10:03.841Z,91.30
2018-12-10T21:12:32.042Z,91.70
2018-12-10T21:15:00.816Z,91.10
2018-12-10T21:17:29.443Z,90.80
2018-12-10T21:19:57.737Z,90.10
2018-12-10T21:22:26.752Z,89.90
2018-12-10T21:24:55.113Z,90.20
2018-12-10T21:27:23.908Z,90.60
2018-12-10T21:29:52.090Z,90.10
2018-12-10T21:32:20.685Z,89.90
2018-12-10T21:34:49.111Z,90.40
2018-12-10T21:37:17.354Z,90.30
2018-12-10T21:39:45.797Z,90.60
2018-12-10T21:42:14.605Z,90.20
2018-12-10T21:44:42.770Z,89.80
2018-12-10T21:47:10.915Z,89.70
2018-12-10T21:49:39.615Z,90.30
2018-12-10T21:52:07.810Z,90.50
2018-12-10T21:54:36.389Z,91.00
2018-12-10T21:57:04.658Z,91.40
2018-12-10T21:59:33.448Z,91.80
2018-12-10T22:02:03.048Z,91.20
2018-12-10T22:04:31.271Z,90.50
2018-12-10T22:06:59.517Z,90.30
2018-12-10T22:09:27.776Z,90.60
2018-12-10T22:11:56.062Z,90.20
2018-12-10T22:14:24.195Z,90.00
2018-12-10T22:16:52.417Z,90.50
2018-12-10T22:19:21.226Z,90.50
2018-12-10T22:21:49.306Z,90.00
2018-12-10T22:24:17.477Z,90.10
2018-12-10T22:26:45.824Z,89.60
2018-12-10T22:29:13.934Z,89.80
2018-12-10T22:31:42.369Z,90.10
2018-12-10T22:34:10.450Z,90.90
2018-12-10T22:36:39.123Z,92.00
2018-12-10T22:39:08.422Z,91.70
2018-12-10T22:41:37.028Z,91.50
2018-12-10T22:44:05.476Z,91.70
2018-12-10T22:46:33.664Z,91.80
2018-12-10T22:49:01.802Z,91.40
2018-12-10T22:51:30.134Z,91.60
2018-12-10T22:53:58.209Z,91.90
2018-12-10T22:56:26.636Z,92.20
2018-12-10T22:58:55.366Z,92.20
2018-12-10T23:01:23.868Z,91.70
2018-12-10T23:03:52.240Z,91.00
2018-12-10T23:06:20.463Z,90.50
2018-12-10T23:08:48.582Z,89.70
2018-12-10T23:11:17.285Z,89.30
2018-12-10T23:13:45.683Z,90.10
2018-12-10T23:16:14.108Z,90.30
2018-12-10T23:18:42.302Z,89.90
2018-12-10T23:21:10.554Z,89.40
2018-12-10T23:23:38.998Z,89.90
2018-12-10T23:26:07.345Z,89.30
2018-12-10T23:28:35.715Z,89.30
2018-12-10T23:31:04.108Z,89.50
2018-12-10T23:33:32.300Z,89.50
2018-12-10T23:36:00.811Z,89.20
2018-12-10T23:38:29.145Z,89.60
2018-12-10T23:40:57.582Z,89.60
2018-12-10T23:43:26.410Z,89.80
2018-12-10T23:45:55.008Z,90.00
2018-12-10T23:48:23.608Z,90.20
2018-12-10T23:50:51.746Z,90.00
2018-12-10T23:53:19.995Z,89.60
2018-12-10T23:55:48.586Z,89.20
2018-12-10T23:58:16.688Z,89.30
