createdAt,value
2022-10-14T00:01:24.357Z,99.90
2022-10-14T00:04:04.464Z,99.90
2022-10-14T00:06:33.732Z,99.90
2022-10-14T00:09:04.276Z,99.90
2022-10-14T00:11:34.475Z,99.90
2022-10-14T00:14:06.898Z,99.90
2022-10-14T00:16:37.540Z,99.90
2022-10-14T00:19:07.935Z,99.90
2022-10-14T00:21:36.919Z,99.90
2022-10-14T00:24:05.264Z,99.90
2022-10-14T00:26:38.221Z,99.90
2022-10-14T00:29:09.355Z,99.90
2022-10-14T00:31:37.177Z,99.90
2022-10-14T00:34:04.502Z,99.90
2022-10-14T00:36:33.663Z,99.90
2022-10-14T00:39:01.189Z,99.90
2022-10-14T00:41:32.203Z,99.90
2022-10-14T00:44:03.220Z,99.90
2022-10-14T00:46:33.998Z,99.90
2022-10-14T00:49:24.934Z,99.90
2022-10-14T00:52:22.303Z,99.90
2022-10-14T00:55:03.414Z,99.90
2022-10-14T00:57:31.588Z,99.90
2022-10-14T01:00:07.788Z,99.90
2022-10-14T01:02:35.728Z,99.90
2022-10-14T01:05:04.797Z,99.90
2022-10-14T01:07:46.137Z,99.90
2022-10-14T01:10:35.593Z,99.90
2022-10-14T01:13:25.345Z,99.90
2022-10-14T01:16:11.105Z,99.90
2022-10-14T01:19:16.414Z,99.90
2022-10-14T01:21:56.069Z,99.90
2022-10-14T01:24:38.557Z,99.90
2022-10-14T01:27:18.336Z,99.90
2022-10-14T01:30:18.600Z,99.90
2022-10-14T01:33:11.325Z,99.90
2022-10-14T01:36:02.718Z,99.90
2022-10-14T01:39:03.659Z,99.90
2022-10-14T01:41:40.755Z,99.90
2022-10-14T01:44:11.648Z,99.90
2022-10-14T01:46:43.842Z,99.90
2022-10-14T01:49:24.121Z,99.90
2022-10-14T01:51:57.120Z,99.90
2022-10-14T01:54:32.151Z,99.90
2022-10-14T01:57:02.980Z,99.90
2022-10-14T01:59:33.001Z,99.90
2022-10-14T02:02:00.304Z,99.90
2022-10-14T02:04:27.550Z,99.90
2022-10-14T02:07:05.202Z,99.90
2022-10-14T02:09:54.527Z,99.90
2022-10-14T02:12:55.014Z,99.90
2022-10-14T02:15:44.026Z,99.90
2022-10-14T02:18:32.742Z,99.90
2022-10-14T02:21:07.998Z,99.90
2022-10-14T02:23:49.810Z,99.90
2022-10-14T02:26:17.784Z,99.90
2022-10-14T02:28:47.580Z,99.90
2022-10-14T02:31:18.290Z,99.90
2022-10-14T02:33:51.869Z,99.90
2022-10-14T02:36:23.423Z,99.90
2022-10-14T02:38:53.544Z,99.90
2022-10-14T02:41:24.411Z,99.90
2022-10-14T02:43:52.098Z,99.90
2022-10-14T02:46:23.214Z,99.90
2022-10-14T02:48:51.057Z,99.90
2022-10-14T02:51:19.951Z,99.90
2022-10-14T02:53:47.209Z,99.90
2022-10-14T02:56:16.662Z,99.90
2022-10-14T02:58:44.175Z,99.90
2022-10-14T03:01:11.691Z,99.90
2022-10-14T03:03:39.547Z,99.90
2022-10-14T03:06:07.576Z,99.90
2022-10-14T03:08:35.435Z,99.90
2022-10-14T03:11:05.286Z,99.90
2022-10-14T03:13:32.796Z,99.90
2022-10-14T03:16:01.337Z,99.90
2022-10-14T03:18:28.667Z,99.90
2022-10-14T03:21:02.629Z,99.90
2022-10-14T03:23:36.468Z,99.90
2022-10-14T03:26:04.176Z,99.90
2022-10-14T03:28:36.551Z,99.90
2022-10-14T03:31:13.027Z,99.90
2022-10-14T03:34:11.264Z,99.90
2022-10-14T03:36:40.921Z,99.90
2022-10-14T03:39:11.094Z,99.90
2022-10-14T03:41:44.655Z,99.90
2022-10-14T03:44:15.289Z,99.90
2022-10-14T03:46:50.787Z,99.90
2022-10-14T03:49:18.172Z,99.90
2022-10-14T03:51:45.583Z,99.90
2022-10-14T03:54:19.271Z,99.90
2022-10-14T03:56:46.750Z,99.90
2022-10-14T03:59:16.645Z,99.90
2022-10-14T04:01:48.967Z,99.90
2022-10-14T04:04:22.186Z,99.90
2022-10-14T04:06:49.558Z,99.90
2022-10-14T04:09:19.035Z,99.90
2022-10-14T04:11:46.332Z,99.90
2022-10-14T04:14:35.634Z,99.90
2022-10-14T04:17:03.146Z,99.90
2022-10-14T04:19:31.363Z,99.90
2022-10-14T04:21:58.762Z,99.90
2022-10-14T04:24:28.053Z,99.90
2022-10-14T04:26:59.392Z,99.90
2022-10-14T04:29:39.579Z,99.90
2022-10-14T04:32:14.034Z,99.90
2022-10-14T04:34:41.452Z,99.90
2022-10-14T04:37:11.441Z,99.90
2022-10-14T04:39:48.340Z,99.90
2022-10-14T04:42:16.909Z,99.90
2022-10-14T04:44:47.863Z,99.90
2022-10-14T04:47:16.339Z,99.90
2022-10-14T04:49:47.468Z,99.90
2022-10-14T04:52:20.266Z,99.90
2022-10-14T04:55:00.572Z,99.90
2022-10-14T04:57:36.790Z,99.90
2022-10-14T05:00:05.054Z,99.90
2022-10-14T05:02:51.088Z,99.90
2022-10-14T05:05:20.383Z,99.90
2022-10-14T05:07:51.778Z,99.90
2022-10-14T05:10:27.954Z,99.90
2022-10-14T05:12:55.977Z,99.90
2022-10-14T05:15:25.802Z,99.90
2022-10-14T05:18:03.692Z,99.90
2022-10-14T05:20:51.511Z,99.90
2022-10-14T05:23:22.343Z,99.90
2022-10-14T05:25:52.041Z,99.90
2022-10-14T05:28:20.626Z,99.90
2022-10-14T05:30:50.259Z,99.90
2022-10-14T05:33:18.957Z,99.90
2022-10-14T05:35:58.699Z,99.90
2022-10-14T05:38:32.223Z,99.90
2022-10-14T05:40:59.785Z,99.90
2022-10-14T05:43:32.125Z,99.90
2022-10-14T05:46:01.327Z,99.90
2022-10-14T05:48:32.302Z,99.90
2022-10-14T05:51:02.507Z,99.90
2022-10-14T05:53:32.904Z,99.90
2022-10-14T05:56:09.068Z,99.90
2022-10-14T05:58:39.562Z,99.90
2022-10-14T06:01:09.919Z,99.90
2022-10-14T06:03:40.557Z,99.90
2022-10-14T06:06:14.082Z,99.90
2022-10-14T06:08:41.969Z,99.90
2022-10-14T06:11:09.764Z,99.90
2022-10-14T06:13:37.422Z,99.90
2022-10-14T06:16:07.311Z,99.90
2022-10-14T06:18:35.614Z,99.90
2022-10-14T06:21:03.713Z,99.90
2022-10-14T06:23:31.287Z,99.90
2022-10-14T06:25:58.772Z,99.90
2022-10-14T06:28:26.385Z,99.90
2022-10-14T06:30:55.053Z,99.90
2022-10-14T06:33:22.830Z,99.90
2022-10-14T06:35:50.057Z,99.90
2022-10-14T06:38:17.499Z,99.90
2022-10-14T06:40:44.716Z,99.90
2022-10-14T06:43:12.054Z,99.90
2022-10-14T06:45:39.442Z,99.90
2022-10-14T06:48:06.919Z,99.90
2022-10-14T06:50:34.180Z,99.90
2022-10-14T06:53:01.880Z,99.90
2022-10-14T06:55:29.190Z,99.90
2022-10-14T06:57:56.516Z,99.90
2022-10-14T07:00:24.039Z,99.90
2022-10-14T07:02:51.453Z,99.90
2022-10-14T07:05:18.712Z,99.90
2022-10-14T07:07:46.217Z,99.90
2022-10-14T07:10:13.582Z,99.90
2022-10-14T07:12:40.840Z,99.90
2022-10-14T07:15:08.997Z,99.90
2022-10-14T07:17:36.176Z,99.90
2022-10-14T07:20:03.650Z,99.90
2022-10-14T07:22:35.031Z,99.90
2022-10-14T07:25:05.492Z,99.90
2022-10-14T07:27:32.984Z,99.90
2022-10-14T07:30:01.640Z,99.90
2022-10-14T07:32:29.042Z,99.90
2022-10-14T07:34:56.740Z,99.90
2022-10-14T07:37:24.427Z,99.90
2022-10-14T07:39:51.861Z,99.90
2022-10-14T07:44:54.131Z,99.90
2022-10-14T07:47:22.066Z,99.90
2022-10-14T07:49:49.881Z,99.90
2022-10-14T07:52:19.692Z,99.90
2022-10-14T07:54:47.038Z,99.90
2022-10-14T07:57:14.402Z,99.90
2022-10-14T07:59:42.159Z,99.90
2022-10-14T08:02:11.976Z,99.90
2022-10-14T08:04:39.651Z,99.90
2022-10-14T08:07:06.913Z,99.90
2022-10-14T08:09:38.498Z,99.90
2022-10-14T08:12:06.092Z,99.90
2022-10-14T08:14:33.328Z,99.90
2022-10-14T08:17:00.737Z,99.90
2022-10-14T08:19:28.229Z,99.90
2022-10-14T08:21:55.449Z,99.90
2022-10-14T08:24:23.055Z,99.90
2022-10-14T08:26:55.707Z,99.90
2022-10-14T08:29:23.812Z,99.90
2022-10-14T08:31:52.749Z,99.90
2022-10-14T08:34:21.249Z,99.90
2022-10-14T08:36:49.062Z,99.90
2022-10-14T08:39:20.314Z,99.90
2022-10-14T08:42:02.602Z,99.90
2022-10-14T08:44:59.397Z,99.90
2022-10-14T08:47:39.367Z,99.90
2022-10-14T08:50:29.274Z,99.90
2022-10-14T08:53:02.559Z,99.90
2022-10-14T08:55:32.897Z,99.90
2022-10-14T08:58:13.175Z,99.90
2022-10-14T09:00:43.291Z,99.90
2022-10-14T09:03:24.411Z,99.90
2022-10-14T09:06:07.254Z,99.90
2022-10-14T09:08:42.176Z,99.90
2022-10-14T09:11:19.748Z,99.90
2022-10-14T09:13:57.753Z,99.90
2022-10-14T09:16:32.678Z,99.90
2022-10-14T09:19:28.978Z,99.90
2022-10-14T09:21:59.524Z,99.90
2022-10-14T09:24:31.674Z,99.90
2022-10-14T09:27:04.895Z,99.90
2022-10-14T09:29:53.353Z,99.90
2022-10-14T09:32:26.424Z,99.90
2022-10-14T09:34:54.890Z,99.90
2022-10-14T09:37:30.560Z,99.90
2022-10-14T09:40:04.950Z,99.90
2022-10-14T09:42:47.564Z,99.90
2022-10-14T09:45:17.518Z,99.90
2022-10-14T09:47:53.334Z,99.90
2022-10-14T09:50:33.972Z,99.90
2022-10-14T09:53:09.265Z,99.90
2022-10-14T09:55:40.303Z,99.90
2022-10-14T09:58:17.147Z,99.90
2022-10-14T10:00:46.167Z,99.90
2022-10-14T10:03:32.734Z,99.90
2022-10-14T10:06:03.012Z,99.90
2022-10-14T10:08:30.627Z,99.90
2022-10-14T10:11:03.848Z,99.90
2022-10-14T10:13:40.140Z,99.90
2022-10-14T10:16:18.729Z,99.90
2022-10-14T10:18:46.158Z,99.90
2022-10-14T10:21:22.322Z,99.90
2022-10-14T10:24:03.694Z,99.90
2022-10-14T10:26:33.817Z,99.90
2022-10-14T10:29:04.391Z,99.90
2022-10-14T10:31:43.561Z,99.90
2022-10-14T10:34:47.962Z,99.90
2022-10-14T10:37:37.376Z,99.90
2022-10-14T10:40:35.717Z,99.90
2022-10-14T10:43:26.063Z,99.90
2022-10-14T10:46:20.201Z,99.90
2022-10-14T10:49:19.732Z,99.90
2022-10-14T10:52:21.309Z,99.90
2022-10-14T10:55:01.186Z,99.90
2022-10-14T10:57:46.803Z,99.90
2022-10-14T11:03:02.131Z,99.90
2022-10-14T11:05:38.254Z,99.90
2022-10-14T11:08:42.163Z,99.90
2022-10-14T11:11:17.443Z,99.90
2022-10-14T11:14:30.526Z,99.90
2022-10-14T11:17:15.968Z,99.90
2022-10-14T11:19:52.846Z,99.90
2022-10-14T11:22:50.965Z,99.90
2022-10-14T11:25:51.234Z,99.90
2022-10-14T11:28:49.361Z,99.90
2022-10-14T11:31:35.515Z,99.90
2022-10-14T11:34:28.477Z,99.90
2022-10-14T11:37:10.853Z,99.90
2022-10-14T11:40:02.769Z,99.90
2022-10-14T11:42:49.784Z,99.90
2022-10-14T11:45:20.321Z,99.90
2022-10-14T11:48:23.345Z,99.90
2022-10-14T11:50:58.109Z,99.90
2022-10-14T11:53:47.596Z,99.90
2022-10-14T11:56:39.828Z,99.60
2022-10-14T11:59:28.166Z,99.40
2022-10-14T12:02:04.173Z,98.90
2022-10-14T12:04:38.046Z,98.60
2022-10-14T12:07:17.971Z,98.60
2022-10-14T12:10:13.904Z,98.80
2022-10-14T12:12:43.277Z,99.20
2022-10-14T12:15:23.111Z,99.40
2022-10-14T12:18:00.629Z,99.40
2022-10-14T12:20:44.850Z,98.70
2022-10-14T12:23:24.523Z,98.10
2022-10-14T12:26:02.195Z,98.30
2022-10-14T12:28:37.788Z,98.10
2022-10-14T12:31:35.649Z,98.60
2022-10-14T12:34:13.514Z,98.10
2022-10-14T12:36:50.834Z,98.90
2022-10-14T12:39:18.118Z,98.20
2022-10-14T12:42:03.340Z,98.20
2022-10-14T12:44:41.872Z,97.50
2022-10-14T12:47:36.701Z,97.80
2022-10-14T12:50:25.592Z,97.80
2022-10-14T12:53:02.095Z,98.10
2022-10-14T12:55:32.706Z,98.30
2022-10-14T12:58:05.320Z,98.00
2022-10-14T13:00:39.629Z,98.20
2022-10-14T13:03:19.922Z,98.20
2022-10-14T13:05:47.963Z,98.30
2022-10-14T13:08:16.066Z,97.60
2022-10-14T13:10:59.425Z,97.60
2022-10-14T13:13:42.207Z,97.60
2022-10-14T13:16:11.097Z,97.20
2022-10-14T13:18:44.369Z,97.20
2022-10-14T13:21:33.466Z,97.30
2022-10-14T13:24:18.067Z,96.80
2022-10-14T13:26:58.449Z,97.00
2022-10-14T13:29:44.512Z,97.00
2022-10-14T13:32:31.202Z,97.10
2022-10-14T13:35:01.445Z,97.40
2022-10-14T13:37:53.204Z,97.90
2022-10-14T13:40:23.383Z,97.90
2022-10-14T13:43:28.126Z,96.40
2022-10-14T13:46:05.414Z,96.20
2022-10-14T13:48:44.300Z,94.30
2022-10-14T13:51:37.325Z,93.60
2022-10-14T13:54:21.207Z,93.30
2022-10-14T13:57:28.998Z,93.30
2022-10-14T14:00:38.824Z,93.60
2022-10-14T14:02:42.514Z,94.20
2022-10-14T14:05:15.875Z,94.90
2022-10-14T14:10:31.775Z,95.80
2022-10-14T14:13:03.715Z,96.30
2022-10-14T14:15:31.124Z,96.50
2022-10-14T14:17:58.426Z,96.70
2022-10-14T14:20:31.245Z,97.00
2022-10-14T14:22:58.912Z,97.30
2022-10-14T14:25:46.506Z,97.40
2022-10-14T14:28:18.846Z,97.80
2022-10-14T14:30:54.932Z,98.10
2022-10-14T14:33:35.997Z,98.40
2022-10-14T14:36:12.081Z,98.60
2022-10-14T14:38:53.696Z,98.80
2022-10-14T14:41:23.900Z,99.00
2022-10-14T14:44:13.719Z,99.30
2022-10-14T14:46:43.082Z,99.60
2022-10-14T14:49:16.356Z,99.80
2022-10-14T14:51:45.193Z,99.90
2022-10-14T14:54:19.376Z,99.90
2022-10-14T14:57:01.192Z,99.90
2022-10-14T14:59:38.045Z,99.90
2022-10-14T15:02:15.530Z,99.90
2022-10-14T15:04:48.382Z,99.90
2022-10-14T15:07:21.949Z,99.90
2022-10-14T15:09:51.175Z,99.90
2022-10-14T15:12:23.164Z,99.90
2022-10-14T15:14:57.886Z,99.90
2022-10-14T15:17:37.942Z,99.90
2022-10-14T15:20:05.288Z,99.90
2022-10-14T15:22:40.361Z,99.90
2022-10-14T15:25:24.078Z,99.90
2022-10-14T15:27:56.579Z,99.90
2022-10-14T15:30:53.983Z,99.90
2022-10-14T15:33:26.370Z,99.90
2022-10-14T15:36:03.646Z,99.90
2022-10-14T15:41:05.439Z,99.90
2022-10-14T15:43:34.985Z,99.90
2022-10-14T15:46:20.896Z,99.90
2022-10-14T15:48:57.354Z,99.90
2022-10-14T15:51:28.238Z,99.90
2022-10-14T15:53:55.819Z,99.90
2022-10-14T15:56:23.239Z,99.90
2022-10-14T15:58:50.587Z,99.90
2022-10-14T16:01:21.290Z,99.90
2022-10-14T16:03:50.186Z,99.90
2022-10-14T16:06:19.483Z,99.90
2022-10-14T16:08:46.842Z,99.90
2022-10-14T16:11:36.068Z,99.90
2022-10-14T16:14:04.280Z,99.90
2022-10-14T16:16:37.514Z,99.90
2022-10-14T16:19:04.989Z,99.90
2022-10-14T16:21:33.299Z,99.90
2022-10-14T16:24:02.258Z,99.90
2022-10-14T16:26:30.877Z,99.90
2022-10-14T16:29:00.372Z,99.90
2022-10-14T16:31:28.114Z,99.90
2022-10-14T16:33:55.273Z,99.90
2022-10-14T16:36:25.002Z,99.90
2022-10-14T16:38:52.806Z,99.90
2022-10-14T16:41:19.982Z,99.90
2022-10-14T16:43:47.739Z,99.90
2022-10-14T16:46:18.210Z,99.90
2022-10-14T16:48:48.300Z,99.90
2022-10-14T16:51:15.593Z,99.90
2022-10-14T16:53:48.749Z,99.90
2022-10-14T16:56:39.608Z,99.90
2022-10-14T16:59:08.241Z,99.90
2022-10-14T17:01:35.584Z,99.90
2022-10-14T17:04:03.813Z,99.90
2022-10-14T17:06:31.314Z,99.90
2022-10-14T17:08:58.901Z,99.90
2022-10-14T17:11:28.229Z,99.90
2022-10-14T17:13:57.025Z,99.90
2022-10-14T17:16:25.047Z,99.90
2022-10-14T17:18:52.237Z,99.90
2022-10-14T17:21:19.880Z,99.90
2022-10-14T17:23:48.150Z,99.90
2022-10-14T17:26:20.933Z,99.90
2022-10-14T17:28:48.802Z,99.90
2022-10-14T17:31:19.349Z,99.90
2022-10-14T17:33:47.315Z,99.90
2022-10-14T17:36:23.914Z,99.90
2022-10-14T17:38:52.303Z,99.90
2022-10-14T17:41:20.007Z,99.90
2022-10-14T17:43:49.962Z,99.90
2022-10-14T17:46:20.785Z,99.90
2022-10-14T17:48:54.042Z,99.90
2022-10-14T17:51:25.408Z,99.90
2022-10-14T17:54:01.827Z,99.90
2022-10-14T17:56:31.070Z,99.90
2022-10-14T17:59:01.184Z,99.90
2022-10-14T18:01:43.942Z,99.90
2022-10-14T18:04:18.079Z,99.90
2022-10-14T18:06:47.339Z,99.90
2022-10-14T18:09:14.691Z,99.90
2022-10-14T18:14:30.620Z,99.90
2022-10-14T18:16:59.337Z,99.90
2022-10-14T18:19:27.419Z,99.90
2022-10-14T18:21:54.753Z,99.90
2022-10-14T18:24:22.684Z,99.90
2022-10-14T18:26:53.571Z,99.90
2022-10-14T18:29:20.915Z,99.90
2022-10-14T18:34:19.575Z,99.90
2022-10-14T18:36:47.927Z,99.90
2022-10-14T18:39:15.558Z,99.90
2022-10-14T18:41:43.982Z,99.90
2022-10-14T18:44:11.724Z,99.90
2022-10-14T18:46:39.771Z,99.90
2022-10-14T18:49:10.117Z,99.90
2022-10-14T18:51:39.323Z,99.90
2022-10-14T18:54:18.087Z,99.90
2022-10-14T18:56:46.522Z,99.90
2022-10-14T18:59:16.123Z,99.90
2022-10-14T19:01:44.407Z,99.90
2022-10-14T19:04:14.402Z,99.90
2022-10-14T19:06:45.000Z,99.90
2022-10-14T19:09:13.703Z,99.90
2022-10-14T19:11:41.664Z,99.90
2022-10-14T19:14:10.024Z,99.90
2022-10-14T19:16:39.219Z,99.90
2022-10-14T19:19:15.037Z,99.90
2022-10-14T19:21:50.566Z,99.90
2022-10-14T19:24:18.308Z,99.90
2022-10-14T19:26:47.507Z,99.90
2022-10-14T19:29:16.192Z,99.90
2022-10-14T19:31:44.336Z,99.90
2022-10-14T19:34:15.378Z,99.90
2022-10-14T19:36:43.602Z,99.90
2022-10-14T19:39:14.438Z,99.90
2022-10-14T19:41:46.482Z,99.90
2022-10-14T19:44:15.466Z,99.90
2022-10-14T19:46:43.510Z,99.90
2022-10-14T19:49:13.198Z,99.90
2022-10-14T19:51:41.873Z,99.90
2022-10-14T19:54:11.691Z,99.90
2022-10-14T19:56:39.041Z,99.90
2022-10-14T19:59:06.804Z,99.90
2022-10-14T20:01:34.230Z,99.90
2022-10-14T20:04:02.725Z,99.90
2022-10-14T20:06:33.828Z,99.90
2022-10-14T20:09:01.610Z,99.90
2022-10-14T20:11:29.567Z,99.90
2022-10-14T20:13:57.257Z,99.90
2022-10-14T20:16:26.379Z,99.90
2022-10-14T20:18:53.628Z,99.90
2022-10-14T20:21:21.197Z,99.90
2022-10-14T20:23:48.576Z,99.90
2022-10-14T20:26:19.788Z,99.90
2022-10-14T20:28:48.121Z,99.90
2022-10-14T20:31:18.776Z,99.90
2022-10-14T20:33:45.987Z,99.90
2022-10-14T20:36:16.881Z,99.90
2022-10-14T20:38:44.512Z,99.90
2022-10-14T20:41:24.075Z,99.90
2022-10-14T20:43:52.786Z,99.90
2022-10-14T20:46:21.901Z,99.90
2022-10-14T20:48:52.727Z,99.90
2022-10-14T20:51:22.747Z,99.90
2022-10-14T20:53:50.381Z,99.90
2022-10-14T20:56:17.523Z,99.90
2022-10-14T20:58:45.043Z,99.90
2022-10-14T21:01:14.527Z,99.90
2022-10-14T21:03:43.582Z,99.90
2022-10-14T21:06:13.673Z,99.90
2022-10-14T21:08:41.435Z,99.90
2022-10-14T21:11:14.067Z,99.90
2022-10-14T21:14:01.149Z,99.90
2022-10-14T21:16:32.127Z,99.90
2022-10-14T21:19:08.322Z,99.90
2022-10-14T21:21:39.038Z,99.90
2022-10-14T21:24:08.662Z,99.90
2022-10-14T21:26:35.952Z,99.90
2022-10-14T21:29:03.879Z,99.90
2022-10-14T21:31:32.021Z,99.90
2022-10-14T21:34:06.158Z,99.90
2022-10-14T21:36:37.697Z,99.90
2022-10-14T21:39:15.935Z,99.90
2022-10-14T21:41:44.240Z,99.90
2022-10-14T21:44:15.324Z,99.90
2022-10-14T21:46:42.575Z,99.90
2022-10-14T21:49:11.141Z,99.90
2022-10-14T21:51:38.760Z,99.90
2022-10-14T21:54:06.424Z,99.90
2022-10-14T21:56:33.953Z,99.90
2022-10-14T21:59:01.092Z,99.90
2022-10-14T22:01:29.808Z,99.90
2022-10-14T22:04:03.937Z,99.90
2022-10-14T22:06:32.980Z,99.90
2022-10-14T22:09:02.296Z,99.90
2022-10-14T22:11:30.998Z,99.90
2022-10-14T22:14:00.190Z,99.90
2022-10-14T22:16:29.298Z,99.90
2022-10-14T22:19:00.200Z,99.90
2022-10-14T22:21:29.644Z,99.90
2022-10-14T22:23:58.855Z,99.90
2022-10-14T22:26:28.382Z,99.90
2022-10-14T22:29:00.778Z,99.90
2022-10-14T22:31:29.520Z,99.90
2022-10-14T22:33:56.928Z,99.90
2022-10-14T22:36:28.282Z,99.90
2022-10-14T22:38:57.516Z,99.90
2022-10-14T22:41:27.201Z,99.90
2022-10-14T22:43:57.929Z,99.90
2022-10-14T22:46:27.642Z,99.90
2022-10-14T22:48:56.874Z,99.90
2022-10-14T22:54:00.508Z,99.90
2022-10-14T22:56:30.651Z,99.90
2022-10-14T22:59:01.219Z,99.90
2022-10-14T23:01:29.081Z,99.90
2022-10-14T23:03:57.675Z,99.90
2022-10-14T23:06:25.309Z,99.90
2022-10-14T23:08:54.322Z,99.90
2022-10-14T23:11:23.976Z,99.90
2022-10-14T23:13:51.662Z,99.90
2022-10-14T23:16:24.861Z,99.90
2022-10-14T23:18:53.579Z,99.90
2022-10-14T23:21:22.111Z,99.90
2022-10-14T23:23:51.327Z,99.90
2022-10-14T23:26:24.621Z,99.90
2022-10-14T23:28:55.132Z,99.90
2022-10-14T23:31:26.709Z,99.90
2022-10-14T23:33:54.494Z,99.90
2022-10-14T23:36:22.895Z,99.90
2022-10-14T23:38:52.572Z,99.90
2022-10-14T23:41:22.210Z,99.90
2022-10-14T23:43:51.295Z,99.90
2022-10-14T23:46:19.648Z,99.90
2022-10-14T23:48:55.481Z,99.90
2022-10-14T23:51:34.461Z,99.90
2022-10-14T23:54:01.973Z,99.90
2022-10-14T23:56:29.217Z,99.90
2022-10-14T23:58:56.401Z,99.90
