createdAt,value
2019-01-09T00:01:13.407Z,4.60
2019-01-09T00:03:43.650Z,4.23
2019-01-09T00:06:13.954Z,6.40
2019-01-09T00:08:44.076Z,3.27
2019-01-09T00:11:14.272Z,3.77
2019-01-09T00:13:44.541Z,3.13
2019-01-09T00:16:14.570Z,4.30
2019-01-09T00:18:44.699Z,5.23
2019-01-09T00:21:16.173Z,8.67
2019-01-09T00:23:46.354Z,4.63
2019-01-09T00:26:16.462Z,5.47
2019-01-09T00:28:46.515Z,7.10
2019-01-09T00:31:16.586Z,2.83
2019-01-09T00:33:46.650Z,5.27
2019-01-09T00:36:16.723Z,3.80
2019-01-09T00:38:47.131Z,4.77
2019-01-09T00:41:17.205Z,4.53
2019-01-09T00:43:47.261Z,3.37
2019-01-09T00:46:17.305Z,5.80
2019-01-09T00:48:47.442Z,3.53
2019-01-09T00:51:17.507Z,3.50
2019-01-09T00:53:48.566Z,5.77
2019-01-09T00:56:18.789Z,7.20
2019-01-09T00:58:49.176Z,3.67
2019-01-09T01:01:19.357Z,3.50
2019-01-09T01:04:24.170Z,4.60
2019-01-09T01:07:39.045Z,4.30
2019-01-09T01:10:45.682Z,4.40
2019-01-09T01:14:02.435Z,5.90
2019-01-09T01:17:20.356Z,4.50
2019-01-09T01:20:12.670Z,3.87
2019-01-09T01:23:18.287Z,5.03
2019-01-09T01:26:34.535Z,4.67
2019-01-09T01:29:50.486Z,6.70
2019-01-09T01:33:10.998Z,6.33
2019-01-09T01:36:35.809Z,4.27
2019-01-09T01:39:52.936Z,7.30
2019-01-09T01:43:18.983Z,3.67
2019-01-09T01:46:26.565Z,5.50
2019-01-09T01:49:26.961Z,5.20
2019-01-09T01:52:37.180Z,4.07
2019-01-09T01:55:28.959Z,4.33
2019-01-09T01:58:30.083Z,3.40
2019-01-09T02:01:43.352Z,4.90
2019-01-09T02:05:00.431Z,3.90
2019-01-09T02:08:17.287Z,4.20
2019-01-09T02:11:55.452Z,3.63
2019-01-09T02:15:03.778Z,3.73
2019-01-09T02:17:57.623Z,3.40
2019-01-09T02:21:09.234Z,5.65
2019-01-09T02:24:10.138Z,6.70
2019-01-09T02:27:16.805Z,3.67
2019-01-09T02:30:11.984Z,4.30
2019-01-09T02:32:42.295Z,6.20
2019-01-09T02:35:12.509Z,4.60
2019-01-09T02:37:42.733Z,3.47
2019-01-09T02:40:14.089Z,4.20
2019-01-09T02:42:44.349Z,3.97
2019-01-09T02:45:14.410Z,4.63
2019-01-09T02:47:44.547Z,3.83
2019-01-09T02:50:14.901Z,4.00
2019-01-09T02:52:45.308Z,4.33
2019-01-09T02:55:15.573Z,4.90
2019-01-09T02:57:45.784Z,4.33
2019-01-09T03:00:15.848Z,6.63
2019-01-09T03:02:45.956Z,3.70
2019-01-09T03:05:16.158Z,8.53
2019-01-09T03:07:46.571Z,5.17
2019-01-09T03:10:16.636Z,8.93
2019-01-09T03:12:46.710Z,5.93
2019-01-09T03:15:16.778Z,9.83
2019-01-09T03:17:46.959Z,4.73
2019-01-09T03:20:17.319Z,6.58
2019-01-09T03:22:47.473Z,2.40
2019-01-09T03:25:17.558Z,2.70
2019-01-09T03:27:47.609Z,2.37
2019-01-09T03:30:17.595Z,2.20
2019-01-09T03:32:47.679Z,2.20
2019-01-09T03:35:17.764Z,1.33
2019-01-09T03:37:47.863Z,1.40
2019-01-09T03:40:17.900Z,1.30
2019-01-09T03:42:48.954Z,1.40
2019-01-09T03:45:18.952Z,1.47
2019-01-09T03:47:49.106Z,1.67
2019-01-09T03:50:19.455Z,1.35
2019-01-09T03:52:49.634Z,1.10
2019-01-09T03:55:19.755Z,0.90
2019-01-09T03:57:49.839Z,1.03
2019-01-09T04:00:19.822Z,0.90
2019-01-09T04:02:49.934Z,0.80
2019-01-09T04:05:20.084Z,1.27
2019-01-09T04:07:50.201Z,0.80
2019-01-09T04:10:20.611Z,1.00
2019-01-09T04:12:50.760Z,0.70
2019-01-09T04:15:21.011Z,1.07
2019-01-09T04:17:51.091Z,1.60
2019-01-09T04:20:21.140Z,2.10
2019-01-09T04:22:51.304Z,2.40
2019-01-09T04:25:21.648Z,2.22
2019-01-09T04:27:51.788Z,4.10
2019-01-09T04:30:21.814Z,3.60
2019-01-09T04:32:51.886Z,3.80
2019-01-09T04:35:21.984Z,2.73
2019-01-09T04:37:52.220Z,2.63
2019-01-09T04:40:22.287Z,3.27
2019-01-09T04:42:52.451Z,3.97
2019-01-09T04:45:22.460Z,2.87
2019-01-09T04:47:52.863Z,3.98
2019-01-09T04:50:22.951Z,3.53
2019-01-09T04:52:53.008Z,2.63
2019-01-09T04:55:23.172Z,4.27
2019-01-09T04:57:54.219Z,4.30
2019-01-09T05:00:24.363Z,3.33
2019-01-09T05:02:54.873Z,2.95
2019-01-09T05:05:24.965Z,3.57
2019-01-09T05:07:55.020Z,2.60
2019-01-09T05:10:25.089Z,1.83
2019-01-09T05:12:55.248Z,2.70
2019-01-09T05:15:25.240Z,2.30
2019-01-09T05:17:55.333Z,2.43
2019-01-09T05:20:25.470Z,2.23
2019-01-09T05:22:55.493Z,2.40
2019-01-09T05:25:25.543Z,2.23
2019-01-09T05:27:55.942Z,1.55
2019-01-09T05:30:25.971Z,1.70
2019-01-09T05:32:56.092Z,1.73
2019-01-09T05:35:26.303Z,2.07
2019-01-09T05:37:56.505Z,2.27
2019-01-09T05:40:26.644Z,2.20
2019-01-09T05:42:57.142Z,4.90
2019-01-09T05:45:27.231Z,2.90
2019-01-09T05:47:57.414Z,2.47
2019-01-09T05:50:27.555Z,2.70
2019-01-09T05:52:57.751Z,3.00
2019-01-09T05:55:28.085Z,3.27
2019-01-09T05:57:58.374Z,3.90
2019-01-09T06:00:28.494Z,2.97
2019-01-09T06:02:58.679Z,4.20
2019-01-09T06:05:28.743Z,3.30
2019-01-09T06:07:59.155Z,6.60
2019-01-09T06:10:29.240Z,3.97
2019-01-09T06:12:59.406Z,5.90
2019-01-09T06:15:31.583Z,3.80
2019-01-09T06:18:01.776Z,4.90
2019-01-09T06:20:31.863Z,4.80
2019-01-09T06:23:02.223Z,5.20
2019-01-09T06:25:34.687Z,3.93
2019-01-09T06:28:04.742Z,4.17
2019-01-09T06:30:34.911Z,9.30
2019-01-09T06:33:05.412Z,4.90
2019-01-09T06:35:35.479Z,3.20
2019-01-09T06:38:05.619Z,2.90
2019-01-09T06:40:35.675Z,3.60
2019-01-09T06:43:05.847Z,3.70
2019-01-09T06:45:35.976Z,3.03
2019-01-09T06:48:06.372Z,3.08
2019-01-09T06:50:36.442Z,2.60
2019-01-09T06:53:06.603Z,2.40
2019-01-09T06:55:36.632Z,3.47
2019-01-09T06:58:06.766Z,2.30
2019-01-09T07:00:36.776Z,1.93
2019-01-09T07:03:06.911Z,2.00
2019-01-09T07:05:36.983Z,2.20
2019-01-09T07:08:07.138Z,1.80
2019-01-09T07:10:37.463Z,2.37
2019-01-09T07:13:07.741Z,4.43
2019-01-09T07:15:37.884Z,4.53
2019-01-09T07:18:07.959Z,5.47
2019-01-09T07:20:38.091Z,2.17
2019-01-09T07:23:08.539Z,1.80
2019-01-09T07:25:38.682Z,2.00
2019-01-09T07:28:08.828Z,1.87
2019-01-09T07:30:38.961Z,2.43
2019-01-09T07:33:09.117Z,2.07
2019-01-09T07:35:39.447Z,1.95
2019-01-09T07:38:09.857Z,3.83
2019-01-09T07:40:39.902Z,2.33
2019-01-09T07:43:09.970Z,2.90
2019-01-09T07:45:40.061Z,1.97
2019-01-09T07:48:10.145Z,1.93
2019-01-09T07:50:40.380Z,1.33
2019-01-09T07:53:10.858Z,1.90
2019-01-09T07:55:41.055Z,1.50
2019-01-09T07:58:11.181Z,3.50
2019-01-09T08:00:41.410Z,3.20
2019-01-09T08:03:12.028Z,2.33
2019-01-09T08:05:42.232Z,1.80
2019-01-09T08:08:13.398Z,1.90
2019-01-09T08:10:43.831Z,5.30
2019-01-09T08:13:13.984Z,2.33
2019-01-09T08:15:44.188Z,2.33
2019-01-09T08:18:14.321Z,3.63
2019-01-09T08:20:44.782Z,3.02
2019-01-09T08:23:15.080Z,2.70
2019-01-09T08:25:45.171Z,1.70
2019-01-09T08:28:15.277Z,3.10
2019-01-09T08:30:45.481Z,3.50
2019-01-09T08:33:16.027Z,2.90
2019-01-09T08:35:46.188Z,2.13
2019-01-09T08:38:16.335Z,1.70
2019-01-09T08:40:46.652Z,1.53
2019-01-09T08:43:17.122Z,1.70
2019-01-09T08:45:48.302Z,2.17
2019-01-09T08:48:18.421Z,3.27
2019-01-09T08:50:48.800Z,3.95
2019-01-09T08:53:18.968Z,2.30
2019-01-09T08:55:49.144Z,2.13
2019-01-09T08:58:19.250Z,2.00
2019-01-09T09:00:49.438Z,2.70
2019-01-09T09:03:19.540Z,1.83
2019-01-09T09:05:50.942Z,2.58
2019-01-09T09:08:21.624Z,3.53
2019-01-09T09:10:51.992Z,2.58
2019-01-09T09:13:40.694Z,2.33
2019-01-09T09:16:12.182Z,2.00
2019-01-09T09:18:42.274Z,2.53
2019-01-09T09:21:12.339Z,2.20
2019-01-09T09:23:42.451Z,2.13
2019-01-09T09:26:12.599Z,3.17
2019-01-09T09:28:43.015Z,2.85
2019-01-09T09:31:13.339Z,2.55
2019-01-09T09:33:43.435Z,3.90
2019-01-09T09:36:13.608Z,2.40
2019-01-09T09:38:44.109Z,2.37
2019-01-09T09:41:14.330Z,2.20
2019-01-09T09:43:44.391Z,2.33
2019-01-09T09:46:14.460Z,3.33
2019-01-09T09:48:44.624Z,5.70
2019-01-09T09:51:14.707Z,2.47
2019-01-09T09:53:45.053Z,5.95
2019-01-09T09:56:15.356Z,2.53
2019-01-09T09:58:45.509Z,3.93
2019-01-09T10:01:15.652Z,3.00
2019-01-09T10:03:45.906Z,3.17
2019-01-09T10:06:16.243Z,4.00
2019-01-09T10:08:46.409Z,3.97
2019-01-09T10:11:16.642Z,4.40
2019-01-09T10:13:46.840Z,5.60
2019-01-09T10:16:17.613Z,3.52
2019-01-09T10:18:47.670Z,5.03
2019-01-09T10:21:18.726Z,6.23
2019-01-09T10:23:48.865Z,4.57
2019-01-09T10:26:19.196Z,4.03
2019-01-09T10:28:50.377Z,3.83
2019-01-09T10:31:20.525Z,7.90
2019-01-09T10:33:50.614Z,4.40
2019-01-09T10:36:20.754Z,5.00
2019-01-09T10:38:50.832Z,4.93
2019-01-09T10:41:20.903Z,6.53
2019-01-09T10:43:51.304Z,6.03
2019-01-09T10:46:21.463Z,5.20
2019-01-09T10:48:51.523Z,5.60
2019-01-09T10:51:21.615Z,4.93
2019-01-09T10:53:51.773Z,5.03
2019-01-09T10:56:21.940Z,5.43
2019-01-09T10:58:52.363Z,4.97
2019-01-09T11:01:22.497Z,4.47
2019-01-09T11:03:52.891Z,4.37
2019-01-09T11:06:23.087Z,5.10
2019-01-09T11:08:53.536Z,4.92
2019-01-09T11:11:23.702Z,5.83
2019-01-09T11:13:53.888Z,4.50
2019-01-09T11:16:23.942Z,5.87
2019-01-09T11:18:54.065Z,9.47
2019-01-09T11:21:25.481Z,6.00
2019-01-09T11:23:55.594Z,6.30
2019-01-09T11:26:25.735Z,5.30
2019-01-09T11:28:55.792Z,5.83
2019-01-09T11:31:25.916Z,4.67
2019-01-09T11:33:55.963Z,5.50
2019-01-09T11:36:26.049Z,6.13
2019-01-09T11:38:56.142Z,4.60
2019-01-09T11:41:26.548Z,3.75
2019-01-09T11:43:56.737Z,5.87
2019-01-09T11:46:26.801Z,5.77
2019-01-09T11:48:56.948Z,5.20
2019-01-09T11:51:27.065Z,6.70
2019-01-09T11:53:57.254Z,5.90
2019-01-09T11:56:27.591Z,6.08
2019-01-09T11:58:57.835Z,5.97
2019-01-09T12:01:27.989Z,5.33
2019-01-09T12:03:58.143Z,5.17
2019-01-09T12:06:28.211Z,8.50
2019-01-09T12:09:04.408Z,5.45
2019-01-09T12:11:30.759Z,6.28
2019-01-09T12:14:00.843Z,5.50
2019-01-09T12:16:31.028Z,5.30
2019-01-09T12:19:01.224Z,5.03
2019-01-09T12:21:31.594Z,4.03
2019-01-09T12:24:02.722Z,5.30
2019-01-09T12:26:32.859Z,4.50
2019-01-09T12:29:03.274Z,4.83
2019-01-09T12:31:33.359Z,4.10
2019-01-09T12:34:03.611Z,4.53
2019-01-09T12:36:33.913Z,3.53
2019-01-09T12:39:13.201Z,5.30
2019-01-09T12:41:38.077Z,4.37
2019-01-09T12:44:08.240Z,6.10
2019-01-09T12:46:38.319Z,3.73
2019-01-09T12:49:08.501Z,4.80
2019-01-09T12:51:38.832Z,7.05
2019-01-09T12:54:09.263Z,4.70
2019-01-09T12:56:39.325Z,5.30
2019-01-09T12:59:09.422Z,4.20
2019-01-09T13:01:39.594Z,3.03
2019-01-09T13:04:10.212Z,5.60
2019-01-09T13:06:40.408Z,4.90
2019-01-09T13:09:10.964Z,4.37
2019-01-09T13:11:41.194Z,4.13
2019-01-09T13:14:11.294Z,3.83
2019-01-09T13:16:47.731Z,5.33
2019-01-09T13:19:13.173Z,5.70
2019-01-09T13:21:43.314Z,8.60
2019-01-09T13:24:13.412Z,4.93
2019-01-09T13:26:43.507Z,4.80
2019-01-09T13:29:13.681Z,5.10
2019-01-09T13:31:44.101Z,4.35
2019-01-09T13:34:14.586Z,4.67
2019-01-09T13:36:44.987Z,3.95
2019-01-09T13:39:15.393Z,4.23
2019-01-09T13:41:45.559Z,4.30
2019-01-09T13:44:15.853Z,3.50
2019-01-09T13:46:46.231Z,5.20
2019-01-09T13:49:16.438Z,5.50
2019-01-09T13:51:46.692Z,4.40
2019-01-09T13:54:17.209Z,3.30
2019-01-09T13:56:47.352Z,5.57
2019-01-09T13:59:17.529Z,3.60
2019-01-09T14:01:47.705Z,4.87
2019-01-09T14:04:17.901Z,4.00
2019-01-09T14:06:48.252Z,3.33
2019-01-09T14:09:18.567Z,6.07
2019-01-09T14:11:48.724Z,4.10
2019-01-09T14:14:18.903Z,3.43
2019-01-09T14:16:49.297Z,3.15
2019-01-09T14:19:19.500Z,6.53
2019-01-09T14:21:49.709Z,4.97
2019-01-09T14:24:19.899Z,7.23
2019-01-09T14:26:51.369Z,4.30
2019-01-09T14:29:21.711Z,6.00
2019-01-09T14:31:51.854Z,6.23
2019-01-09T14:34:21.971Z,4.70
2019-01-09T14:36:52.341Z,5.20
2019-01-09T14:39:22.594Z,3.90
2019-01-09T14:41:52.773Z,4.30
2019-01-09T14:44:22.903Z,5.47
2019-01-09T14:46:53.055Z,4.30
2019-01-09T14:49:23.533Z,5.20
2019-01-09T14:51:53.804Z,5.80
2019-01-09T14:54:25.024Z,5.03
2019-01-09T14:56:55.393Z,4.60
2019-01-09T14:59:25.593Z,5.40
2019-01-09T15:01:55.843Z,4.10
2019-01-09T15:04:26.058Z,5.00
2019-01-09T15:06:56.515Z,4.83
2019-01-09T15:09:26.731Z,5.10
2019-01-09T15:11:56.843Z,4.40
2019-01-09T15:14:27.007Z,5.47
2019-01-09T15:16:57.075Z,5.83
2019-01-09T15:19:27.305Z,4.73
2019-01-09T15:21:59.403Z,3.70
2019-01-09T15:24:29.827Z,5.70
2019-01-09T15:27:00.016Z,5.13
2019-01-09T15:29:30.126Z,5.43
2019-01-09T15:32:00.317Z,6.53
2019-01-09T15:34:30.778Z,4.23
2019-01-09T15:37:00.910Z,4.10
2019-01-09T15:39:31.026Z,5.10
2019-01-09T15:42:01.123Z,8.80
2019-01-09T15:44:31.222Z,4.30
2019-01-09T15:47:01.375Z,4.90
2019-01-09T15:49:31.849Z,5.73
2019-01-09T15:52:02.036Z,6.27
2019-01-09T15:54:32.153Z,4.77
2019-01-09T15:57:02.316Z,6.07
2019-01-09T15:59:32.690Z,6.17
2019-01-09T16:02:04.065Z,6.50
2019-01-09T16:04:34.213Z,4.87
2019-01-09T16:07:04.651Z,5.53
2019-01-09T16:09:34.958Z,4.60
2019-01-09T16:12:05.259Z,6.33
2019-01-09T16:14:35.423Z,8.53
2019-01-09T16:17:06.813Z,6.70
2019-01-09T16:19:37.065Z,7.10
2019-01-09T16:22:07.219Z,5.33
2019-01-09T16:24:37.374Z,7.03
2019-01-09T16:27:07.901Z,7.05
2019-01-09T16:29:38.175Z,4.73
2019-01-09T16:32:08.377Z,8.83
2019-01-09T16:34:38.846Z,8.83
2019-01-09T16:37:09.186Z,12.40
2019-01-09T16:39:39.409Z,15.83
2019-01-09T16:42:09.525Z,9.57
2019-01-09T16:44:39.942Z,7.17
2019-01-09T16:47:10.268Z,8.03
2019-01-09T16:49:40.349Z,9.97
2019-01-09T16:52:10.567Z,12.80
2019-01-09T16:54:41.028Z,10.72
2019-01-09T16:57:11.336Z,12.03
2019-01-09T16:59:41.547Z,8.20
2019-01-09T17:02:12.471Z,9.07
2019-01-09T17:04:42.650Z,10.97
2019-01-09T17:07:13.151Z,16.37
2019-01-09T17:09:43.402Z,10.57
2019-01-09T17:12:14.540Z,12.00
2019-01-09T17:14:45.062Z,11.08
2019-01-09T17:17:15.437Z,12.35
2019-01-09T17:19:45.624Z,9.60
2019-01-09T17:22:15.766Z,11.17
2019-01-09T17:24:46.341Z,12.43
2019-01-09T17:27:16.497Z,8.93
2019-01-09T17:29:46.774Z,11.90
2019-01-09T17:32:17.276Z,14.67
2019-01-09T17:34:47.482Z,12.80
2019-01-09T17:37:17.807Z,9.33
2019-01-09T17:39:49.308Z,12.03
2019-01-09T17:42:19.595Z,11.43
2019-01-09T17:44:49.812Z,10.20
2019-01-09T17:47:20.508Z,14.33
2019-01-09T17:49:50.785Z,14.63
2019-01-09T17:52:20.904Z,13.20
2019-01-09T17:54:51.322Z,11.13
2019-01-09T17:57:21.502Z,14.00
2019-01-09T17:59:51.662Z,11.90
2019-01-09T18:02:21.927Z,10.30
2019-01-09T18:04:52.395Z,11.03
2019-01-09T18:07:22.638Z,14.70
2019-01-09T18:09:52.743Z,11.07
2019-01-09T18:12:22.986Z,14.07
2019-01-09T18:14:53.525Z,13.00
2019-01-09T18:17:23.777Z,16.20
2019-01-09T18:19:54.426Z,12.50
2019-01-09T18:22:24.690Z,12.43
2019-01-09T18:24:55.068Z,15.10
2019-01-09T18:27:25.503Z,12.97
2019-01-09T18:29:55.618Z,15.03
2019-01-09T18:32:50.295Z,11.33
2019-01-09T18:35:46.000Z,17.27
2019-01-09T18:38:30.956Z,12.23
2019-01-09T18:41:40.380Z,15.13
2019-01-09T18:44:25.010Z,15.87
2019-01-09T18:47:22.104Z,14.10
2019-01-09T18:50:29.647Z,14.70
2019-01-09T18:53:18.429Z,16.47
2019-01-09T18:55:50.750Z,15.57
2019-01-09T18:58:20.948Z,13.37
2019-01-09T19:00:51.123Z,13.27
2019-01-09T19:03:21.665Z,14.43
2019-01-09T19:05:51.948Z,13.90
2019-01-09T19:08:22.201Z,12.40
2019-01-09T19:10:52.590Z,16.70
2019-01-09T19:13:23.026Z,14.40
2019-01-09T19:15:53.146Z,9.43
2019-01-09T19:18:23.832Z,14.50
2019-01-09T19:20:53.977Z,10.67
2019-01-09T19:23:24.244Z,9.23
2019-01-09T19:25:54.843Z,13.72
2019-01-09T19:28:24.948Z,11.63
2019-01-09T19:30:55.092Z,13.20
2019-01-09T19:33:25.341Z,12.60
2019-01-09T19:35:55.842Z,11.77
2019-01-09T19:38:26.105Z,13.03
2019-01-09T19:40:59.630Z,12.40
2019-01-09T19:43:28.107Z,10.63
2019-01-09T19:45:58.358Z,13.47
2019-01-09T19:48:28.815Z,15.85
2019-01-09T19:50:59.044Z,14.23
2019-01-09T19:53:29.159Z,12.10
2019-01-09T19:56:01.147Z,11.97
2019-01-09T19:58:31.236Z,13.10
2019-01-09T20:01:02.432Z,13.70
2019-01-09T20:03:32.882Z,15.53
2019-01-09T20:06:03.183Z,14.10
2019-01-09T20:08:33.479Z,14.63
2019-01-09T20:11:06.051Z,13.75
2019-01-09T20:13:36.313Z,12.57
2019-01-09T20:16:06.910Z,11.73
2019-01-09T20:18:37.141Z,12.33
2019-01-09T20:21:07.376Z,15.10
2019-01-09T20:23:37.814Z,10.20
2019-01-09T20:26:08.555Z,12.73
2019-01-09T20:28:39.146Z,13.80
2019-01-09T20:31:09.450Z,12.03
2019-01-09T20:33:39.886Z,13.43
2019-01-09T20:36:10.350Z,13.20
2019-01-09T20:38:40.592Z,13.50
2019-01-09T20:41:12.820Z,9.40
2019-01-09T20:43:43.258Z,13.40
2019-01-09T20:46:13.371Z,12.53
2019-01-09T20:48:43.698Z,11.20
2019-01-09T20:51:14.212Z,12.33
2019-01-09T20:53:44.486Z,13.50
2019-01-09T20:56:16.099Z,13.15
2019-01-09T20:58:46.224Z,11.20
2019-01-09T21:01:16.664Z,13.20
2019-01-09T21:03:47.100Z,7.37
2019-01-09T21:06:17.599Z,11.10
2019-01-09T21:08:48.102Z,13.35
2019-01-09T21:11:18.423Z,10.20
2019-01-09T21:13:48.700Z,11.50
2019-01-09T21:16:19.232Z,13.05
2019-01-09T21:18:49.422Z,9.67
2019-01-09T21:21:19.537Z,14.20
2019-01-09T21:23:49.765Z,9.43
2019-01-09T21:26:20.205Z,10.30
2019-01-09T21:28:50.426Z,11.37
2019-01-09T21:31:20.622Z,10.83
2019-01-09T21:33:50.789Z,10.97
2019-01-09T21:36:21.174Z,11.90
2019-01-09T21:38:51.273Z,10.07
2019-01-09T21:41:21.585Z,12.63
2019-01-09T21:43:51.768Z,10.27
2019-01-09T21:46:22.303Z,11.05
2019-01-09T21:48:52.486Z,10.00
2019-01-09T21:51:22.573Z,8.23
2019-01-09T21:53:52.758Z,12.30
2019-01-09T21:56:22.931Z,10.40
2019-01-09T21:58:53.426Z,8.30
2019-01-09T22:01:23.592Z,13.00
2019-01-09T22:03:53.732Z,9.37
2019-01-09T22:06:23.872Z,10.43
2019-01-09T22:08:55.375Z,10.85
2019-01-09T22:11:25.461Z,10.53
2019-01-09T22:13:55.522Z,9.80
2019-01-09T22:16:25.756Z,8.57
2019-01-09T22:18:55.835Z,8.50
2019-01-09T22:21:25.951Z,8.70
2019-01-09T22:23:56.405Z,6.97
2019-01-09T22:26:26.518Z,11.00
2019-01-09T22:28:56.684Z,10.97
2019-01-09T22:31:26.906Z,9.80
2019-01-09T22:33:57.136Z,9.93
2019-01-09T22:36:27.539Z,10.00
2019-01-09T22:38:57.699Z,8.87
2019-01-09T22:41:27.871Z,9.60
2019-01-09T22:43:58.009Z,8.00
2019-01-09T22:46:28.518Z,9.25
2019-01-09T22:48:59.125Z,9.73
2019-01-09T22:51:29.537Z,10.85
2019-01-09T22:53:59.654Z,10.10
2019-01-09T22:56:29.860Z,9.47
2019-01-09T22:59:00.011Z,11.20
2019-01-09T23:01:31.758Z,9.60
2019-01-09T23:04:01.905Z,13.17
2019-01-09T23:06:32.021Z,11.13
2019-01-09T23:09:02.113Z,7.60
2019-01-09T23:11:33.762Z,10.70
2019-01-09T23:14:03.929Z,8.53
2019-01-09T23:16:34.032Z,9.63
2019-01-09T23:19:04.296Z,9.40
2019-01-09T23:21:34.715Z,8.17
2019-01-09T23:24:05.938Z,9.23
2019-01-09T23:26:37.067Z,8.10
2019-01-09T23:29:07.331Z,8.90
2019-01-09T23:31:37.776Z,6.43
2019-01-09T23:34:08.065Z,8.37
2019-01-09T23:36:38.202Z,6.17
2019-01-09T23:39:10.575Z,10.00
2019-01-09T23:41:40.776Z,8.33
2019-01-09T23:44:10.958Z,9.57
2019-01-09T23:46:41.271Z,10.10
2019-01-09T23:49:11.336Z,9.60
2019-01-09T23:51:41.809Z,10.82
2019-01-09T23:54:12.060Z,11.10
2019-01-09T23:56:42.211Z,10.30
2019-01-09T23:59:12.334Z,11.63
