createdAt,value
2022-12-11T00:02:06.282Z,-0.18
2022-12-11T00:04:33.229Z,-0.24
2022-12-11T00:07:00.020Z,-0.28
2022-12-11T00:09:27.030Z,-0.23
2022-12-11T00:11:53.904Z,-0.16
2022-12-11T00:14:20.682Z,-0.10
2022-12-11T00:16:48.891Z,-0.10
2022-12-11T00:19:16.484Z,-0.12
2022-12-11T00:21:43.169Z,-0.25
2022-12-11T00:24:10.257Z,-0.36
2022-12-11T00:26:37.402Z,-0.36
2022-12-11T00:29:04.551Z,-0.32
2022-12-11T00:31:31.429Z,-0.48
2022-12-11T00:33:58.464Z,-0.57
2022-12-11T00:36:27.104Z,-0.60
2022-12-11T00:38:54.427Z,-0.61
2022-12-11T00:41:21.606Z,-0.53
2022-12-11T00:43:48.321Z,-0.46
2022-12-11T00:46:15.231Z,-0.38
2022-12-11T00:48:42.063Z,-0.39
2022-12-11T00:51:09.268Z,-0.41
2022-12-11T00:53:37.121Z,-0.43
2022-12-11T00:56:10.369Z,-0.41
2022-12-11T00:58:37.121Z,-0.45
2022-12-11T01:01:12.433Z,-0.50
2022-12-11T01:03:39.701Z,-0.40
2022-12-11T01:06:07.123Z,-0.28
2022-12-11T01:08:38.442Z,-0.23
2022-12-11T01:11:08.212Z,-0.13
2022-12-11T01:13:35.612Z,-0.15
2022-12-11T01:16:10.553Z,-0.20
2022-12-11T01:18:37.602Z,-0.26
2022-12-11T01:21:13.407Z,-0.28
2022-12-11T01:23:40.921Z,-0.23
2022-12-11T01:26:13.654Z,-0.28
2022-12-11T01:28:40.948Z,-0.23
2022-12-11T01:31:15.217Z,-0.37
2022-12-11T01:33:43.090Z,-0.29
2022-12-11T01:36:11.893Z,-0.37
2022-12-11T01:38:38.650Z,-0.37
2022-12-11T01:41:05.538Z,-0.39
2022-12-11T01:43:32.684Z,-0.39
2022-12-11T01:45:59.575Z,-0.39
2022-12-11T01:48:30.210Z,-0.39
2022-12-11T01:51:01.548Z,-0.38
2022-12-11T01:53:33.309Z,-0.42
2022-12-11T01:56:00.872Z,-0.49
2022-12-11T01:58:34.180Z,-0.52
2022-12-11T02:01:03.090Z,-0.48
2022-12-11T02:03:30.220Z,-0.47
2022-12-11T02:06:01.330Z,-0.45
2022-12-11T02:08:29.055Z,-0.43
2022-12-11T02:11:12.796Z,-0.44
2022-12-11T02:13:52.669Z,-0.38
2022-12-11T02:16:25.025Z,-0.50
2022-12-11T02:18:55.506Z,-0.65
2022-12-11T02:21:33.116Z,-0.71
2022-12-11T02:24:11.982Z,-0.90
2022-12-11T02:27:10.627Z,-0.93
2022-12-11T02:29:52.448Z,-0.92
2022-12-11T02:32:27.156Z,-0.96
2022-12-11T02:35:19.296Z,-1.00
2022-12-11T02:37:49.397Z,-0.99
2022-12-11T02:40:21.757Z,-0.99
2022-12-11T02:42:50.246Z,-0.99
2022-12-11T02:45:20.543Z,-1.04
2022-12-11T02:47:49.308Z,-1.04
2022-12-11T02:50:20.036Z,-1.13
2022-12-11T02:52:49.535Z,-1.18
2022-12-11T02:55:17.506Z,-1.23
2022-12-11T02:57:52.794Z,-1.16
2022-12-11T03:00:19.821Z,-1.28
2022-12-11T03:02:46.701Z,-1.26
2022-12-11T03:05:15.283Z,-1.24
2022-12-11T03:07:44.719Z,-1.18
2022-12-11T03:10:15.565Z,-1.15
2022-12-11T03:12:51.822Z,-1.14
2022-12-11T03:15:23.327Z,-1.11
2022-12-11T03:18:11.600Z,-1.15
2022-12-11T03:20:45.100Z,-1.09
2022-12-11T03:23:32.532Z,-1.15
2022-12-11T03:26:03.438Z,-1.15
2022-12-11T03:28:50.920Z,-1.06
2022-12-11T03:31:24.156Z,-1.06
2022-12-11T03:33:54.759Z,-1.23
2022-12-11T03:36:27.095Z,-1.28
2022-12-11T03:39:01.744Z,-1.27
2022-12-11T03:41:31.504Z,-1.27
2022-12-11T03:43:59.042Z,-1.28
2022-12-11T03:46:32.352Z,-1.41
2022-12-11T03:49:02.858Z,-1.40
2022-12-11T03:51:32.282Z,-1.36
2022-12-11T03:53:59.733Z,-1.24
2022-12-11T03:56:30.004Z,-1.18
2022-12-11T03:58:56.760Z,-1.22
2022-12-11T04:01:23.582Z,-1.14
2022-12-11T04:03:50.359Z,-1.11
2022-12-11T04:06:17.069Z,-1.07
2022-12-11T04:08:43.826Z,-1.10
2022-12-11T04:11:29.608Z,-1.09
2022-12-11T04:14:15.033Z,-1.00
2022-12-11T04:16:41.798Z,-1.00
2022-12-11T04:19:28.190Z,-1.06
2022-12-11T04:22:33.500Z,-1.02
2022-12-11T04:25:01.769Z,-0.93
2022-12-11T04:27:47.456Z,-0.92
2022-12-11T04:30:17.831Z,-0.88
2022-12-11T04:32:44.745Z,-0.91
2022-12-11T04:35:12.993Z,-0.88
2022-12-11T04:37:40.172Z,-0.96
2022-12-11T04:40:10.760Z,-0.88
2022-12-11T04:42:37.532Z,-0.89
2022-12-11T04:45:05.736Z,-0.87
2022-12-11T04:47:32.459Z,-0.87
2022-12-11T04:49:59.178Z,-0.87
2022-12-11T04:52:25.958Z,-0.86
2022-12-11T04:54:52.658Z,-0.75
2022-12-11T04:57:21.441Z,-0.71
2022-12-11T04:59:48.503Z,-0.65
2022-12-11T05:02:16.213Z,-0.68
2022-12-11T05:04:43.449Z,-0.79
2022-12-11T05:07:10.220Z,-0.84
2022-12-11T05:09:36.924Z,-0.85
2022-12-11T05:12:03.833Z,-0.78
2022-12-11T05:14:32.408Z,-0.71
2022-12-11T05:16:59.500Z,-0.70
2022-12-11T05:19:27.369Z,-0.72
2022-12-11T05:21:54.103Z,-0.69
2022-12-11T05:24:20.854Z,-0.71
2022-12-11T05:26:47.646Z,-0.72
2022-12-11T05:29:14.359Z,-0.70
2022-12-11T05:31:41.583Z,-0.61
2022-12-11T05:34:08.413Z,-0.64
2022-12-11T05:36:35.349Z,-0.63
2022-12-11T05:39:03.755Z,-0.61
2022-12-11T05:41:32.670Z,-0.61
2022-12-11T05:43:59.822Z,-0.52
2022-12-11T05:46:28.646Z,-0.53
2022-12-11T05:49:01.930Z,-0.55
2022-12-11T05:51:29.844Z,-0.61
2022-12-11T05:53:57.481Z,-0.64
2022-12-11T05:56:30.770Z,-0.63
2022-12-11T05:58:58.844Z,-0.67
2022-12-11T06:01:44.014Z,-0.64
2022-12-11T06:04:12.340Z,-0.71
2022-12-11T06:06:40.451Z,-0.75
2022-12-11T06:09:07.849Z,-0.72
2022-12-11T06:11:35.586Z,-0.82
2022-12-11T06:14:03.891Z,-0.90
2022-12-11T06:16:31.716Z,-0.95
2022-12-11T06:18:58.985Z,-0.99
2022-12-11T06:21:28.794Z,-0.97
2022-12-11T06:23:58.009Z,-1.05
2022-12-11T06:26:25.580Z,-1.13
2022-12-11T06:28:52.890Z,-1.08
2022-12-11T06:31:20.676Z,-1.03
2022-12-11T06:33:48.173Z,-1.10
2022-12-11T06:36:22.426Z,-1.05
2022-12-11T06:38:49.766Z,-0.99
2022-12-11T06:41:17.483Z,-0.95
2022-12-11T06:43:44.367Z,-0.92
2022-12-11T06:46:16.011Z,-0.98
2022-12-11T06:48:43.688Z,-1.02
2022-12-11T06:51:22.517Z,-0.94
2022-12-11T06:53:54.307Z,-0.88
2022-12-11T06:56:22.550Z,-0.95
2022-12-11T06:58:49.630Z,-0.93
2022-12-11T07:01:22.119Z,-0.95
2022-12-11T07:03:49.363Z,-0.99
2022-12-11T07:06:17.307Z,-1.05
2022-12-11T07:08:44.117Z,-1.05
2022-12-11T07:11:13.843Z,-1.12
2022-12-11T07:13:42.135Z,-1.05
2022-12-11T07:16:11.044Z,-1.13
2022-12-11T07:18:39.353Z,-1.14
2022-12-11T07:21:07.214Z,-1.05
2022-12-11T07:23:35.180Z,-1.01
2022-12-11T07:26:17.628Z,-0.96
2022-12-11T07:28:44.712Z,-0.81
2022-12-11T07:31:14.844Z,-0.66
2022-12-11T07:33:42.371Z,-0.64
2022-12-11T07:36:10.978Z,-0.70
2022-12-11T07:38:38.551Z,-0.50
2022-12-11T07:41:07.502Z,-0.45
2022-12-11T07:43:35.612Z,-0.51
2022-12-11T07:46:10.713Z,-0.70
2022-12-11T07:48:40.891Z,-0.72
2022-12-11T07:51:19.935Z,-0.74
2022-12-11T07:53:48.682Z,-0.73
2022-12-11T07:56:17.007Z,-0.75
2022-12-11T07:58:44.747Z,-0.60
2022-12-11T08:01:33.709Z,-0.49
2022-12-11T08:04:00.536Z,-0.40
2022-12-11T08:06:32.210Z,-0.38
2022-12-11T08:09:00.653Z,-0.48
2022-12-11T08:11:28.223Z,-0.63
2022-12-11T08:13:55.807Z,-0.67
2022-12-11T08:16:22.907Z,-0.62
2022-12-11T08:18:49.781Z,-0.45
2022-12-11T08:21:27.396Z,-0.44
2022-12-11T08:23:54.835Z,-0.47
2022-12-11T08:26:27.376Z,-0.40
2022-12-11T08:28:55.830Z,-0.43
2022-12-11T08:31:22.911Z,-0.47
2022-12-11T08:33:50.558Z,-0.39
2022-12-11T08:36:20.112Z,-0.32
2022-12-11T08:38:47.538Z,-0.23
2022-12-11T08:41:16.688Z,-0.24
2022-12-11T08:43:44.133Z,-0.24
2022-12-11T08:46:11.629Z,-0.15
2022-12-11T08:48:40.282Z,-0.11
2022-12-11T08:51:11.412Z,-0.10
2022-12-11T08:53:38.942Z,-0.11
2022-12-11T08:56:09.440Z,-0.12
2022-12-11T08:58:37.083Z,-0.10
2022-12-11T09:01:09.164Z,-0.02
2022-12-11T09:03:37.489Z,0.09
2022-12-11T09:06:10.111Z,0.13
2022-12-11T09:08:38.084Z,0.17
2022-12-11T09:11:07.728Z,0.33
2022-12-11T09:13:34.810Z,0.38
2022-12-11T09:16:05.359Z,0.40
2022-12-11T09:18:32.201Z,0.50
2022-12-11T09:21:03.823Z,0.61
2022-12-11T09:23:30.559Z,0.78
2022-12-11T09:25:58.758Z,0.93
2022-12-11T09:28:25.927Z,0.93
2022-12-11T09:30:52.828Z,0.93
2022-12-11T09:33:19.651Z,0.92
2022-12-11T09:35:46.472Z,0.98
2022-12-11T09:38:13.220Z,1.13
2022-12-11T09:40:41.851Z,1.17
2022-12-11T09:43:43.141Z,1.32
2022-12-11T09:46:14.208Z,1.38
2022-12-11T09:48:50.628Z,1.55
2022-12-11T09:51:42.024Z,1.77
2022-12-11T09:54:13.610Z,1.95
2022-12-11T09:56:44.819Z,2.00
2022-12-11T09:59:26.544Z,2.08
2022-12-11T10:02:18.400Z,2.17
2022-12-11T10:05:13.539Z,2.17
2022-12-11T10:08:01.657Z,2.21
2022-12-11T10:10:40.151Z,2.41
2022-12-11T10:13:31.169Z,2.39
2022-12-11T10:16:12.705Z,2.27
2022-12-11T10:18:40.446Z,2.36
2022-12-11T10:21:07.937Z,2.51
2022-12-11T10:23:42.721Z,2.57
2022-12-11T10:26:21.448Z,2.63
2022-12-11T10:28:49.046Z,2.54
2022-12-11T10:31:20.095Z,2.48
2022-12-11T10:34:13.693Z,2.52
2022-12-11T10:36:41.868Z,2.53
2022-12-11T10:39:17.661Z,2.41
2022-12-11T10:41:46.743Z,2.44
2022-12-11T10:44:18.519Z,2.48
2022-12-11T10:46:47.403Z,2.48
2022-12-11T10:49:26.129Z,2.42
2022-12-11T10:51:55.263Z,2.42
2022-12-11T10:54:43.970Z,2.42
2022-12-11T10:57:13.983Z,2.38
2022-12-11T10:59:43.720Z,2.32
2022-12-11T11:02:41.160Z,2.32
2022-12-11T11:05:17.614Z,2.33
2022-12-11T11:07:44.497Z,2.33
2022-12-11T11:10:11.232Z,2.39
2022-12-11T11:12:42.839Z,2.39
2022-12-11T11:15:29.193Z,2.35
2022-12-11T11:18:11.278Z,2.43
2022-12-11T11:20:46.421Z,2.45
2022-12-11T11:23:15.766Z,2.41
2022-12-11T11:25:55.571Z,2.35
2022-12-11T11:28:26.799Z,2.33
2022-12-11T11:31:01.897Z,2.35
2022-12-11T11:33:30.936Z,2.32
2022-12-11T11:36:06.726Z,2.39
2022-12-11T11:38:43.414Z,2.31
2022-12-11T11:41:28.830Z,2.29
2022-12-11T11:43:59.213Z,2.30
2022-12-11T11:46:40.525Z,2.28
2022-12-11T11:49:28.721Z,2.23
2022-12-11T11:52:33.337Z,2.14
2022-12-11T11:55:00.817Z,2.16
2022-12-11T11:57:55.158Z,2.24
2022-12-11T12:00:30.217Z,2.24
2022-12-11T12:03:03.419Z,2.23
2022-12-11T12:05:43.331Z,2.16
2022-12-11T12:08:13.356Z,2.17
2022-12-11T12:10:47.433Z,2.16
2022-12-11T12:13:49.624Z,2.18
2022-12-11T12:16:57.945Z,2.18
2022-12-11T12:19:58.835Z,2.11
2022-12-11T12:22:40.425Z,2.06
2022-12-11T12:25:34.458Z,2.16
2022-12-11T12:28:07.399Z,2.18
2022-12-11T12:30:48.431Z,2.23
2022-12-11T12:33:34.565Z,2.32
2022-12-11T12:36:28.407Z,2.38
2022-12-11T12:38:55.890Z,2.36
2022-12-11T12:41:55.005Z,2.32
2022-12-11T12:44:24.989Z,2.36
2022-12-11T12:46:59.636Z,2.42
2022-12-11T12:49:40.876Z,2.48
2022-12-11T12:52:16.796Z,2.59
2022-12-11T12:55:08.159Z,2.66
2022-12-11T12:57:38.129Z,2.67
2022-12-11T13:00:12.795Z,2.71
2022-12-11T13:02:51.489Z,2.71
2022-12-11T13:05:25.127Z,2.72
2022-12-11T13:08:02.684Z,2.74
2022-12-11T13:10:36.123Z,2.65
2022-12-11T13:13:04.590Z,2.66
2022-12-11T13:15:39.063Z,2.60
2022-12-11T13:18:34.002Z,2.59
2022-12-11T13:21:02.349Z,2.55
2022-12-11T13:23:34.706Z,2.46
2022-12-11T13:26:04.009Z,2.43
2022-12-11T13:28:49.001Z,2.48
2022-12-11T13:31:15.804Z,2.43
2022-12-11T13:33:54.663Z,2.38
2022-12-11T13:36:27.841Z,2.35
2022-12-11T13:39:07.929Z,2.39
2022-12-11T13:41:40.441Z,2.39
2022-12-11T13:44:08.267Z,2.30
2022-12-11T13:46:37.898Z,2.34
2022-12-11T13:49:07.209Z,2.34
2022-12-11T13:51:36.971Z,2.37
2022-12-11T13:54:17.050Z,2.40
2022-12-11T13:57:18.342Z,2.37
2022-12-11T13:59:53.341Z,2.23
2022-12-11T14:02:42.390Z,2.16
2022-12-11T14:05:12.690Z,2.07
2022-12-11T14:07:51.590Z,1.99
2022-12-11T14:10:22.437Z,1.98
2022-12-11T14:12:56.184Z,2.00
2022-12-11T14:15:23.948Z,2.06
2022-12-11T14:17:52.401Z,2.04
2022-12-11T14:20:28.959Z,1.99
2022-12-11T14:23:30.080Z,2.02
2022-12-11T14:26:19.539Z,1.93
2022-12-11T14:28:46.372Z,1.86
2022-12-11T14:31:19.453Z,1.88
2022-12-11T14:34:12.867Z,1.82
2022-12-11T14:36:42.148Z,1.75
2022-12-11T14:39:16.488Z,1.71
2022-12-11T14:42:13.474Z,1.71
2022-12-11T14:44:49.065Z,1.62
2022-12-11T14:47:24.629Z,1.57
2022-12-11T14:50:02.979Z,1.53
2022-12-11T14:52:38.747Z,1.51
2022-12-11T14:55:16.079Z,1.44
2022-12-11T14:57:47.500Z,1.36
2022-12-11T15:00:35.807Z,1.34
2022-12-11T15:03:20.168Z,1.39
2022-12-11T15:05:55.280Z,1.36
2022-12-11T15:08:34.178Z,1.34
2022-12-11T15:11:06.680Z,1.23
2022-12-11T15:13:35.329Z,1.17
2022-12-11T15:16:03.979Z,1.11
2022-12-11T15:18:36.832Z,1.11
2022-12-11T15:21:09.442Z,1.05
2022-12-11T15:23:45.477Z,1.04
2022-12-11T15:26:12.258Z,1.01
2022-12-11T15:28:39.468Z,0.95
2022-12-11T15:31:31.634Z,0.97
2022-12-11T15:33:58.930Z,0.96
2022-12-11T15:36:36.878Z,0.86
2022-12-11T15:39:09.434Z,0.82
2022-12-11T15:41:36.510Z,0.84
2022-12-11T15:44:04.428Z,0.93
2022-12-11T15:46:36.263Z,0.94
2022-12-11T15:49:11.418Z,0.90
2022-12-11T15:51:42.806Z,0.94
2022-12-11T15:54:11.735Z,0.89
2022-12-11T15:56:40.001Z,0.82
2022-12-11T15:59:07.485Z,0.80
2022-12-11T16:01:35.915Z,0.73
2022-12-11T16:04:05.164Z,0.76
2022-12-11T16:06:33.131Z,0.80
2022-12-11T16:08:59.947Z,0.83
2022-12-11T16:11:26.992Z,0.85
2022-12-11T16:13:54.213Z,0.84
2022-12-11T16:16:21.117Z,0.84
2022-12-11T16:18:50.484Z,0.84
2022-12-11T16:21:21.359Z,0.86
2022-12-11T16:23:48.927Z,0.85
2022-12-11T16:26:19.027Z,0.86
2022-12-11T16:28:46.058Z,0.82
2022-12-11T16:31:14.857Z,0.72
2022-12-11T16:33:43.363Z,0.66
2022-12-11T16:36:17.549Z,0.58
2022-12-11T16:38:53.447Z,0.56
2022-12-11T16:41:21.282Z,0.51
2022-12-11T16:43:48.182Z,0.51
2022-12-11T16:46:19.438Z,0.53
2022-12-11T16:48:46.801Z,0.57
2022-12-11T16:51:14.387Z,0.68
2022-12-11T16:53:41.310Z,0.71
2022-12-11T16:56:08.742Z,0.64
2022-12-11T16:58:35.608Z,0.62
2022-12-11T17:01:11.976Z,0.68
2022-12-11T17:03:39.779Z,0.61
2022-12-11T17:06:07.683Z,0.61
2022-12-11T17:08:34.582Z,0.57
2022-12-11T17:11:06.232Z,0.54
2022-12-11T17:13:36.181Z,0.55
2022-12-11T17:16:08.431Z,0.58
2022-12-11T17:18:35.561Z,0.54
2022-12-11T17:21:28.868Z,0.57
2022-12-11T17:23:57.588Z,0.55
2022-12-11T17:26:28.084Z,0.46
2022-12-11T17:28:57.075Z,0.49
2022-12-11T17:31:24.732Z,0.53
2022-12-11T17:33:53.981Z,0.56
2022-12-11T17:36:22.573Z,0.47
2022-12-11T17:38:50.280Z,0.41
2022-12-11T17:41:21.344Z,0.37
2022-12-11T17:43:52.396Z,0.48
2022-12-11T17:46:22.286Z,0.57
2022-12-11T17:48:52.257Z,0.58
2022-12-11T17:51:26.999Z,0.59
2022-12-11T17:53:56.054Z,0.61
2022-12-11T17:56:24.483Z,0.60
2022-12-11T17:58:58.253Z,0.56
2022-12-11T18:01:26.768Z,0.51
2022-12-11T18:03:53.928Z,0.54
2022-12-11T18:06:30.659Z,0.61
2022-12-11T18:09:00.308Z,0.58
2022-12-11T18:11:27.180Z,0.56
2022-12-11T18:13:54.712Z,0.54
2022-12-11T18:16:32.906Z,0.54
2022-12-11T18:19:00.385Z,0.46
2022-12-11T18:21:30.706Z,0.46
2022-12-11T18:23:58.711Z,0.45
2022-12-11T18:26:27.402Z,0.40
2022-12-11T18:28:57.526Z,0.34
2022-12-11T18:31:25.063Z,0.28
2022-12-11T18:33:52.155Z,0.27
2022-12-11T18:36:20.195Z,0.30
2022-12-11T18:38:48.198Z,0.31
2022-12-11T18:41:17.549Z,0.30
2022-12-11T18:43:45.588Z,0.16
2022-12-11T18:46:20.069Z,0.11
2022-12-11T18:48:48.924Z,0.11
2022-12-11T18:51:24.077Z,0.06
2022-12-11T18:53:53.835Z,0.10
2022-12-11T18:56:27.156Z,0.05
2022-12-11T18:59:14.501Z,-0.01
2022-12-11T19:01:42.067Z,-0.02
2022-12-11T19:04:11.032Z,-0.01
2022-12-11T19:06:42.208Z,-0.07
2022-12-11T19:09:15.678Z,-0.06
2022-12-11T19:11:44.866Z,-0.06
2022-12-11T19:17:07.334Z,-0.11
2022-12-11T19:19:37.015Z,-0.05
2022-12-11T19:22:04.358Z,-0.02
2022-12-11T19:24:38.502Z,-0.02
2022-12-11T19:27:13.477Z,-0.01
2022-12-11T19:29:45.536Z,-0.09
2022-12-11T19:32:21.724Z,-0.22
2022-12-11T19:34:59.320Z,-0.23
2022-12-11T19:37:30.033Z,-0.28
2022-12-11T19:39:58.236Z,-0.35
2022-12-11T19:42:26.943Z,-0.31
2022-12-11T19:44:53.967Z,-0.35
2022-12-11T19:47:22.710Z,-0.33
2022-12-11T19:49:55.772Z,-0.35
2022-12-11T19:52:22.942Z,-0.51
2022-12-11T19:54:50.136Z,-0.57
2022-12-11T19:57:20.285Z,-0.61
2022-12-11T19:59:56.799Z,-0.77
2022-12-11T20:02:29.752Z,-0.73
2022-12-11T20:05:00.991Z,-0.76
2022-12-11T20:07:30.812Z,-0.74
2022-12-11T20:10:00.507Z,-0.67
2022-12-11T20:12:28.647Z,-0.69
2022-12-11T20:14:56.148Z,-0.72
2022-12-11T20:17:23.414Z,-0.74
2022-12-11T20:19:51.414Z,-0.66
2022-12-11T20:22:18.908Z,-0.63
2022-12-11T20:24:46.427Z,-0.56
2022-12-11T20:27:13.722Z,-0.49
2022-12-11T20:29:41.578Z,-0.45
2022-12-11T20:32:11.712Z,-0.38
2022-12-11T20:34:39.563Z,-0.40
2022-12-11T20:37:07.842Z,-0.43
2022-12-11T20:39:35.770Z,-0.40
2022-12-11T20:42:11.484Z,-0.35
2022-12-11T20:44:44.196Z,-0.39
2022-12-11T20:47:21.253Z,-0.38
2022-12-11T20:49:49.721Z,-0.38
2022-12-11T20:52:17.853Z,-0.38
2022-12-11T20:54:45.744Z,-0.47
2022-12-11T20:57:14.968Z,-0.57
2022-12-11T20:59:43.229Z,-0.57
2022-12-11T21:02:12.309Z,-0.62
2022-12-11T21:04:42.909Z,-0.60
2022-12-11T21:07:11.450Z,-0.69
2022-12-11T21:09:40.038Z,-0.76
2022-12-11T21:12:07.873Z,-0.66
2022-12-11T21:14:37.759Z,-0.61
2022-12-11T21:17:05.293Z,-0.62
2022-12-11T21:19:33.127Z,-0.58
2022-12-11T21:22:00.582Z,-0.63
2022-12-11T21:24:39.097Z,-0.66
2022-12-11T21:27:09.974Z,-0.61
2022-12-11T21:29:45.328Z,-0.49
2022-12-11T21:32:13.765Z,-0.49
2022-12-11T21:34:42.893Z,-0.46
2022-12-11T21:37:10.107Z,-0.37
2022-12-11T21:39:39.356Z,-0.33
2022-12-11T21:42:06.462Z,-0.28
2022-12-11T21:47:23.880Z,-0.40
2022-12-11T21:49:59.438Z,-0.38
2022-12-11T21:52:27.739Z,-0.45
2022-12-11T21:55:00.519Z,-0.50
2022-12-11T21:57:29.057Z,-0.52
2022-12-11T21:59:56.698Z,-0.45
2022-12-11T22:02:23.760Z,-0.33
2022-12-11T22:04:50.961Z,-0.26
2022-12-11T22:07:17.932Z,-0.30
2022-12-11T22:09:45.249Z,-0.30
2022-12-11T22:12:24.567Z,-0.28
2022-12-11T22:14:52.043Z,-0.31
2022-12-11T22:17:19.254Z,-0.28
2022-12-11T22:19:46.443Z,-0.28
2022-12-11T22:22:14.717Z,-0.28
2022-12-11T22:24:41.659Z,-0.35
2022-12-11T22:27:08.499Z,-0.33
2022-12-11T22:29:35.532Z,-0.30
2022-12-11T22:32:02.908Z,-0.29
2022-12-11T22:34:30.544Z,-0.33
2022-12-11T22:37:04.543Z,-0.26
2022-12-11T22:39:33.678Z,-0.24
2022-12-11T22:42:01.156Z,-0.26
2022-12-11T22:44:28.704Z,-0.24
2022-12-11T22:46:58.957Z,-0.20
2022-12-11T22:49:26.771Z,-0.24
2022-12-11T22:51:55.314Z,-0.27
2022-12-11T22:54:26.151Z,-0.33
2022-12-11T22:57:00.204Z,-0.37
2022-12-11T22:59:33.063Z,-0.31
2022-12-11T23:02:01.220Z,-0.26
2022-12-11T23:04:34.039Z,-0.23
2022-12-11T23:07:02.753Z,-0.24
2022-12-11T23:09:32.646Z,-0.24
2022-12-11T23:12:00.671Z,-0.24
2022-12-11T23:14:32.746Z,-0.37
2022-12-11T23:17:00.775Z,-0.35
2022-12-11T23:19:30.187Z,-0.33
2022-12-11T23:22:02.262Z,-0.35
2022-12-11T23:24:32.874Z,-0.33
2022-12-11T23:27:10.146Z,-0.33
2022-12-11T23:29:37.727Z,-0.28
2022-12-11T23:32:04.789Z,-0.29
2022-12-11T23:34:31.637Z,-0.33
2022-12-11T23:36:58.635Z,-0.33
2022-12-11T23:39:25.915Z,-0.31
2022-12-11T23:41:52.845Z,-0.26
2022-12-11T23:44:19.904Z,-0.27
2022-12-11T23:46:46.887Z,-0.28
2022-12-11T23:49:13.773Z,-0.28
2022-12-11T23:51:40.735Z,-0.28
2022-12-11T23:54:07.690Z,-0.26
2022-12-11T23:56:34.557Z,-0.25
2022-12-11T23:59:01.506Z,-0.23
