createdAt,value
2023-03-23T00:00:17.894Z,0.00
2023-03-23T00:02:25.626Z,0.00
2023-03-23T00:03:24.570Z,0.00
2023-03-23T00:04:24.894Z,0.00
2023-03-23T00:05:24.384Z,0.00
2023-03-23T00:06:24.323Z,0.00
2023-03-23T00:07:24.259Z,0.00
2023-03-23T00:08:24.192Z,0.00
2023-03-23T00:09:24.125Z,0.00
2023-03-23T00:10:24.065Z,0.00
2023-03-23T00:11:23.998Z,0.00
2023-03-23T00:12:23.932Z,0.00
2023-03-23T00:13:23.927Z,0.00
2023-03-23T00:14:23.887Z,0.00
2023-03-23T00:15:23.734Z,0.00
2023-03-23T00:16:23.672Z,0.00
2023-03-23T00:17:23.613Z,0.00
2023-03-23T00:18:23.543Z,0.00
2023-03-23T00:19:24.321Z,0.00
2023-03-23T00:20:23.407Z,0.00
2023-03-23T00:21:23.346Z,0.00
2023-03-23T00:22:23.277Z,0.00
2023-03-23T00:23:23.210Z,0.00
2023-03-23T00:24:23.148Z,0.00
2023-03-23T00:25:23.113Z,0.00
2023-03-23T00:26:23.019Z,0.00
2023-03-23T00:27:22.952Z,0.00
2023-03-23T00:28:22.882Z,0.00
2023-03-23T00:29:22.822Z,0.00
2023-03-23T00:30:22.770Z,0.00
2023-03-23T00:31:22.722Z,0.00
2023-03-23T00:32:22.655Z,0.00
2023-03-23T00:33:22.562Z,0.00
2023-03-23T00:34:22.497Z,0.00
2023-03-23T00:35:22.452Z,0.00
2023-03-23T00:36:22.383Z,0.00
2023-03-23T00:37:22.307Z,0.00
2023-03-23T00:38:22.235Z,0.00
2023-03-23T00:39:22.174Z,0.00
2023-03-23T00:40:22.107Z,0.00
2023-03-23T00:41:22.041Z,0.00
2023-03-23T00:42:21.975Z,0.00
2023-03-23T00:43:21.919Z,0.00
2023-03-23T00:44:22.045Z,0.00
2023-03-23T00:45:21.790Z,0.00
2023-03-23T00:46:21.714Z,0.00
2023-03-23T00:47:21.653Z,0.00
2023-03-23T00:48:21.583Z,0.00
2023-03-23T00:49:21.517Z,0.00
2023-03-23T00:50:29.435Z,0.00
2023-03-23T00:51:21.416Z,0.00
2023-03-23T00:52:21.318Z,0.00
2023-03-23T00:53:21.259Z,0.00
2023-03-23T00:54:21.189Z,0.00
2023-03-23T00:55:21.144Z,0.00
2023-03-23T00:56:21.107Z,0.00
2023-03-23T00:57:20.991Z,0.00
2023-03-23T00:58:20.930Z,0.00
2023-03-23T00:59:20.863Z,0.00
2023-03-23T01:00:20.808Z,0.00
2023-03-23T01:01:20.735Z,0.00
2023-03-23T01:02:20.673Z,0.00
2023-03-23T01:03:20.626Z,0.00
2023-03-23T01:04:20.540Z,0.00
2023-03-23T01:05:20.488Z,0.00
2023-03-23T01:06:20.404Z,0.00
2023-03-23T01:07:20.356Z,0.00
2023-03-23T01:09:55.858Z,0.00
2023-03-23T01:10:55.712Z,0.00
2023-03-23T01:12:52.927Z,0.00
2023-03-23T01:13:52.548Z,0.00
2023-03-23T01:14:52.433Z,0.00
2023-03-23T01:15:53.164Z,0.00
2023-03-23T01:16:52.177Z,0.00
2023-03-23T01:17:52.114Z,0.00
2023-03-23T01:18:52.048Z,0.00
2023-03-23T01:19:51.992Z,0.00
2023-03-23T01:20:51.937Z,0.00
2023-03-23T01:21:51.852Z,0.00
2023-03-23T01:22:51.798Z,0.00
2023-03-23T01:23:51.726Z,0.00
2023-03-23T01:24:51.657Z,0.00
2023-03-23T01:25:51.597Z,0.00
2023-03-23T01:26:51.525Z,0.00
2023-03-23T01:27:51.466Z,0.00
2023-03-23T01:28:51.397Z,0.00
2023-03-23T01:29:51.333Z,0.00
2023-03-23T01:30:51.265Z,0.00
2023-03-23T01:31:51.201Z,0.00
2023-03-23T01:32:51.131Z,0.00
2023-03-23T01:33:51.068Z,0.00
2023-03-23T01:34:51.031Z,0.00
2023-03-23T01:35:50.969Z,0.00
2023-03-23T01:36:50.870Z,0.00
2023-03-23T01:37:50.814Z,0.00
2023-03-23T01:38:50.740Z,0.00
2023-03-23T01:39:50.698Z,0.00
2023-03-23T01:40:50.609Z,0.00
2023-03-23T01:41:50.546Z,0.00
2023-03-23T01:42:50.481Z,0.00
2023-03-23T01:43:50.423Z,0.00
2023-03-23T01:44:50.355Z,0.00
2023-03-23T01:45:50.286Z,0.00
2023-03-23T01:46:50.229Z,0.00
2023-03-23T01:47:50.157Z,0.00
2023-03-23T01:48:50.091Z,0.00
2023-03-23T01:49:50.028Z,0.00
2023-03-23T01:50:49.958Z,0.00
2023-03-23T01:51:49.894Z,0.00
2023-03-23T01:52:49.827Z,0.00
2023-03-23T01:53:49.775Z,0.00
2023-03-23T01:54:49.703Z,0.00
2023-03-23T01:55:49.647Z,0.00
2023-03-23T01:56:49.567Z,0.00
2023-03-23T01:57:49.500Z,0.00
2023-03-23T01:58:49.435Z,0.00
2023-03-23T01:59:49.380Z,0.00
2023-03-23T02:00:49.310Z,0.00
2023-03-23T02:01:49.243Z,0.00
2023-03-23T02:02:49.181Z,0.00
2023-03-23T02:03:49.140Z,0.00
2023-03-23T02:04:49.043Z,0.00
2023-03-23T02:05:48.985Z,0.00
2023-03-23T02:06:48.917Z,0.00
2023-03-23T02:07:48.848Z,0.00
2023-03-23T02:08:48.787Z,0.00
2023-03-23T02:09:48.722Z,0.00
2023-03-23T02:10:51.604Z,0.00
2023-03-23T02:11:48.589Z,0.00
2023-03-23T02:12:48.521Z,0.00
2023-03-23T02:13:48.458Z,0.00
2023-03-23T02:14:48.394Z,0.00
2023-03-23T02:15:48.327Z,0.00
2023-03-23T02:16:48.264Z,0.00
2023-03-23T02:17:48.198Z,0.00
2023-03-23T02:18:48.129Z,0.00
2023-03-23T02:19:48.067Z,0.00
2023-03-23T02:20:47.998Z,0.00
2023-03-23T02:21:47.932Z,0.00
2023-03-23T02:22:47.866Z,0.00
2023-03-23T02:23:47.803Z,0.00
2023-03-23T02:24:47.740Z,0.00
2023-03-23T02:25:47.670Z,0.00
2023-03-23T02:26:47.606Z,0.00
2023-03-23T02:27:47.546Z,0.00
2023-03-23T02:28:47.469Z,0.00
2023-03-23T02:29:47.405Z,0.00
2023-03-23T02:30:47.340Z,0.00
2023-03-23T02:31:47.280Z,0.00
2023-03-23T02:32:47.214Z,0.00
2023-03-23T02:33:47.146Z,0.00
2023-03-23T02:34:47.097Z,0.00
2023-03-23T02:35:47.032Z,0.00
2023-03-23T02:36:46.959Z,0.00
2023-03-23T02:37:46.881Z,0.00
2023-03-23T02:38:46.819Z,0.00
2023-03-23T02:39:46.760Z,0.00
2023-03-23T02:40:46.700Z,0.00
2023-03-23T02:41:46.664Z,0.00
2023-03-23T02:42:46.574Z,0.00
2023-03-23T02:43:46.509Z,0.00
2023-03-23T02:44:46.424Z,0.00
2023-03-23T02:45:46.371Z,0.00
2023-03-23T02:46:46.292Z,0.00
2023-03-23T02:47:46.225Z,0.00
2023-03-23T02:48:46.155Z,0.00
2023-03-23T02:49:46.099Z,0.00
2023-03-23T02:50:46.030Z,0.00
2023-03-23T02:51:45.968Z,0.00
2023-03-23T02:52:45.895Z,0.00
2023-03-23T02:53:45.832Z,0.00
2023-03-23T02:54:45.765Z,0.00
2023-03-23T02:55:45.705Z,0.00
2023-03-23T02:56:45.633Z,0.00
2023-03-23T02:57:45.615Z,0.00
2023-03-23T02:58:45.500Z,0.00
2023-03-23T02:59:45.440Z,0.00
2023-03-23T03:00:45.372Z,0.00
2023-03-23T03:01:45.317Z,0.00
2023-03-23T03:02:45.250Z,0.00
2023-03-23T03:03:45.175Z,0.00
2023-03-23T03:04:45.125Z,0.00
2023-03-23T03:05:45.048Z,0.00
2023-03-23T03:06:44.985Z,0.00
2023-03-23T03:07:44.958Z,0.00
2023-03-23T03:08:44.851Z,0.00
2023-03-23T03:09:44.791Z,0.00
2023-03-23T03:10:44.718Z,0.00
2023-03-23T03:11:44.652Z,0.00
2023-03-23T03:12:44.594Z,0.00
2023-03-23T03:13:44.520Z,0.00
2023-03-23T03:14:44.451Z,0.00
2023-03-23T03:15:44.390Z,0.00
2023-03-23T03:16:44.327Z,0.00
2023-03-23T03:17:44.262Z,0.00
2023-03-23T03:18:44.189Z,0.00
2023-03-23T03:19:44.138Z,0.00
2023-03-23T03:20:44.059Z,0.00
2023-03-23T03:21:43.998Z,0.00
2023-03-23T03:22:43.935Z,0.00
2023-03-23T03:23:43.867Z,0.00
2023-03-23T03:24:43.796Z,0.00
2023-03-23T03:25:43.795Z,0.00
2023-03-23T03:26:43.668Z,0.00
2023-03-23T03:27:43.605Z,0.00
2023-03-23T03:28:43.541Z,0.00
2023-03-23T03:29:43.491Z,0.00
2023-03-23T03:30:43.408Z,0.00
2023-03-23T03:31:43.343Z,0.00
2023-03-23T03:32:43.281Z,0.00
2023-03-23T03:33:43.216Z,0.00
2023-03-23T03:34:43.146Z,0.00
2023-03-23T03:35:43.385Z,0.00
2023-03-23T03:36:43.014Z,0.00
2023-03-23T03:37:42.951Z,0.00
2023-03-23T03:38:42.881Z,0.00
2023-03-23T03:39:42.822Z,0.00
2023-03-23T03:40:42.755Z,0.00
2023-03-23T03:41:42.685Z,0.00
2023-03-23T03:42:42.625Z,0.00
2023-03-23T03:43:42.557Z,0.00
2023-03-23T03:44:42.491Z,0.00
2023-03-23T03:45:42.563Z,0.00
2023-03-23T03:46:42.375Z,0.00
2023-03-23T03:47:42.296Z,0.00
2023-03-23T03:48:42.259Z,0.00
2023-03-23T03:49:42.169Z,0.00
2023-03-23T03:50:42.105Z,0.00
2023-03-23T03:51:42.030Z,0.00
2023-03-23T03:52:41.973Z,0.00
2023-03-23T03:53:41.907Z,0.00
2023-03-23T03:54:41.841Z,0.00
2023-03-23T03:55:41.956Z,0.00
2023-03-23T03:56:41.711Z,0.00
2023-03-23T03:57:41.639Z,0.00
2023-03-23T03:58:41.574Z,0.00
2023-03-23T03:59:41.536Z,0.00
2023-03-23T04:00:41.445Z,0.00
2023-03-23T04:01:41.412Z,0.00
2023-03-23T04:02:41.315Z,0.00
2023-03-23T04:03:41.256Z,0.00
2023-03-23T04:04:41.184Z,0.00
2023-03-23T04:05:41.279Z,0.00
2023-03-23T04:06:41.060Z,0.00
2023-03-23T04:07:40.987Z,0.00
2023-03-23T04:08:41.984Z,0.00
2023-03-23T04:09:40.865Z,0.00
2023-03-23T04:10:40.790Z,0.00
2023-03-23T04:11:40.726Z,0.00
2023-03-23T04:12:40.657Z,0.00
2023-03-23T04:13:40.595Z,0.00
2023-03-23T04:14:40.528Z,0.00
2023-03-23T04:15:40.617Z,0.00
2023-03-23T04:16:40.397Z,0.00
2023-03-23T04:17:40.330Z,0.00
2023-03-23T04:18:40.265Z,0.00
2023-03-23T04:19:40.245Z,0.00
2023-03-23T04:20:40.136Z,0.00
2023-03-23T04:21:40.072Z,0.00
2023-03-23T04:22:40.011Z,0.00
2023-03-23T04:23:39.942Z,0.00
2023-03-23T04:24:56.408Z,0.00
2023-03-23T04:25:39.974Z,0.00
2023-03-23T04:26:39.739Z,0.00
2023-03-23T04:27:39.678Z,0.00
2023-03-23T04:28:39.612Z,0.00
2023-03-23T04:29:39.552Z,0.00
2023-03-23T04:30:39.476Z,0.00
2023-03-23T04:31:39.413Z,0.00
2023-03-23T04:32:39.378Z,0.00
2023-03-23T04:33:58.611Z,0.00
2023-03-23T04:34:39.222Z,0.00
2023-03-23T04:35:39.202Z,0.00
2023-03-23T04:36:57.019Z,0.00
2023-03-23T04:37:39.025Z,0.00
2023-03-23T04:38:38.956Z,0.00
2023-03-23T04:39:38.889Z,0.00
2023-03-23T04:40:38.828Z,0.00
2023-03-23T04:41:38.756Z,0.00
2023-03-23T04:42:38.697Z,0.00
2023-03-23T04:43:38.630Z,0.00
2023-03-23T04:44:38.562Z,0.00
2023-03-23T04:45:38.566Z,0.00
2023-03-23T04:46:38.433Z,0.00
2023-03-23T04:47:38.367Z,0.00
2023-03-23T04:48:38.304Z,0.00
2023-03-23T04:49:38.236Z,0.00
2023-03-23T04:50:38.171Z,0.00
2023-03-23T04:51:38.108Z,0.00
2023-03-23T04:52:38.042Z,0.00
2023-03-23T04:53:37.975Z,0.00
2023-03-23T04:54:37.922Z,0.00
2023-03-23T04:55:37.845Z,0.00
2023-03-23T04:56:37.777Z,0.00
2023-03-23T04:57:37.712Z,0.00
2023-03-23T04:58:37.653Z,0.00
2023-03-23T04:59:37.603Z,0.00
2023-03-23T05:00:37.522Z,0.00
2023-03-23T05:01:37.457Z,0.00
2023-03-23T05:02:37.392Z,0.00
2023-03-23T05:03:37.320Z,0.00
2023-03-23T05:04:37.271Z,0.00
2023-03-23T05:05:37.194Z,0.00
2023-03-23T05:06:37.137Z,0.00
2023-03-23T05:07:37.063Z,0.00
2023-03-23T05:08:36.996Z,0.00
2023-03-23T05:09:36.931Z,0.00
2023-03-23T05:10:36.876Z,0.00
2023-03-23T05:11:36.811Z,0.00
2023-03-23T05:12:36.739Z,0.00
2023-03-23T05:13:36.672Z,0.00
2023-03-23T05:14:37.777Z,0.00
2023-03-23T05:15:36.549Z,0.00
2023-03-23T05:16:36.475Z,0.00
2023-03-23T05:17:36.416Z,0.00
2023-03-23T05:18:36.346Z,0.00
2023-03-23T05:19:36.284Z,0.00
2023-03-23T05:20:36.219Z,0.00
2023-03-23T05:21:36.169Z,0.00
2023-03-23T05:22:36.088Z,0.00
2023-03-23T05:23:36.019Z,0.00
2023-03-23T05:24:35.967Z,0.00
2023-03-23T05:25:35.901Z,0.00
2023-03-23T05:26:35.827Z,0.00
2023-03-23T05:27:35.764Z,0.00
2023-03-23T05:28:35.695Z,0.00
2023-03-23T05:29:35.630Z,0.00
2023-03-23T05:30:35.569Z,0.00
2023-03-23T05:31:35.513Z,0.00
2023-03-23T05:32:35.435Z,0.00
2023-03-23T05:33:35.374Z,0.00
2023-03-23T05:34:35.307Z,0.00
2023-03-23T05:35:35.297Z,0.00
2023-03-23T05:36:35.176Z,0.00
2023-03-23T05:37:35.116Z,0.00
2023-03-23T05:38:35.048Z,0.00
2023-03-23T05:39:34.980Z,0.00
2023-03-23T05:40:34.914Z,5.63
2023-03-23T05:41:34.848Z,5.63
2023-03-23T05:42:34.793Z,5.63
2023-03-23T05:43:34.724Z,5.63
2023-03-23T05:44:34.655Z,5.63
2023-03-23T05:45:34.584Z,5.63
2023-03-23T05:46:34.524Z,5.63
2023-03-23T05:47:34.454Z,11.25
2023-03-23T05:48:34.394Z,11.25
2023-03-23T05:49:34.325Z,11.25
2023-03-23T05:50:34.256Z,11.25
2023-03-23T05:51:34.195Z,11.25
2023-03-23T05:52:34.126Z,16.88
2023-03-23T05:53:34.062Z,16.88
2023-03-23T05:54:34.000Z,16.88
2023-03-23T05:55:33.936Z,16.88
2023-03-23T05:56:33.872Z,22.50
2023-03-23T05:57:33.803Z,22.50
2023-03-23T05:58:33.741Z,22.50
2023-03-23T05:59:33.675Z,22.50
2023-03-23T06:00:33.605Z,22.50
2023-03-23T06:01:33.542Z,22.50
2023-03-23T06:02:33.485Z,22.50
2023-03-23T06:03:33.412Z,16.88
2023-03-23T06:04:33.348Z,16.88
2023-03-23T06:05:33.285Z,22.50
2023-03-23T06:06:33.272Z,22.50
2023-03-23T06:07:33.153Z,22.50
2023-03-23T06:08:33.086Z,22.50
2023-03-23T06:09:33.026Z,28.13
2023-03-23T06:10:32.958Z,28.13
2023-03-23T06:11:32.893Z,28.13
2023-03-23T06:12:32.832Z,28.13
2023-03-23T06:13:32.760Z,22.50
2023-03-23T06:14:32.693Z,22.50
2023-03-23T06:15:32.630Z,22.50
2023-03-23T06:16:32.576Z,22.50
2023-03-23T06:17:32.504Z,22.50
2023-03-23T06:18:32.442Z,22.50
2023-03-23T06:19:32.381Z,22.50
2023-03-23T06:20:32.313Z,22.50
2023-03-23T06:21:32.242Z,22.50
2023-03-23T06:22:32.176Z,22.50
2023-03-23T06:23:32.108Z,22.50
2023-03-23T06:24:32.045Z,28.13
2023-03-23T06:25:31.981Z,28.13
2023-03-23T06:26:31.916Z,28.13
2023-03-23T06:27:31.850Z,28.13
2023-03-23T06:28:31.793Z,28.13
2023-03-23T06:29:31.719Z,28.13
2023-03-23T06:30:31.657Z,28.13
2023-03-23T06:31:31.599Z,28.13
2023-03-23T06:32:31.535Z,28.13
2023-03-23T06:33:31.464Z,28.13
2023-03-23T06:34:31.404Z,28.13
2023-03-23T06:35:31.333Z,33.75
2023-03-23T06:36:31.264Z,33.75
2023-03-23T06:37:31.205Z,33.75
2023-03-23T06:38:31.141Z,33.75
2023-03-23T06:39:31.083Z,33.75
2023-03-23T06:40:31.016Z,33.75
2023-03-23T06:41:30.939Z,33.75
2023-03-23T06:42:30.885Z,33.75
2023-03-23T06:43:30.810Z,33.75
2023-03-23T06:44:30.745Z,33.75
2023-03-23T06:45:30.689Z,33.75
2023-03-23T06:46:30.622Z,33.75
2023-03-23T06:47:30.552Z,33.75
2023-03-23T06:48:30.487Z,33.75
2023-03-23T06:49:30.427Z,33.75
2023-03-23T06:50:30.379Z,33.75
2023-03-23T06:51:30.292Z,33.75
2023-03-23T06:52:30.228Z,33.75
2023-03-23T06:53:30.164Z,33.75
2023-03-23T06:54:30.110Z,33.75
2023-03-23T06:55:30.031Z,33.75
2023-03-23T06:56:29.964Z,33.75
2023-03-23T06:57:29.904Z,33.75
2023-03-23T06:58:29.837Z,39.38
2023-03-23T06:59:29.780Z,39.38
2023-03-23T07:00:29.706Z,45.00
2023-03-23T07:01:29.674Z,50.63
2023-03-23T07:02:29.580Z,56.25
2023-03-23T07:03:29.515Z,56.25
2023-03-23T07:04:29.447Z,61.88
2023-03-23T07:05:29.376Z,61.88
2023-03-23T07:06:29.321Z,67.50
2023-03-23T07:07:29.254Z,73.13
2023-03-23T07:08:29.190Z,73.13
2023-03-23T07:09:42.684Z,73.13
2023-03-23T07:10:29.060Z,73.13
2023-03-23T07:11:28.990Z,67.50
2023-03-23T07:12:28.929Z,67.50
2023-03-23T07:13:28.866Z,67.50
2023-03-23T07:14:28.794Z,67.50
2023-03-23T07:15:28.733Z,67.50
2023-03-23T07:16:28.667Z,67.50
2023-03-23T07:17:28.606Z,67.50
2023-03-23T07:18:28.541Z,73.13
2023-03-23T07:19:28.471Z,78.75
2023-03-23T07:20:28.411Z,78.75
2023-03-23T07:21:28.346Z,78.75
2023-03-23T07:22:29.692Z,73.13
2023-03-23T07:23:28.219Z,67.50
2023-03-23T07:24:28.153Z,67.50
2023-03-23T07:25:28.087Z,61.88
2023-03-23T07:26:28.030Z,67.50
2023-03-23T07:27:27.958Z,73.13
2023-03-23T07:28:27.899Z,84.38
2023-03-23T07:29:27.855Z,84.38
2023-03-23T07:30:27.773Z,78.75
2023-03-23T07:31:27.714Z,78.75
2023-03-23T07:32:27.642Z,84.38
2023-03-23T07:33:27.689Z,90.00
2023-03-23T07:34:27.586Z,90.00
2023-03-23T07:35:27.442Z,90.00
2023-03-23T07:36:27.387Z,90.00
2023-03-23T07:37:27.526Z,90.00
2023-03-23T07:38:27.292Z,90.00
2023-03-23T07:39:27.190Z,90.00
2023-03-23T07:40:27.117Z,90.00
2023-03-23T07:41:27.055Z,90.00
2023-03-23T07:42:26.993Z,90.00
2023-03-23T07:43:26.925Z,84.38
2023-03-23T07:44:26.866Z,84.38
2023-03-23T07:45:26.817Z,84.38
2023-03-23T07:46:27.947Z,84.38
2023-03-23T07:47:34.019Z,84.38
2023-03-23T07:48:26.610Z,78.75
2023-03-23T07:49:26.542Z,73.13
2023-03-23T07:50:26.476Z,73.13
2023-03-23T07:51:26.412Z,78.75
2023-03-23T07:52:26.350Z,84.38
2023-03-23T07:53:26.285Z,90.00
2023-03-23T07:54:26.235Z,95.63
2023-03-23T07:55:26.157Z,90.00
2023-03-23T07:56:26.093Z,95.63
2023-03-23T07:57:26.039Z,95.63
2023-03-23T07:58:25.966Z,101.25
2023-03-23T07:59:25.909Z,106.88
2023-03-23T08:00:25.840Z,112.50
2023-03-23T08:01:25.777Z,112.50
2023-03-23T08:02:25.715Z,112.50
2023-03-23T08:03:25.652Z,118.13
2023-03-23T08:04:25.582Z,118.13
2023-03-23T08:05:25.531Z,123.75
2023-03-23T08:06:25.460Z,123.75
2023-03-23T08:07:25.401Z,129.38
2023-03-23T08:08:25.330Z,135.00
2023-03-23T08:09:25.268Z,140.63
2023-03-23T08:10:25.202Z,140.63
2023-03-23T08:11:25.138Z,140.63
2023-03-23T08:12:25.078Z,140.63
2023-03-23T08:13:25.059Z,140.63
2023-03-23T08:14:24.950Z,135.00
2023-03-23T08:15:24.893Z,129.38
2023-03-23T08:16:24.823Z,129.38
2023-03-23T08:17:24.756Z,129.38
2023-03-23T08:18:24.695Z,135.00
2023-03-23T08:19:24.631Z,140.63
2023-03-23T08:20:24.638Z,140.63
2023-03-23T08:21:24.507Z,140.63
2023-03-23T08:22:24.443Z,146.25
2023-03-23T08:23:24.405Z,151.88
2023-03-23T08:24:24.318Z,157.50
2023-03-23T08:25:24.286Z,163.13
2023-03-23T08:26:24.187Z,180.00
2023-03-23T08:27:24.130Z,191.25
2023-03-23T08:28:24.065Z,191.25
2023-03-23T08:29:24.000Z,191.25
2023-03-23T08:30:23.941Z,191.25
2023-03-23T08:31:23.881Z,185.63
2023-03-23T08:32:23.862Z,168.75
2023-03-23T08:33:23.754Z,168.75
2023-03-23T08:34:23.702Z,168.75
2023-03-23T08:35:23.628Z,174.38
2023-03-23T08:36:23.568Z,168.75
2023-03-23T08:37:23.500Z,174.38
2023-03-23T08:38:23.490Z,163.13
2023-03-23T08:39:23.483Z,140.63
2023-03-23T08:40:23.320Z,123.75
2023-03-23T08:41:23.260Z,118.13
2023-03-23T08:42:23.217Z,123.75
2023-03-23T08:43:23.130Z,129.38
2023-03-23T08:44:23.059Z,118.13
2023-03-23T08:45:23.006Z,101.25
2023-03-23T08:46:24.101Z,101.25
2023-03-23T08:47:22.880Z,118.13
2023-03-23T08:48:22.816Z,129.38
2023-03-23T08:49:22.759Z,129.38
2023-03-23T08:50:22.692Z,123.75
2023-03-23T08:51:22.787Z,118.13
2023-03-23T08:52:22.594Z,118.13
2023-03-23T08:53:22.703Z,123.75
2023-03-23T08:54:22.454Z,118.13
2023-03-23T08:55:22.388Z,129.38
2023-03-23T08:56:22.339Z,135.00
2023-03-23T08:57:22.262Z,129.38
2023-03-23T08:58:22.200Z,118.13
2023-03-23T08:59:22.139Z,118.13
2023-03-23T09:00:22.104Z,118.13
2023-03-23T09:01:22.012Z,112.50
2023-03-23T09:02:21.959Z,112.50
2023-03-23T09:03:21.885Z,112.50
2023-03-23T09:04:21.836Z,118.13
2023-03-23T09:05:21.760Z,135.00
2023-03-23T09:06:21.701Z,146.25
2023-03-23T09:07:21.664Z,146.25
2023-03-23T09:08:21.576Z,146.25
2023-03-23T09:09:21.535Z,146.25
2023-03-23T09:10:21.465Z,140.63
2023-03-23T09:11:21.394Z,129.38
2023-03-23T09:12:21.368Z,129.38
2023-03-23T09:13:21.274Z,129.38
2023-03-23T09:14:21.225Z,129.38
2023-03-23T09:15:23.964Z,135.00
2023-03-23T09:16:21.104Z,140.63
2023-03-23T09:17:21.021Z,140.63
2023-03-23T09:18:20.965Z,129.38
2023-03-23T09:19:20.898Z,123.75
2023-03-23T09:20:20.839Z,118.13
2023-03-23T09:21:20.776Z,112.50
2023-03-23T09:22:20.710Z,118.13
2023-03-23T09:23:20.650Z,123.75
2023-03-23T09:24:20.590Z,129.38
2023-03-23T09:25:20.531Z,140.63
2023-03-23T09:26:20.480Z,135.00
2023-03-23T09:27:20.405Z,129.38
2023-03-23T09:28:20.344Z,118.13
2023-03-23T09:29:20.282Z,106.88
2023-03-23T09:30:20.244Z,106.88
2023-03-23T09:31:20.896Z,112.50
2023-03-23T09:32:20.106Z,129.38
2023-03-23T09:33:20.040Z,135.00
2023-03-23T09:34:19.971Z,140.63
2023-03-23T09:35:19.912Z,140.63
2023-03-23T09:36:19.917Z,135.00
2023-03-23T09:38:42.001Z,140.63
2023-03-23T09:41:05.663Z,129.38
2023-03-23T09:42:03.791Z,129.38
2023-03-23T10:02:20.719Z,140.63
2023-03-23T10:03:20.746Z,151.88
2023-03-23T10:04:20.390Z,151.88
2023-03-23T10:05:20.293Z,146.25
2023-03-23T10:10:45.284Z,112.50
2023-03-23T10:11:48.205Z,118.13
2023-03-23T10:18:13.572Z,146.25
2023-03-23T10:19:13.249Z,146.25
2023-03-23T10:21:17.580Z,146.25
2023-03-23T10:22:17.490Z,151.88
2023-03-23T13:45:33.894Z,140.63
2023-03-23T13:46:35.534Z,146.25
2023-03-23T13:57:38.732Z,106.88
2023-03-23T13:58:38.473Z,112.50
2023-03-23T15:48:56.921Z,39.38
2023-03-23T15:49:56.875Z,33.75
2023-03-23T15:57:58.685Z,33.75
2023-03-23T15:58:57.786Z,33.75
2023-03-23T16:03:56.258Z,33.75
2023-03-23T16:04:55.775Z,33.75
2023-03-23T16:05:55.659Z,33.75
2023-03-23T16:06:56.090Z,33.75
2023-03-23T16:07:55.529Z,33.75
2023-03-23T16:08:55.881Z,28.13
2023-03-23T16:09:55.408Z,28.13
2023-03-23T16:10:55.362Z,28.13
2023-03-23T16:11:55.280Z,28.13
2023-03-23T16:12:55.224Z,28.13
2023-03-23T16:13:55.160Z,22.50
2023-03-23T16:14:55.096Z,22.50
2023-03-23T16:15:55.035Z,22.50
2023-03-23T16:16:55.014Z,22.50
2023-03-23T16:17:54.932Z,22.50
2023-03-23T16:18:54.848Z,22.50
2023-03-23T16:19:54.789Z,22.50
2023-03-23T16:20:54.727Z,22.50
2023-03-23T16:21:54.664Z,22.50
2023-03-23T16:22:54.599Z,22.50
2023-03-23T16:23:54.533Z,22.50
2023-03-23T16:24:54.477Z,22.50
2023-03-23T16:25:54.411Z,22.50
2023-03-23T16:26:54.350Z,22.50
2023-03-23T16:27:54.296Z,22.50
2023-03-23T16:29:00.059Z,22.50
2023-03-23T16:30:03.211Z,22.50
2023-03-23T16:30:54.134Z,22.50
2023-03-23T16:31:54.041Z,22.50
2023-03-23T16:32:55.557Z,22.50
2023-03-23T16:33:53.910Z,22.50
2023-03-23T16:34:53.855Z,22.50
2023-03-23T16:35:53.805Z,16.88
2023-03-23T16:36:53.720Z,16.88
2023-03-23T16:38:08.359Z,16.88
2023-03-23T16:38:54.786Z,16.88
2023-03-23T16:39:53.548Z,16.88
2023-03-23T16:40:53.471Z,16.88
2023-03-23T16:41:53.406Z,16.88
2023-03-23T16:42:53.347Z,16.88
2023-03-23T16:43:53.284Z,16.88
2023-03-23T16:44:53.227Z,16.88
2023-03-23T16:45:53.184Z,16.88
2023-03-23T16:46:53.141Z,16.88
2023-03-23T16:47:53.062Z,11.25
2023-03-23T16:48:52.980Z,11.25
2023-03-23T16:49:52.913Z,11.25
2023-03-23T16:50:52.853Z,11.25
2023-03-23T16:51:52.787Z,11.25
2023-03-23T16:52:52.717Z,11.25
2023-03-23T16:53:52.665Z,11.25
2023-03-23T16:54:52.591Z,11.25
2023-03-23T16:55:52.536Z,5.63
2023-03-23T16:56:52.488Z,5.63
2023-03-23T16:57:54.199Z,5.63
2023-03-23T16:58:52.350Z,5.63
2023-03-23T16:59:52.291Z,5.63
2023-03-23T17:00:52.225Z,5.63
2023-03-23T17:01:52.185Z,5.63
2023-03-23T17:02:52.216Z,5.63
2023-03-23T17:03:52.134Z,5.63
2023-03-23T17:04:51.971Z,5.63
2023-03-23T17:05:51.909Z,5.63
2023-03-23T17:06:51.859Z,5.63
2023-03-23T17:07:51.787Z,5.63
2023-03-23T17:08:51.733Z,5.63
2023-03-23T17:09:51.661Z,5.63
2023-03-23T17:10:51.603Z,5.63
2023-03-23T17:11:51.535Z,5.63
2023-03-23T17:12:51.472Z,5.63
2023-03-23T17:13:51.418Z,0.00
2023-03-23T17:14:51.348Z,0.00
2023-03-23T17:15:51.514Z,0.00
2023-03-23T17:16:51.244Z,0.00
2023-03-23T17:17:51.201Z,0.00
2023-03-23T17:18:51.095Z,0.00
2023-03-23T17:19:51.036Z,0.00
2023-03-23T17:20:50.975Z,0.00
2023-03-23T17:21:50.909Z,0.00
2023-03-23T17:22:50.846Z,0.00
2023-03-23T17:23:50.778Z,0.00
2023-03-23T17:24:50.722Z,0.00
2023-03-23T17:25:50.673Z,0.00
2023-03-23T17:26:50.594Z,0.00
2023-03-23T17:27:50.530Z,0.00
2023-03-23T17:28:50.489Z,0.00
2023-03-23T17:29:50.406Z,0.00
2023-03-23T17:30:50.354Z,0.00
2023-03-23T17:31:50.326Z,0.00
2023-03-23T17:32:50.237Z,0.00
2023-03-23T17:33:50.164Z,0.00
2023-03-23T17:34:50.093Z,0.00
2023-03-23T17:35:50.060Z,0.00
2023-03-23T17:36:49.971Z,0.00
2023-03-23T17:37:49.910Z,0.00
2023-03-23T17:38:49.838Z,0.00
2023-03-23T17:39:49.796Z,0.00
2023-03-23T17:40:49.717Z,0.00
2023-03-23T17:41:49.658Z,0.00
2023-03-23T17:42:49.601Z,0.00
2023-03-23T17:43:49.585Z,0.00
2023-03-23T17:44:49.603Z,0.00
2023-03-23T17:45:49.617Z,0.00
2023-03-23T17:46:49.369Z,0.00
2023-03-23T17:47:49.309Z,0.00
2023-03-23T17:48:49.230Z,0.00
2023-03-23T17:49:49.153Z,0.00
2023-03-23T17:50:49.087Z,0.00
2023-03-23T17:51:49.030Z,0.00
2023-03-23T17:52:48.968Z,0.00
2023-03-23T17:53:48.905Z,0.00
2023-03-23T17:54:48.838Z,0.00
2023-03-23T17:55:48.780Z,0.00
2023-03-23T17:56:48.857Z,0.00
2023-03-23T17:57:48.647Z,0.00
2023-03-23T17:58:48.588Z,0.00
2023-03-23T17:59:48.523Z,0.00
2023-03-23T18:00:48.463Z,0.00
2023-03-23T18:01:48.404Z,0.00
2023-03-23T18:02:48.478Z,0.00
2023-03-23T18:03:48.277Z,0.00
2023-03-23T18:04:48.208Z,0.00
2023-03-23T18:05:48.154Z,0.00
2023-03-23T18:06:48.086Z,0.00
2023-03-23T18:07:48.070Z,0.00
2023-03-23T18:08:47.957Z,0.00
2023-03-23T18:09:47.895Z,0.00
2023-03-23T18:10:47.834Z,0.00
2023-03-23T18:11:47.768Z,0.00
2023-03-23T18:12:47.709Z,0.00
2023-03-23T18:13:47.650Z,0.00
2023-03-23T18:14:47.584Z,0.00
2023-03-23T18:15:47.514Z,0.00
2023-03-23T18:16:47.627Z,0.00
2023-03-23T18:17:47.424Z,0.00
2023-03-23T18:18:47.331Z,0.00
2023-03-23T18:19:47.264Z,0.00
2023-03-23T18:20:47.201Z,0.00
2023-03-23T18:21:47.142Z,0.00
2023-03-23T18:22:47.076Z,0.00
2023-03-23T18:23:58.341Z,0.00
2023-03-23T18:24:46.954Z,0.00
2023-03-23T18:25:46.891Z,0.00
2023-03-23T18:26:46.848Z,0.00
2023-03-23T18:27:46.763Z,0.00
2023-03-23T18:28:46.710Z,0.00
2023-03-23T18:29:46.640Z,0.00
2023-03-23T18:30:46.602Z,0.00
2023-03-23T18:31:46.554Z,0.00
2023-03-23T18:32:46.493Z,0.00
2023-03-23T18:33:46.401Z,0.00
2023-03-23T18:34:46.327Z,0.00
2023-03-23T18:35:46.409Z,0.00
2023-03-23T18:36:46.195Z,0.00
2023-03-23T18:37:46.134Z,0.00
2023-03-23T18:38:46.090Z,0.00
2023-03-23T18:39:46.012Z,0.00
2023-03-23T18:40:45.952Z,0.00
2023-03-23T18:41:45.889Z,0.00
2023-03-23T18:42:45.873Z,0.00
2023-03-23T18:43:45.757Z,0.00
2023-03-23T18:44:45.814Z,0.00
2023-03-23T18:45:45.933Z,0.00
2023-03-23T18:46:45.572Z,0.00
2023-03-23T18:47:45.547Z,0.00
2023-03-23T18:48:45.443Z,0.00
2023-03-23T18:49:45.406Z,0.00
2023-03-23T18:50:45.482Z,0.00
2023-03-23T18:51:45.258Z,0.00
2023-03-23T18:52:45.195Z,0.00
2023-03-23T18:53:45.129Z,0.00
2023-03-23T18:54:45.069Z,0.00
2023-03-23T18:55:45.274Z,0.00
2023-03-23T18:56:44.990Z,0.00
2023-03-23T18:57:44.876Z,0.00
2023-03-23T18:58:44.825Z,0.00
2023-03-23T18:59:44.753Z,0.00
2023-03-23T19:00:44.686Z,0.00
2023-03-23T19:01:44.672Z,0.00
2023-03-23T19:02:44.629Z,0.00
2023-03-23T19:03:44.532Z,0.00
2023-03-23T19:04:44.438Z,0.00
2023-03-23T19:05:44.570Z,0.00
2023-03-23T19:06:44.312Z,0.00
2023-03-23T19:07:44.256Z,0.00
2023-03-23T19:08:45.284Z,0.00
2023-03-23T19:09:44.125Z,0.00
2023-03-23T19:10:44.064Z,0.00
2023-03-23T19:11:43.996Z,0.00
2023-03-23T19:12:43.935Z,0.00