createdAt,value
2023-05-15T00:10:43.204Z,10.7
2023-05-15T00:26:25.405Z,10.6
2023-05-15T00:42:08.402Z,10.2
2023-05-15T00:57:51.553Z,10.6
2023-05-15T01:13:33.560Z,10.9
2023-05-15T01:29:16.331Z,11.3
2023-05-15T01:44:59.090Z,11.5
2023-05-15T02:00:41.992Z,12
2023-05-15T02:16:24.534Z,11.7
2023-05-15T02:32:07.331Z,13.8
2023-05-15T02:47:49.758Z,14.8
2023-05-15T03:03:32.211Z,14.3
2023-05-15T03:19:14.453Z,14.6
2023-05-15T03:34:57.524Z,14.9
2023-05-15T03:50:40.271Z,14.4
2023-05-15T04:06:22.862Z,13.5
2023-05-15T04:22:04.978Z,13.3
2023-05-15T04:37:47.665Z,12.5
2023-05-15T04:53:30.614Z,12.5
2023-05-15T05:09:12.871Z,10.6
2023-05-15T05:24:55.803Z,9.7
2023-05-15T05:56:20.746Z,9.2
2023-05-15T06:59:10.057Z,8.39
2023-05-15T07:14:59.373Z,7.9
2023-05-15T07:30:34.368Z,7.3
2023-05-15T08:17:48.432Z,6.7
2023-05-15T08:33:24.452Z,6.7
2023-05-15T08:49:06.699Z,7
2023-05-15T09:20:38.230Z,7.2
2023-05-15T09:51:56.864Z,6.4
2023-05-15T10:07:39.337Z,7.2
2023-05-15T10:39:03.673Z,6.2
2023-05-15T10:54:45.738Z,5.3
2023-05-15T11:10:28.152Z,5
2023-05-15T11:26:10.330Z,3.9
2023-05-15T11:41:52.484Z,3.6
2023-05-15T11:57:35.194Z,2.4
2023-05-15T12:29:13.579Z,1.6
2023-05-15T12:44:49.097Z,1.3
2023-05-15T13:31:55.855Z,1.4
2023-05-15T13:47:45.607Z,1.8
2023-05-15T14:03:14.100Z,1.4
2023-05-15T14:18:56.585Z,2.2
2023-05-15T14:34:39.140Z,2.8
2023-05-15T14:50:22.104Z,2.8
2023-05-15T14:51:09.378Z,2.6
2023-05-15T15:06:51.464Z,2.2
2023-05-15T15:22:34.197Z,2.2
2023-05-15T15:38:16.507Z,2
2023-05-15T15:53:58.572Z,2
2023-05-15T16:09:41.308Z,3.2
2023-05-15T16:25:23.685Z,2.4
2023-05-15T16:41:05.987Z,3
2023-05-15T16:56:48.600Z,2.8
2023-05-15T17:12:31.605Z,2.9
2023-05-15T17:28:14.174Z,3
2023-05-15T17:43:56.898Z,2.5
2023-05-15T17:59:39.226Z,3
2023-05-15T18:15:21.246Z,3.1
2023-05-15T18:31:03.580Z,3.5
2023-05-15T18:46:45.922Z,3.8
2023-05-15T19:02:28.603Z,6.8
2023-05-15T19:18:11.185Z,4.3
2023-05-15T19:33:53.309Z,4
2023-05-15T19:49:36.245Z,4.19
2023-05-15T20:05:18.757Z,4.1
2023-05-15T20:21:00.881Z,4.6
2023-05-15T20:36:43.163Z,4.8
2023-05-15T20:52:25.805Z,5.2
2023-05-15T21:08:08.803Z,5.2
2023-05-15T21:23:51.253Z,5.2
2023-05-15T21:39:33.746Z,5.8
2023-05-15T21:55:16.032Z,5.3
2023-05-15T22:10:58.122Z,5.9
2023-05-15T22:26:40.688Z,5.9
2023-05-15T22:42:23.065Z,6
2023-05-15T22:58:05.484Z,6.1
2023-05-15T23:13:48.463Z,6
2023-05-15T23:29:31.120Z,7.3
2023-05-15T23:45:14.054Z,7.7
