createdAt,value
2019-01-21T00:00:45.174Z,13.70
2019-01-21T00:01:45.100Z,13.70
2019-01-21T00:02:45.085Z,13.90
2019-01-21T00:03:45.087Z,13.60
2019-01-21T00:04:45.074Z,13.30
2019-01-21T00:05:45.060Z,14.00
2019-01-21T00:06:45.053Z,13.90
2019-01-21T00:07:45.054Z,13.60
2019-01-21T00:08:45.024Z,12.40
2019-01-21T00:09:45.022Z,13.00
2019-01-21T00:10:45.042Z,13.70
2019-01-21T00:11:44.992Z,14.10
2019-01-21T00:12:44.990Z,13.10
2019-01-21T00:13:44.978Z,13.60
2019-01-21T00:14:44.978Z,13.40
2019-01-21T00:15:45.020Z,13.40
2019-01-21T00:16:44.956Z,13.00
2019-01-21T00:17:44.927Z,13.00
2019-01-21T00:18:44.922Z,13.50
2019-01-21T00:19:44.909Z,12.80
2019-01-21T00:20:44.900Z,13.80
2019-01-21T00:21:44.897Z,13.00
2019-01-21T00:22:44.883Z,13.10
2019-01-21T00:23:44.871Z,12.80
2019-01-21T00:24:44.871Z,12.90
2019-01-21T00:25:44.855Z,13.20
2019-01-21T00:26:44.834Z,12.80
2019-01-21T00:27:44.878Z,13.10
2019-01-21T00:28:44.805Z,12.50
2019-01-21T00:29:44.819Z,13.30
2019-01-21T00:30:44.805Z,12.60
2019-01-21T00:31:44.790Z,12.70
2019-01-21T00:32:44.778Z,12.90
2019-01-21T00:33:44.783Z,13.00
2019-01-21T00:34:44.746Z,12.70
2019-01-21T00:35:44.822Z,12.40
2019-01-21T00:36:44.793Z,12.90
2019-01-21T00:37:44.769Z,13.00
2019-01-21T00:38:44.767Z,12.40
2019-01-21T00:39:44.733Z,13.70
2019-01-21T00:40:44.698Z,12.60
2019-01-21T00:41:44.697Z,12.40
2019-01-21T00:42:44.683Z,12.80
2019-01-21T00:43:44.679Z,12.40
2019-01-21T00:44:44.665Z,12.20
2019-01-21T00:45:44.646Z,12.50
2019-01-21T00:46:44.635Z,11.60
2019-01-21T00:47:44.631Z,12.50
2019-01-21T00:48:44.626Z,12.40
2019-01-21T00:49:44.603Z,12.40
2019-01-21T00:50:44.603Z,12.30
2019-01-21T00:51:44.580Z,12.60
2019-01-21T00:52:44.592Z,12.40
2019-01-21T00:53:44.577Z,12.40
2019-01-21T00:54:44.583Z,12.10
2019-01-21T00:55:44.553Z,12.40
2019-01-21T00:56:44.539Z,12.60
2019-01-21T00:57:44.512Z,12.30
2019-01-21T00:58:44.517Z,12.40
2019-01-21T00:59:44.509Z,12.30
2019-01-21T01:00:45.773Z,11.90
2019-01-21T01:01:44.487Z,12.30
2019-01-21T01:02:44.480Z,12.40
2019-01-21T01:03:44.534Z,12.20
2019-01-21T01:04:44.456Z,12.60
2019-01-21T01:05:44.447Z,12.10
2019-01-21T01:06:44.421Z,12.10
2019-01-21T01:07:44.422Z,12.40
2019-01-21T01:08:44.401Z,12.30
2019-01-21T01:09:44.416Z,11.80
2019-01-21T01:10:44.406Z,12.00
2019-01-21T01:11:44.372Z,12.20
2019-01-21T01:12:44.369Z,12.00
2019-01-21T01:13:44.372Z,12.30
2019-01-21T01:14:44.342Z,11.90
2019-01-21T01:15:44.331Z,12.40
2019-01-21T01:16:44.322Z,12.70
2019-01-21T01:17:44.303Z,12.30
2019-01-21T01:18:44.292Z,12.20
2019-01-21T01:19:44.286Z,11.80
2019-01-21T01:20:44.262Z,13.00
2019-01-21T01:21:44.253Z,12.20
2019-01-21T01:22:44.275Z,11.60
2019-01-21T01:23:44.234Z,11.70
2019-01-21T01:24:44.234Z,12.60
2019-01-21T01:25:44.226Z,12.20
2019-01-21T01:26:44.209Z,12.20
2019-01-21T01:27:44.197Z,11.90
2019-01-21T01:28:44.201Z,11.30
2019-01-21T01:29:44.174Z,12.30
2019-01-21T01:30:44.166Z,11.90
2019-01-21T01:31:44.154Z,11.70
2019-01-21T01:32:44.167Z,12.00
2019-01-21T01:33:44.129Z,11.50
2019-01-21T01:34:44.124Z,11.10
2019-01-21T01:35:44.118Z,12.80
2019-01-21T01:36:44.120Z,11.40
2019-01-21T01:37:44.090Z,11.10
2019-01-21T01:38:44.084Z,11.90
2019-01-21T01:39:44.080Z,11.70
2019-01-21T01:40:44.050Z,11.40
2019-01-21T01:41:44.051Z,11.80
2019-01-21T01:42:44.042Z,11.00
2019-01-21T01:43:44.035Z,12.20
2019-01-21T01:44:44.022Z,11.60
2019-01-21T01:45:44.000Z,11.70
2019-01-21T01:46:43.993Z,11.20
2019-01-21T01:47:44.930Z,11.40
2019-01-21T01:48:44.017Z,12.00
2019-01-21T01:49:43.982Z,10.60
2019-01-21T01:50:43.966Z,11.30
2019-01-21T01:51:43.954Z,11.30
2019-01-21T01:52:43.938Z,11.10
2019-01-21T01:53:43.947Z,11.50
2019-01-21T01:54:43.921Z,11.30
2019-01-21T01:55:43.922Z,11.10
2019-01-21T01:56:43.915Z,11.60
2019-01-21T01:57:43.883Z,11.90
2019-01-21T01:58:43.882Z,11.70
2019-01-21T01:59:43.876Z,12.10
2019-01-21T02:00:43.887Z,12.20
2019-01-21T02:01:43.855Z,11.70
2019-01-21T02:02:43.828Z,11.30
2019-01-21T02:03:43.875Z,11.60
2019-01-21T02:04:43.820Z,11.70
2019-01-21T02:05:43.807Z,11.00
2019-01-21T02:06:43.824Z,11.80
2019-01-21T02:07:43.807Z,11.00
2019-01-21T02:08:43.778Z,11.30
2019-01-21T02:09:43.760Z,11.00
2019-01-21T02:10:43.752Z,11.60
2019-01-21T02:11:43.761Z,11.80
2019-01-21T02:12:43.756Z,11.80
2019-01-21T02:13:43.716Z,11.80
2019-01-21T02:14:43.715Z,11.60
2019-01-21T02:15:43.700Z,11.80
2019-01-21T02:16:43.729Z,10.80
2019-01-21T02:17:43.690Z,11.30
2019-01-21T02:18:43.667Z,11.70
2019-01-21T02:19:43.660Z,12.50
2019-01-21T02:20:43.656Z,11.10
2019-01-21T02:21:43.640Z,11.60
2019-01-21T02:22:43.633Z,11.80
2019-01-21T02:23:43.620Z,12.00
2019-01-21T02:24:43.616Z,11.60
2019-01-21T02:25:43.630Z,11.60
2019-01-21T02:26:43.605Z,10.90
2019-01-21T02:27:43.594Z,12.00
2019-01-21T02:28:43.571Z,10.70
2019-01-21T02:29:43.567Z,11.70
2019-01-21T02:30:43.556Z,11.30
2019-01-21T02:31:43.580Z,11.30
2019-01-21T02:32:43.551Z,11.90
2019-01-21T02:33:43.512Z,11.30
2019-01-21T02:34:43.510Z,11.00
2019-01-21T02:35:43.501Z,11.90
2019-01-21T02:36:43.485Z,11.50
2019-01-21T02:37:43.470Z,11.20
2019-01-21T02:38:43.454Z,11.10
2019-01-21T02:39:43.444Z,11.40
2019-01-21T02:40:43.441Z,12.10
2019-01-21T02:41:43.436Z,11.90
2019-01-21T02:42:43.430Z,11.30
2019-01-21T02:43:43.399Z,12.50
2019-01-21T02:44:43.400Z,11.50
2019-01-21T02:45:43.387Z,10.90
2019-01-21T02:46:43.389Z,11.50
2019-01-21T02:47:43.368Z,11.70
2019-01-21T02:48:43.365Z,11.20
2019-01-21T02:49:43.343Z,11.70
2019-01-21T02:50:43.355Z,11.30
2019-01-21T02:51:43.331Z,11.30
2019-01-21T02:52:43.329Z,10.80
2019-01-21T02:53:43.319Z,12.40
2019-01-21T02:54:43.301Z,11.40
2019-01-21T02:55:43.277Z,11.30
2019-01-21T02:56:43.267Z,10.90
2019-01-21T02:57:43.265Z,11.00
2019-01-21T02:58:43.245Z,12.10
2019-01-21T02:59:43.262Z,11.60
2019-01-21T03:00:43.233Z,11.40
2019-01-21T03:01:43.213Z,11.80
2019-01-21T03:02:43.212Z,10.80
2019-01-21T03:03:43.201Z,11.80
2019-01-21T03:04:43.226Z,11.20
2019-01-21T03:05:43.216Z,12.10
2019-01-21T03:06:43.192Z,11.60
2019-01-21T03:07:43.208Z,11.60
2019-01-21T03:08:43.148Z,11.90
2019-01-21T03:09:43.150Z,11.70
2019-01-21T03:10:43.136Z,12.10
2019-01-21T03:11:43.134Z,11.70
2019-01-21T03:12:43.110Z,11.30
2019-01-21T03:13:43.088Z,11.70
2019-01-21T03:14:43.079Z,12.10
2019-01-21T03:15:43.080Z,12.00
2019-01-21T03:16:43.072Z,11.90
2019-01-21T03:17:43.085Z,12.20
2019-01-21T03:18:43.671Z,12.20
2019-01-21T03:19:43.032Z,12.40
2019-01-21T03:20:43.052Z,11.70
2019-01-21T03:21:43.020Z,12.20
2019-01-21T03:22:43.022Z,12.00
2019-01-21T03:23:43.001Z,12.30
2019-01-21T03:24:42.981Z,11.80
2019-01-21T03:25:42.975Z,11.80
2019-01-21T03:26:42.962Z,11.10
2019-01-21T03:27:42.957Z,12.30
2019-01-21T03:28:42.999Z,12.00
2019-01-21T03:29:42.936Z,12.00
2019-01-21T03:30:42.906Z,11.60
2019-01-21T03:31:42.927Z,11.80
2019-01-21T03:32:42.912Z,12.50
2019-01-21T03:33:42.892Z,11.50
2019-01-21T03:34:42.886Z,11.80
2019-01-21T03:35:42.941Z,12.20
2019-01-21T03:36:42.864Z,11.90
2019-01-21T03:37:42.842Z,11.90
2019-01-21T03:38:42.835Z,11.40
2019-01-21T03:39:42.822Z,11.60
2019-01-21T03:40:42.813Z,11.60
2019-01-21T03:41:42.815Z,11.30
2019-01-21T03:42:42.779Z,12.30
2019-01-21T03:43:42.777Z,12.20
2019-01-21T03:44:42.775Z,11.90
2019-01-21T03:45:42.759Z,12.40
2019-01-21T03:46:42.767Z,11.80
2019-01-21T03:47:42.735Z,11.90
2019-01-21T03:48:42.740Z,12.30
2019-01-21T03:49:42.718Z,12.50
2019-01-21T03:50:42.717Z,12.20
2019-01-21T03:51:42.715Z,11.80
2019-01-21T03:52:42.703Z,11.50
2019-01-21T03:53:42.685Z,12.40
2019-01-21T03:54:42.659Z,12.30
2019-01-21T03:55:42.658Z,12.30
2019-01-21T03:56:42.658Z,12.40
2019-01-21T03:57:42.661Z,12.10
2019-01-21T03:58:42.627Z,11.30
2019-01-21T03:59:42.617Z,11.80
2019-01-21T04:00:42.592Z,11.90
2019-01-21T04:01:42.587Z,12.00
2019-01-21T04:02:42.593Z,12.40
2019-01-21T04:03:42.587Z,11.30
2019-01-21T04:04:42.564Z,12.00
2019-01-21T04:05:42.543Z,12.20
2019-01-21T04:06:42.528Z,12.40
2019-01-21T04:07:42.536Z,12.10
2019-01-21T04:08:42.528Z,12.60
2019-01-21T04:09:42.526Z,11.90
2019-01-21T04:10:42.502Z,12.70
2019-01-21T04:11:42.476Z,12.30
2019-01-21T04:12:42.473Z,12.70
2019-01-21T04:13:42.474Z,11.70
2019-01-21T04:14:42.498Z,11.20
2019-01-21T04:15:42.464Z,12.50
2019-01-21T04:16:42.424Z,12.10
2019-01-21T04:17:42.421Z,11.70
2019-01-21T04:18:42.418Z,11.90
2019-01-21T04:19:42.413Z,12.60
2019-01-21T04:20:42.407Z,12.40
2019-01-21T04:21:42.413Z,11.40
2019-01-21T04:22:42.372Z,12.30
2019-01-21T04:23:42.360Z,11.80
2019-01-21T04:24:42.348Z,11.40
2019-01-21T04:25:42.340Z,12.10
2019-01-21T04:26:42.351Z,12.80
2019-01-21T04:27:42.314Z,12.10
2019-01-21T04:28:42.311Z,11.80
2019-01-21T04:29:42.295Z,12.50
2019-01-21T04:30:42.281Z,11.70
2019-01-21T04:31:42.283Z,12.30
2019-01-21T04:32:42.295Z,11.80
2019-01-21T04:33:42.284Z,12.40
2019-01-21T04:34:42.242Z,12.20
2019-01-21T04:35:42.234Z,12.50
2019-01-21T04:36:42.234Z,12.00
2019-01-21T04:37:42.235Z,12.10
2019-01-21T04:38:42.242Z,13.00
2019-01-21T04:39:42.186Z,12.30
2019-01-21T04:40:42.180Z,12.50
2019-01-21T04:41:42.170Z,11.80
2019-01-21T04:42:42.151Z,12.40
2019-01-21T04:43:42.205Z,11.80
2019-01-21T04:44:42.155Z,12.00
2019-01-21T04:45:42.124Z,13.10
2019-01-21T04:46:42.117Z,11.50
2019-01-21T04:47:42.109Z,12.40
2019-01-21T04:48:42.103Z,12.20
2019-01-21T04:49:42.093Z,11.90
2019-01-21T04:50:42.090Z,12.40
2019-01-21T04:51:42.059Z,12.70
2019-01-21T04:52:42.048Z,12.60
2019-01-21T04:53:42.035Z,12.60
2019-01-21T04:54:42.073Z,12.70
2019-01-21T04:55:42.035Z,12.80
2019-01-21T04:56:42.006Z,13.00
2019-01-21T04:57:42.008Z,12.60
2019-01-21T04:58:41.985Z,12.60
2019-01-21T04:59:41.981Z,13.60
2019-01-21T05:00:41.970Z,12.70
2019-01-21T05:01:41.978Z,12.00
2019-01-21T05:02:41.948Z,12.70
2019-01-21T05:03:41.978Z,12.20
2019-01-21T05:04:41.932Z,12.90
2019-01-21T05:05:41.926Z,12.40
2019-01-21T05:06:41.921Z,12.70
2019-01-21T05:07:41.907Z,12.10
2019-01-21T05:08:41.890Z,12.60
2019-01-21T05:09:41.879Z,12.10
2019-01-21T05:10:41.914Z,12.50
2019-01-21T05:11:41.863Z,12.50
2019-01-21T05:12:41.849Z,12.30
2019-01-21T05:13:41.843Z,13.10
2019-01-21T05:14:41.819Z,12.00
2019-01-21T05:15:41.811Z,12.70
2019-01-21T05:16:41.823Z,12.20
2019-01-21T05:17:41.815Z,12.60
2019-01-21T05:18:41.784Z,12.40
2019-01-21T05:19:41.784Z,12.70
2019-01-21T05:20:41.759Z,12.20
2019-01-21T05:21:41.755Z,12.70
2019-01-21T05:22:41.746Z,12.60
2019-01-21T05:23:41.754Z,12.60
2019-01-21T05:24:41.736Z,12.30
2019-01-21T05:25:41.748Z,13.10
2019-01-21T05:26:41.695Z,12.60
2019-01-21T05:27:41.703Z,13.00
2019-01-21T05:28:41.671Z,12.60
2019-01-21T05:29:41.672Z,12.70
2019-01-21T05:30:41.664Z,12.90
2019-01-21T05:31:41.644Z,12.60
2019-01-21T05:32:41.635Z,12.60
2019-01-21T05:33:41.630Z,12.40
2019-01-21T05:34:41.609Z,12.50
2019-01-21T05:35:41.618Z,12.80
2019-01-21T05:36:41.608Z,12.70
2019-01-21T05:37:41.576Z,12.40
2019-01-21T05:38:41.572Z,12.60
2019-01-21T05:39:41.569Z,12.90
2019-01-21T05:40:41.555Z,12.80
2019-01-21T05:41:41.576Z,12.30
2019-01-21T05:42:41.556Z,12.70
2019-01-21T05:43:41.515Z,12.90
2019-01-21T05:44:41.555Z,13.30
2019-01-21T05:45:41.506Z,12.90
2019-01-21T05:46:41.486Z,13.70
2019-01-21T05:47:41.496Z,13.30
2019-01-21T05:48:48.734Z,13.50
2019-01-21T05:49:42.451Z,12.30
2019-01-21T05:50:41.445Z,13.30
2019-01-21T05:51:41.433Z,13.10
2019-01-21T05:52:41.427Z,12.70
2019-01-21T05:53:41.426Z,13.20
2019-01-21T05:54:41.430Z,12.50
2019-01-21T05:55:41.386Z,13.00
2019-01-21T05:56:41.390Z,13.20
2019-01-21T05:57:41.386Z,13.10
2019-01-21T05:58:41.361Z,12.80
2019-01-21T05:59:41.354Z,13.00
2019-01-21T06:00:41.337Z,13.10
2019-01-21T06:01:41.328Z,13.10
2019-01-21T06:02:41.321Z,13.50
2019-01-21T06:03:41.301Z,13.00
2019-01-21T06:04:41.301Z,12.90
2019-01-21T06:05:41.305Z,13.60
2019-01-21T06:06:41.276Z,13.10
2019-01-21T06:07:41.261Z,13.20
2019-01-21T06:08:41.262Z,13.70
2019-01-21T06:09:41.239Z,13.40
2019-01-21T06:10:41.245Z,12.90
2019-01-21T06:11:41.259Z,13.10
2019-01-21T06:12:41.205Z,12.60
2019-01-21T06:13:41.189Z,13.70
2019-01-21T06:14:41.177Z,12.30
2019-01-21T06:15:41.169Z,13.70
2019-01-21T06:16:41.168Z,12.50
2019-01-21T06:17:41.150Z,13.70
2019-01-21T06:18:41.140Z,13.70
2019-01-21T06:19:41.120Z,13.10
2019-01-21T06:20:41.117Z,13.60
2019-01-21T06:21:41.120Z,13.60
2019-01-21T06:22:41.103Z,13.30
2019-01-21T06:23:41.080Z,13.10
2019-01-21T06:24:41.071Z,13.60
2019-01-21T06:25:41.071Z,13.20
2019-01-21T06:26:41.052Z,13.40
2019-01-21T06:27:41.053Z,13.20
2019-01-21T06:28:41.051Z,13.00
2019-01-21T06:29:41.021Z,13.60
2019-01-21T06:30:41.016Z,13.60
2019-01-21T06:31:41.001Z,12.80
2019-01-21T06:32:40.998Z,13.10
2019-01-21T06:33:40.996Z,12.50
2019-01-21T06:34:40.985Z,13.50
2019-01-21T06:35:40.968Z,13.30
2019-01-21T06:36:40.951Z,13.60
2019-01-21T06:37:40.965Z,12.90
2019-01-21T06:38:40.947Z,13.20
2019-01-21T06:39:40.975Z,14.00
2019-01-21T06:40:40.928Z,13.70
2019-01-21T06:41:40.917Z,13.00
2019-01-21T06:42:40.892Z,13.30
2019-01-21T06:43:40.876Z,13.20
2019-01-21T06:44:40.870Z,13.60
2019-01-21T06:45:40.872Z,13.30
2019-01-21T06:46:40.846Z,13.30
2019-01-21T06:47:40.832Z,13.70
2019-01-21T06:48:40.820Z,13.20
2019-01-21T06:49:40.816Z,13.80
2019-01-21T06:50:40.812Z,13.80
2019-01-21T06:51:40.805Z,13.70
2019-01-21T06:52:40.800Z,13.20
2019-01-21T06:53:40.774Z,14.30
2019-01-21T06:54:40.760Z,13.00
2019-01-21T06:55:40.749Z,13.00
2019-01-21T06:56:47.280Z,13.50
2019-01-21T06:57:41.779Z,13.50
2019-01-21T06:58:40.771Z,13.40
2019-01-21T06:59:40.707Z,13.40
2019-01-21T07:00:40.702Z,13.30
2019-01-21T07:01:40.692Z,13.10
2019-01-21T07:02:40.687Z,13.40
2019-01-21T07:03:40.693Z,13.00
2019-01-21T07:04:40.677Z,13.40
2019-01-21T07:05:40.653Z,14.00
2019-01-21T07:06:40.638Z,12.60
2019-01-21T07:07:40.628Z,13.60
2019-01-21T07:08:40.635Z,13.50
2019-01-21T07:09:40.627Z,13.80
2019-01-21T07:10:40.602Z,13.50
2019-01-21T07:11:40.594Z,13.90
2019-01-21T07:12:40.580Z,13.40
2019-01-21T07:13:40.576Z,13.50
2019-01-21T07:14:40.576Z,13.70
2019-01-21T07:15:40.563Z,13.50
2019-01-21T07:16:40.541Z,13.30
2019-01-21T07:17:40.529Z,13.20
2019-01-21T07:18:40.511Z,14.00
2019-01-21T07:19:40.503Z,13.00
2019-01-21T07:20:40.501Z,13.90
2019-01-21T07:21:40.499Z,13.70
2019-01-21T07:22:40.517Z,13.20
2019-01-21T07:23:40.462Z,13.80
2019-01-21T07:24:40.460Z,14.00
2019-01-21T07:25:40.456Z,13.50
2019-01-21T07:26:40.460Z,13.90
2019-01-21T07:27:40.423Z,13.70
2019-01-21T07:28:40.421Z,13.90
2019-01-21T07:29:40.414Z,13.80
2019-01-21T07:30:40.397Z,14.00
2019-01-21T07:31:40.401Z,13.70
2019-01-21T07:32:40.379Z,13.20
2019-01-21T07:33:40.393Z,14.20
2019-01-21T07:34:40.343Z,13.60
2019-01-21T07:35:40.343Z,13.20
2019-01-21T07:36:40.345Z,13.10
2019-01-21T07:37:40.337Z,13.00
2019-01-21T07:38:40.349Z,13.30
2019-01-21T07:39:40.342Z,13.60
2019-01-21T07:40:40.295Z,12.80
2019-01-21T07:41:40.280Z,13.50
2019-01-21T07:42:40.274Z,13.20
2019-01-21T07:43:40.264Z,13.70
2019-01-21T07:44:40.250Z,14.00
2019-01-21T07:45:41.541Z,13.40
2019-01-21T07:46:40.228Z,15.70
2019-01-21T07:47:40.222Z,13.90
2019-01-21T07:48:40.225Z,13.80
2019-01-21T07:49:40.200Z,14.10
2019-01-21T07:50:40.183Z,13.40
2019-01-21T07:51:40.178Z,13.70
2019-01-21T07:52:40.172Z,13.90
2019-01-21T07:53:40.154Z,13.20
2019-01-21T07:54:40.136Z,13.80
2019-01-21T07:55:40.145Z,13.00
2019-01-21T07:56:40.128Z,13.60
2019-01-21T07:57:40.116Z,13.90
2019-01-21T07:58:40.106Z,14.00
2019-01-21T07:59:40.108Z,13.60
2019-01-21T08:00:40.090Z,14.60
2019-01-21T08:01:40.107Z,14.20
2019-01-21T08:02:40.062Z,14.80
2019-01-21T08:03:40.060Z,13.90
2019-01-21T08:04:40.034Z,14.00
2019-01-21T08:05:40.033Z,14.10
2019-01-21T08:06:40.034Z,13.60
2019-01-21T08:07:40.040Z,14.60
2019-01-21T08:08:40.054Z,13.60
2019-01-21T08:09:39.992Z,14.80
2019-01-21T08:10:39.980Z,14.40
2019-01-21T08:11:39.982Z,13.60
2019-01-21T08:12:40.111Z,13.30
2019-01-21T08:13:39.993Z,15.00
2019-01-21T08:14:39.974Z,13.30
2019-01-21T08:15:39.928Z,13.50
2019-01-21T08:16:39.933Z,14.00
2019-01-21T08:17:39.907Z,13.30
2019-01-21T08:18:39.907Z,13.10
2019-01-21T08:19:39.919Z,13.20
2019-01-21T08:20:39.907Z,13.60
2019-01-21T08:21:39.868Z,15.30
2019-01-21T08:22:39.851Z,14.20
2019-01-21T08:23:39.854Z,14.10
2019-01-21T08:24:39.853Z,13.30
2019-01-21T08:25:39.850Z,14.30
2019-01-21T08:26:39.824Z,14.30
2019-01-21T08:27:39.825Z,14.90
2019-01-21T08:28:39.797Z,13.90
2019-01-21T08:29:39.793Z,13.90
2019-01-21T08:30:39.804Z,13.40
2019-01-21T08:31:39.760Z,13.40
2019-01-21T08:32:39.741Z,14.40
2019-01-21T08:33:39.743Z,13.70
2019-01-21T08:34:39.732Z,16.20
2019-01-21T08:35:39.741Z,15.20
2019-01-21T08:36:39.782Z,14.00
2019-01-21T08:37:39.729Z,13.40
2019-01-21T08:38:39.733Z,14.20
2019-01-21T08:39:39.674Z,13.10
2019-01-21T08:40:39.676Z,13.70
2019-01-21T08:41:39.663Z,13.50
2019-01-21T08:42:39.666Z,13.70
2019-01-21T08:43:39.641Z,14.90
2019-01-21T08:44:39.627Z,14.40
2019-01-21T08:45:39.626Z,14.00
2019-01-21T08:46:39.600Z,13.90
2019-01-21T08:47:39.605Z,13.80
2019-01-21T08:48:39.623Z,13.30
2019-01-21T08:49:39.605Z,14.20
2019-01-21T08:50:39.570Z,14.20
2019-01-21T08:51:39.559Z,13.10
2019-01-21T08:52:39.552Z,13.60
2019-01-21T08:53:39.558Z,13.50
2019-01-21T08:54:39.548Z,13.40
2019-01-21T08:55:39.531Z,14.70
2019-01-21T08:56:39.507Z,14.40
2019-01-21T08:57:39.561Z,14.40
2019-01-21T08:58:39.473Z,15.40
2019-01-21T08:59:39.492Z,14.80
2019-01-21T09:00:39.546Z,14.10
2019-01-21T09:01:39.498Z,12.90
2019-01-21T09:02:39.469Z,16.60
2019-01-21T09:03:39.455Z,14.50
2019-01-21T09:04:39.452Z,13.70
2019-01-21T09:05:39.424Z,13.70
2019-01-21T09:06:39.415Z,14.30
2019-01-21T09:07:39.488Z,14.20
2019-01-21T09:08:39.436Z,15.70
2019-01-21T09:09:39.377Z,13.70
2019-01-21T09:10:39.378Z,14.10
2019-01-21T09:11:39.358Z,14.20
2019-01-21T09:12:39.341Z,14.40
2019-01-21T09:13:40.643Z,13.60
2019-01-21T09:14:39.368Z,14.20
2019-01-21T09:15:39.360Z,15.20
2019-01-21T09:16:39.316Z,13.40
2019-01-21T09:17:39.312Z,15.30
2019-01-21T09:18:39.278Z,13.00
2019-01-21T09:19:39.321Z,13.60
2019-01-21T09:20:39.266Z,14.00
2019-01-21T09:21:39.278Z,13.40
2019-01-21T09:22:39.299Z,13.40
2019-01-21T09:23:39.444Z,13.00
2019-01-21T09:24:39.216Z,13.40
2019-01-21T09:25:39.250Z,13.90
2019-01-21T09:26:39.197Z,12.50
2019-01-21T09:27:39.265Z,13.20
2019-01-21T09:28:39.235Z,13.30
2019-01-21T09:29:39.173Z,13.50
2019-01-21T09:30:39.299Z,13.80
2019-01-21T09:31:39.320Z,13.00
2019-01-21T09:32:39.138Z,13.50
2019-01-21T09:33:39.126Z,13.00
2019-01-21T09:34:39.205Z,13.10
2019-01-21T09:35:39.439Z,13.30
2019-01-21T09:36:39.117Z,14.10
2019-01-21T09:37:39.096Z,13.50
2019-01-21T09:38:39.163Z,13.70
2019-01-21T09:39:39.169Z,13.60
2019-01-21T09:40:39.065Z,13.80
2019-01-21T09:41:39.226Z,13.60
2019-01-21T09:42:39.054Z,13.40
2019-01-21T09:43:39.063Z,15.30
2019-01-21T09:44:39.172Z,13.50
2019-01-21T09:45:39.004Z,18.40
2019-01-21T09:46:38.987Z,13.70
2019-01-21T09:47:38.988Z,14.80
2019-01-21T09:48:38.979Z,14.40
2019-01-21T09:49:43.676Z,16.70
2019-01-21T09:50:40.359Z,16.20
2019-01-21T09:51:38.989Z,13.90
2019-01-21T09:52:38.962Z,13.90
2019-01-21T09:53:38.923Z,14.50
2019-01-21T09:54:38.930Z,14.60
2019-01-21T09:55:38.908Z,13.80
2019-01-21T09:56:38.896Z,13.70
2019-01-21T09:57:38.889Z,14.00
2019-01-21T09:58:38.878Z,15.50
2019-01-21T09:59:38.862Z,13.70
2019-01-21T10:00:38.843Z,15.00
2019-01-21T10:01:38.896Z,14.90
2019-01-21T10:02:38.849Z,13.40
2019-01-21T10:03:38.809Z,14.60
2019-01-21T10:04:38.854Z,13.50
2019-01-21T10:05:38.817Z,15.90
2019-01-21T10:06:38.774Z,13.20
2019-01-21T10:07:38.893Z,14.80
2019-01-21T10:08:39.637Z,14.70
2019-01-21T10:09:38.773Z,13.00
2019-01-21T10:10:38.796Z,14.30
2019-01-21T10:11:38.750Z,13.00
2019-01-21T10:12:38.712Z,14.30
2019-01-21T10:13:38.747Z,13.70
2019-01-21T10:14:38.774Z,14.80
2019-01-21T10:15:38.735Z,13.80
2019-01-21T10:16:38.687Z,13.70
2019-01-21T10:17:38.677Z,13.60
2019-01-21T10:18:38.651Z,14.50
2019-01-21T10:19:38.648Z,13.90
2019-01-21T10:20:38.706Z,15.00
2019-01-21T10:21:38.641Z,15.80
2019-01-21T10:22:38.637Z,13.70
2019-01-21T10:23:39.600Z,14.50
2019-01-21T10:24:38.584Z,14.50
2019-01-21T10:25:38.643Z,13.40
2019-01-21T10:26:38.568Z,16.80
2019-01-21T10:27:38.564Z,15.70
2019-01-21T10:28:38.599Z,13.20
2019-01-21T10:29:38.607Z,13.80
2019-01-21T10:30:38.564Z,15.90
2019-01-21T10:31:38.518Z,13.20
2019-01-21T10:32:38.524Z,14.90
2019-01-21T10:33:38.501Z,13.60
2019-01-21T10:34:38.491Z,14.00
2019-01-21T10:35:38.469Z,13.90
2019-01-21T10:36:38.450Z,15.30
2019-01-21T10:37:38.448Z,15.70
2019-01-21T10:38:38.432Z,13.50
2019-01-21T10:39:38.430Z,13.90
2019-01-21T10:40:38.439Z,16.00
2019-01-21T10:41:38.401Z,15.00
2019-01-21T10:42:38.395Z,14.10
2019-01-21T10:43:38.439Z,16.40
2019-01-21T10:44:38.467Z,13.50
2019-01-21T10:45:38.389Z,14.40
2019-01-21T10:46:38.475Z,13.20
2019-01-21T10:47:38.347Z,14.90
2019-01-21T10:48:38.440Z,13.20
2019-01-21T10:49:38.326Z,14.70
2019-01-21T10:50:38.395Z,16.10
2019-01-21T10:51:38.350Z,14.80
2019-01-21T10:52:38.317Z,15.60
2019-01-21T10:53:38.405Z,17.20
2019-01-21T10:54:38.451Z,17.70
2019-01-21T10:55:38.566Z,15.40
2019-01-21T10:56:38.447Z,14.90
2019-01-21T10:57:38.309Z,14.10
2019-01-21T10:58:40.217Z,14.60
2019-01-21T10:59:38.366Z,14.50
2019-01-21T11:00:39.288Z,15.30
2019-01-21T11:01:38.220Z,15.60
2019-01-21T11:02:38.249Z,16.30
2019-01-21T11:03:38.195Z,13.60
2019-01-21T11:04:42.080Z,15.70
2019-01-21T11:05:38.178Z,15.00
2019-01-21T11:06:38.168Z,21.80
2019-01-21T11:07:38.131Z,15.10
2019-01-21T11:08:38.126Z,15.00
2019-01-21T11:09:38.109Z,14.20
2019-01-21T11:10:38.209Z,16.40
2019-01-21T11:11:38.091Z,15.00
2019-01-21T11:12:38.086Z,14.10
2019-01-21T11:13:38.197Z,14.40
2019-01-21T11:14:38.062Z,14.70
2019-01-21T11:15:38.060Z,15.50
2019-01-21T11:16:38.035Z,13.00
2019-01-21T11:17:38.046Z,14.60
2019-01-21T11:18:38.008Z,16.80
2019-01-21T11:19:38.005Z,15.40
2019-01-21T11:20:38.019Z,14.60
2019-01-21T11:21:38.017Z,14.60
2019-01-21T11:22:37.977Z,14.90
2019-01-21T11:23:38.037Z,14.00
2019-01-21T11:24:37.950Z,13.90
2019-01-21T11:25:37.946Z,14.30
2019-01-21T11:26:38.022Z,14.30
2019-01-21T11:27:38.021Z,13.40
2019-01-21T11:28:37.927Z,14.30
2019-01-21T11:29:37.921Z,14.10
2019-01-21T11:30:37.884Z,17.60
2019-01-21T11:31:37.914Z,18.00
2019-01-21T11:32:37.890Z,14.70
2019-01-21T11:33:38.599Z,15.70
2019-01-21T11:34:37.886Z,16.60
2019-01-21T11:35:37.826Z,15.80
2019-01-21T11:36:37.902Z,17.30
2019-01-21T11:37:38.014Z,15.60
2019-01-21T11:38:37.847Z,15.60
2019-01-21T11:39:37.840Z,16.50
2019-01-21T11:40:37.813Z,13.10
2019-01-21T11:41:37.798Z,14.10
2019-01-21T11:42:37.804Z,14.90
2019-01-21T11:43:37.814Z,15.00
2019-01-21T11:44:37.740Z,14.90
2019-01-21T11:45:37.744Z,13.60
2019-01-21T11:46:37.734Z,13.70
2019-01-21T11:47:37.731Z,17.40
2019-01-21T11:48:37.698Z,14.10
2019-01-21T11:49:37.696Z,17.00
2019-01-21T11:50:37.692Z,15.30
2019-01-21T11:51:37.686Z,14.60
2019-01-21T11:52:37.673Z,17.70
2019-01-21T11:53:37.794Z,15.40
2019-01-21T11:54:37.895Z,17.80
2019-01-21T11:55:37.941Z,13.50
2019-01-21T11:56:37.854Z,16.90
2019-01-21T11:57:37.777Z,14.20
2019-01-21T11:58:37.606Z,14.80
2019-01-21T11:59:37.619Z,14.40
2019-01-21T12:00:37.650Z,16.30
2019-01-21T12:01:37.596Z,15.00
2019-01-21T12:02:37.593Z,13.80
2019-01-21T12:03:37.536Z,13.30
2019-01-21T12:04:37.559Z,13.40
2019-01-21T12:05:37.525Z,14.20
2019-01-21T12:06:37.534Z,15.70
2019-01-21T12:07:37.506Z,13.50
2019-01-21T12:08:37.511Z,13.60
2019-01-21T12:09:37.552Z,13.70
2019-01-21T12:10:37.511Z,13.40
2019-01-21T12:11:37.501Z,13.10
2019-01-21T12:12:37.519Z,15.00
2019-01-21T12:13:37.456Z,14.20
2019-01-21T12:14:37.430Z,13.50
2019-01-21T12:15:37.447Z,13.90
2019-01-21T12:16:37.406Z,13.40
2019-01-21T12:17:37.412Z,13.20
2019-01-21T12:18:37.389Z,14.50
2019-01-21T12:19:37.399Z,14.90
2019-01-21T12:20:37.393Z,13.80
2019-01-21T12:21:37.352Z,14.20
2019-01-21T12:22:37.389Z,12.80
2019-01-21T12:23:37.355Z,15.90
2019-01-21T12:24:37.389Z,12.90
2019-01-21T12:25:37.556Z,14.10
2019-01-21T12:26:37.388Z,13.20
2019-01-21T12:27:37.306Z,14.30
2019-01-21T12:28:37.274Z,13.50
2019-01-21T12:29:37.351Z,12.80
2019-01-21T12:30:37.355Z,13.20
2019-01-21T12:31:37.267Z,14.70
2019-01-21T12:32:37.300Z,15.90
2019-01-21T12:33:37.256Z,16.20
2019-01-21T12:34:37.207Z,15.70
2019-01-21T12:35:37.222Z,15.10
2019-01-21T12:36:37.209Z,14.50
2019-01-21T12:37:37.205Z,14.80
2019-01-21T12:38:37.239Z,13.70
2019-01-21T12:39:37.371Z,13.40
2019-01-21T12:40:37.147Z,13.40
2019-01-21T12:41:37.803Z,14.80
2019-01-21T12:42:37.149Z,16.50
2019-01-21T12:43:37.149Z,14.20
2019-01-21T12:44:37.174Z,14.00
2019-01-21T12:45:37.099Z,13.40
2019-01-21T12:46:37.099Z,14.20
2019-01-21T12:47:37.100Z,12.40
2019-01-21T12:48:37.107Z,14.60
2019-01-21T12:49:37.254Z,14.20
2019-01-21T12:50:37.044Z,12.60
2019-01-21T12:51:37.044Z,13.50
2019-01-21T12:52:37.026Z,14.00