createdAt,value
2018-06-29T00:00:57.310Z,0
2018-06-29T00:01:57.795Z,0
2018-06-29T00:02:56.792Z,0
2018-06-29T00:03:57.297Z,0
2018-06-29T00:04:57.724Z,0
2018-06-29T00:05:57.547Z,0
2018-06-29T00:06:57.554Z,0
2018-06-29T00:07:57.278Z,0
2018-06-29T00:08:57.537Z,0
2018-06-29T00:09:57.271Z,0
2018-06-29T00:10:57.530Z,0
2018-06-29T00:11:57.268Z,0
2018-06-29T00:12:57.510Z,0
2018-06-29T00:13:56.994Z,0
2018-06-29T00:14:57.507Z,0
2018-06-29T00:15:57.509Z,0
2018-06-29T00:16:57.496Z,0
2018-06-29T00:17:56.976Z,0
2018-06-29T00:18:57.484Z,0
2018-06-29T00:19:57.228Z,0
2018-06-29T00:20:57.500Z,0
2018-06-29T00:21:57.222Z,0
2018-06-29T00:22:57.470Z,0
2018-06-29T00:23:56.949Z,0
2018-06-29T00:24:57.458Z,0
2018-06-29T00:25:57.277Z,0
2018-06-29T00:26:57.203Z,0
2018-06-29T00:27:57.192Z,0
2018-06-29T00:28:57.441Z,0
2018-06-29T00:29:57.600Z,0
2018-06-29T00:30:57.189Z,0
2018-06-29T00:31:56.919Z,0
2018-06-29T00:32:56.916Z,0
2018-06-29T00:33:57.416Z,0
2018-06-29T00:34:57.155Z,0
2018-06-29T00:35:57.405Z,0
2018-06-29T00:36:57.599Z,0
2018-06-29T00:37:57.325Z,0
2018-06-29T00:38:56.886Z,0
2018-06-29T00:39:57.387Z,0
2018-06-29T00:40:57.388Z,0
2018-06-29T00:41:57.386Z,0
2018-06-29T00:42:57.382Z,0
2018-06-29T00:43:57.116Z,0
2018-06-29T00:44:57.108Z,0
2018-06-29T00:45:57.606Z,0
2018-06-29T00:46:57.103Z,0
2018-06-29T00:47:56.846Z,0
2018-06-29T00:48:57.099Z,0
2018-06-29T00:49:57.350Z,0
2018-06-29T00:50:57.344Z,0
2018-06-29T00:51:57.082Z,0
2018-06-29T00:52:57.337Z,0
2018-06-29T00:53:57.068Z,0
2018-06-29T00:54:57.327Z,0
2018-06-29T00:55:57.327Z,0
2018-06-29T00:56:57.056Z,0
2018-06-29T00:57:56.795Z,0
2018-06-29T00:58:56.790Z,0
2018-06-29T00:59:56.785Z,0
2018-06-29T01:00:57.299Z,0
2018-06-29T01:01:57.289Z,0
2018-06-29T01:02:56.772Z,0
2018-06-29T01:03:57.278Z,0
2018-06-29T01:04:57.275Z,0
2018-06-29T01:05:57.012Z,0
2018-06-29T01:06:57.272Z,0
2018-06-29T01:07:57.005Z,0
2018-06-29T01:08:56.998Z,0
2018-06-29T01:09:57.250Z,0
2018-06-29T01:10:57.250Z,0
2018-06-29T01:11:57.245Z,0
2018-06-29T01:12:56.977Z,0
2018-06-29T01:13:57.240Z,0
2018-06-29T01:14:56.972Z,0
2018-06-29T01:15:56.971Z,0
2018-06-29T01:16:56.708Z,0
2018-06-29T01:17:56.953Z,0
2018-06-29T01:18:56.950Z,0
2018-06-29T01:19:56.948Z,0
2018-06-29T01:20:56.937Z,0
2018-06-29T01:21:56.938Z,0
2018-06-29T01:22:57.189Z,0
2018-06-29T01:23:56.924Z,0
2018-06-29T01:24:57.177Z,0
2018-06-29T01:25:56.914Z,0
2018-06-29T01:26:57.166Z,0
2018-06-29T01:27:56.966Z,0
2018-06-29T01:28:57.153Z,0
2018-06-29T01:29:57.168Z,0
2018-06-29T01:30:56.895Z,0
2018-06-29T01:31:57.136Z,0
2018-06-29T01:32:56.877Z,0
2018-06-29T01:33:57.127Z,0
2018-06-29T01:34:57.124Z,0
2018-06-29T01:35:56.859Z,0
2018-06-29T01:36:57.118Z,0
2018-06-29T01:37:56.850Z,0
2018-06-29T01:38:57.113Z,0
2018-06-29T01:39:57.113Z,0
2018-06-29T01:40:57.094Z,0
2018-06-29T01:41:56.317Z,0
2018-06-29T01:42:56.822Z,0
2018-06-29T01:43:57.080Z,0
2018-06-29T01:44:56.810Z,0
2018-06-29T01:45:57.064Z,0
2018-06-29T01:46:57.059Z,0
2018-06-29T01:47:57.053Z,0
2018-06-29T01:48:56.535Z,0
2018-06-29T01:49:56.775Z,0
2018-06-29T01:50:56.777Z,0
2018-06-29T01:51:56.526Z,0
2018-06-29T01:52:56.764Z,0
2018-06-29T01:53:56.515Z,0
2018-06-29T01:54:56.251Z,0
2018-06-29T01:55:56.754Z,0
2018-06-29T01:56:56.741Z,0
2018-06-29T01:57:56.986Z,0
2018-06-29T01:58:56.765Z,0
2018-06-29T01:59:56.979Z,0
2018-06-29T02:00:56.715Z,0
2018-06-29T02:01:56.456Z,0
2018-06-29T02:02:56.965Z,0
2018-06-29T02:03:56.704Z,0
2018-06-29T02:04:56.953Z,0
2018-06-29T02:05:56.946Z,0
2018-06-29T02:06:56.429Z,0
2018-06-29T02:07:56.423Z,0
2018-06-29T02:08:56.935Z,0
2018-06-29T02:09:56.923Z,0
2018-06-29T02:10:56.922Z,0
2018-06-29T02:11:56.650Z,0
2018-06-29T02:12:56.641Z,0
2018-06-29T02:13:56.642Z,0
2018-06-29T02:14:56.629Z,0
2018-06-29T02:15:56.625Z,0
2018-06-29T02:16:56.630Z,0
2018-06-29T02:17:56.865Z,0
2018-06-29T02:18:56.614Z,0
2018-06-29T02:19:56.610Z,0
2018-06-29T02:20:56.605Z,0
2018-06-29T02:21:56.849Z,0
2018-06-29T02:22:56.582Z,0
2018-06-29T02:23:56.831Z,0
2018-06-29T02:24:56.828Z,0
2018-06-29T02:25:56.839Z,0
2018-06-29T02:26:56.828Z,0
2018-06-29T02:27:56.561Z,0
2018-06-29T02:28:56.804Z,0
2018-06-29T02:29:56.544Z,0
2018-06-29T02:30:57.336Z,0
2018-06-29T02:31:56.794Z,0
2018-06-29T02:32:56.547Z,0
2018-06-29T02:33:56.521Z,0
2018-06-29T02:34:56.512Z,0
2018-06-29T02:35:56.771Z,0
2018-06-29T02:36:56.245Z,0
2018-06-29T02:37:56.781Z,0
2018-06-29T02:38:56.499Z,0
2018-06-29T02:39:56.747Z,0
2018-06-29T02:40:56.729Z,0
2018-06-29T02:41:56.728Z,0
2018-06-29T02:42:56.786Z,0
2018-06-29T02:43:56.747Z,0
2018-06-29T02:44:56.460Z,0
2018-06-29T02:45:56.449Z,0
2018-06-29T02:46:56.444Z,0
2018-06-29T02:47:56.698Z,0
2018-06-29T02:48:56.450Z,0
2018-06-29T02:49:56.177Z,0
2018-06-29T02:50:56.669Z,0
2018-06-29T02:51:56.666Z,0
2018-06-29T02:52:56.400Z,0
2018-06-29T02:53:56.405Z,5
2018-06-29T02:54:56.656Z,5
2018-06-29T02:55:56.647Z,5
2018-06-29T02:56:56.125Z,5
2018-06-29T02:57:56.367Z,5
2018-06-29T02:58:56.656Z,5
2018-06-29T02:59:56.107Z,5
2018-06-29T03:00:56.676Z,5
2018-06-29T03:01:56.614Z,5
2018-06-29T03:02:56.341Z,5
2018-06-29T03:03:56.352Z,5
2018-06-29T03:04:56.332Z,5
2018-06-29T03:05:56.320Z,10
2018-06-29T03:06:56.589Z,10
2018-06-29T03:07:56.325Z,10
2018-06-29T03:08:56.307Z,10
2018-06-29T03:09:56.293Z,10
2018-06-29T03:10:56.296Z,10
2018-06-29T03:11:56.026Z,10
2018-06-29T03:12:56.020Z,15
2018-06-29T03:13:56.278Z,15
2018-06-29T03:14:56.008Z,15
2018-06-29T03:15:56.288Z,15
2018-06-29T03:16:56.254Z,15
2018-06-29T03:17:56.245Z,15
2018-06-29T03:18:56.496Z,15
2018-06-29T03:19:56.493Z,20
2018-06-29T03:20:56.224Z,20
2018-06-29T03:21:56.216Z,20
2018-06-29T03:22:56.467Z,20
2018-06-29T03:23:56.197Z,20
2018-06-29T03:24:56.198Z,25
2018-06-29T03:25:56.196Z,25
2018-06-29T03:26:56.183Z,25
2018-06-29T03:27:56.433Z,25
2018-06-29T03:28:56.177Z,25
2018-06-29T03:29:56.424Z,25
2018-06-29T03:30:56.179Z,30
2018-06-29T03:31:56.163Z,30
2018-06-29T03:32:56.188Z,30
2018-06-29T03:33:55.889Z,30
2018-06-29T03:34:56.136Z,35
2018-06-29T03:35:56.389Z,35
2018-06-29T03:36:56.391Z,35
2018-06-29T03:37:56.114Z,35
2018-06-29T03:38:56.360Z,40
2018-06-29T03:39:56.101Z,40
2018-06-29T03:40:56.358Z,40
2018-06-29T03:41:56.097Z,40
2018-06-29T03:42:55.578Z,40
2018-06-29T03:43:56.331Z,45
2018-06-29T03:44:55.821Z,45
2018-06-29T03:45:56.073Z,45
2018-06-29T03:46:56.063Z,45
2018-06-29T03:47:56.065Z,50
2018-06-29T03:48:55.807Z,50
2018-06-29T03:49:55.788Z,50
2018-06-29T03:50:56.302Z,55
2018-06-29T03:51:56.289Z,55
2018-06-29T03:52:56.289Z,55
2018-06-29T03:53:56.023Z,60
2018-06-29T03:54:56.270Z,60
2018-06-29T03:55:56.007Z,60
2018-06-29T03:56:56.318Z,60
2018-06-29T03:57:56.256Z,65
2018-06-29T03:58:55.990Z,65
2018-06-29T03:59:55.984Z,65
2018-06-29T04:00:55.977Z,65
2018-06-29T04:01:56.247Z,70
2018-06-29T04:02:55.969Z,70
2018-06-29T04:03:55.970Z,70
2018-06-29T04:04:55.962Z,70
2018-06-29T04:05:56.221Z,75
2018-06-29T04:06:55.955Z,75
2018-06-29T04:07:56.197Z,75
2018-06-29T04:08:56.194Z,75
2018-06-29T04:09:56.187Z,80
2018-06-29T04:10:55.933Z,80
2018-06-29T04:11:56.095Z,80
2018-06-29T04:12:56.398Z,85
2018-06-29T04:13:55.652Z,85
2018-06-29T04:14:55.654Z,85
2018-06-29T04:15:56.164Z,85
2018-06-29T04:16:55.890Z,90
2018-06-29T04:17:56.143Z,90
2018-06-29T04:18:56.141Z,90
2018-06-29T04:19:55.883Z,95
2018-06-29T04:20:55.878Z,95
2018-06-29T04:21:55.871Z,95
2018-06-29T04:22:56.123Z,95
2018-06-29T04:23:56.131Z,100
2018-06-29T04:24:55.853Z,100
2018-06-29T04:25:56.104Z,100
2018-06-29T04:26:56.108Z,105
2018-06-29T04:27:56.096Z,105
2018-06-29T04:28:56.091Z,105
2018-06-29T04:29:55.573Z,105
2018-06-29T04:30:56.092Z,105
2018-06-29T04:31:56.081Z,110
2018-06-29T04:32:55.836Z,110
2018-06-29T04:33:55.809Z,115
2018-06-29T04:34:56.062Z,115
2018-06-29T04:35:55.542Z,120
2018-06-29T04:36:56.055Z,120
2018-06-29T04:37:56.052Z,120
2018-06-29T04:38:55.787Z,120
2018-06-29T04:39:56.041Z,120
2018-06-29T04:40:56.030Z,125
2018-06-29T04:41:56.032Z,125
2018-06-29T04:42:56.028Z,125
2018-06-29T04:43:55.245Z,125
2018-06-29T04:44:55.759Z,130
2018-06-29T04:45:56.006Z,130
2018-06-29T04:46:56.010Z,130
2018-06-29T04:47:55.737Z,130
2018-06-29T04:48:55.747Z,130
2018-06-29T04:49:55.470Z,130
2018-06-29T04:50:55.724Z,135
2018-06-29T04:51:55.714Z,135
2018-06-29T04:52:55.979Z,135
2018-06-29T04:53:55.705Z,135
2018-06-29T04:54:55.699Z,140
2018-06-29T04:55:55.698Z,140
2018-06-29T04:56:55.953Z,140
2018-06-29T04:57:55.950Z,140
2018-06-29T04:58:55.686Z,140
2018-06-29T04:59:55.672Z,145
2018-06-29T05:00:56.097Z,145
2018-06-29T05:01:55.663Z,145
2018-06-29T05:02:55.397Z,150
2018-06-29T05:03:55.910Z,145
2018-06-29T05:04:55.649Z,145
2018-06-29T05:05:55.397Z,150
2018-06-29T05:06:55.632Z,150
2018-06-29T05:07:55.638Z,150
2018-06-29T05:08:55.363Z,155
2018-06-29T05:09:55.364Z,165
2018-06-29T05:10:55.878Z,175
2018-06-29T05:11:55.865Z,180
2018-06-29T05:12:55.605Z,190
2018-06-29T05:13:55.855Z,210
2018-06-29T05:14:55.852Z,245
2018-06-29T05:15:55.851Z,270
2018-06-29T05:16:55.592Z,290
2018-06-29T05:17:55.841Z,295
2018-06-29T05:18:55.575Z,285
2018-06-29T05:19:55.324Z,265
2018-06-29T05:20:55.316Z,245
2018-06-29T05:21:55.574Z,250
2018-06-29T05:22:55.559Z,265
2018-06-29T05:23:55.822Z,270
2018-06-29T05:24:55.808Z,255
2018-06-29T05:25:55.554Z,250
2018-06-29T05:26:55.546Z,250
2018-06-29T05:27:55.799Z,245
2018-06-29T05:28:55.280Z,240
2018-06-29T05:29:55.271Z,230
2018-06-29T05:30:55.526Z,205
2018-06-29T05:31:55.778Z,175
2018-06-29T05:32:55.774Z,165
2018-06-29T05:33:55.779Z,165
2018-06-29T05:34:55.511Z,165
2018-06-29T05:35:55.324Z,170
2018-06-29T05:36:55.758Z,170
2018-06-29T05:37:55.241Z,170
2018-06-29T05:38:55.758Z,170
2018-06-29T05:39:55.500Z,170
2018-06-29T05:40:55.742Z,175
2018-06-29T05:41:56.055Z,175
2018-06-29T05:42:55.687Z,175
2018-06-29T05:43:55.224Z,180
2018-06-29T05:44:55.481Z,180
2018-06-29T05:45:55.476Z,175
2018-06-29T05:46:55.879Z,175
2018-06-29T05:47:55.212Z,175
2018-06-29T05:48:55.467Z,175
2018-06-29T05:49:55.718Z,175
2018-06-29T05:50:55.457Z,175
2018-06-29T05:51:55.464Z,175
2018-06-29T05:52:55.495Z,175
2018-06-29T05:53:55.704Z,175
2018-06-29T05:54:55.446Z,175
2018-06-29T05:55:55.449Z,175
2018-06-29T05:56:55.695Z,175
2018-06-29T05:57:55.450Z,175
2018-06-29T05:58:55.689Z,175
2018-06-29T05:59:55.681Z,175
2018-06-29T06:00:55.429Z,175
2018-06-29T06:01:55.743Z,175
2018-06-29T06:02:55.157Z,175
2018-06-29T06:03:55.674Z,180
2018-06-29T06:04:55.981Z,180
2018-06-29T06:05:55.404Z,185
2018-06-29T06:06:55.401Z,185
2018-06-29T06:07:55.145Z,185
2018-06-29T06:08:55.138Z,190
2018-06-29T06:09:55.645Z,190
2018-06-29T06:10:55.657Z,190
2018-06-29T06:11:55.646Z,190
2018-06-29T06:12:55.385Z,190
2018-06-29T06:13:55.631Z,190
2018-06-29T06:14:55.377Z,195
2018-06-29T06:15:55.668Z,195
2018-06-29T06:16:54.852Z,195
2018-06-29T06:17:55.363Z,195
2018-06-29T06:18:55.621Z,195
2018-06-29T06:19:55.358Z,195
2018-06-29T06:20:55.615Z,195
2018-06-29T06:21:55.486Z,195
2018-06-29T06:22:55.347Z,195
2018-06-29T06:23:55.344Z,195
2018-06-29T06:24:55.602Z,195
2018-06-29T06:25:55.346Z,195
2018-06-29T06:26:55.599Z,195
2018-06-29T06:27:55.328Z,195
2018-06-29T06:28:55.335Z,195
2018-06-29T06:29:55.586Z,195
2018-06-29T06:30:55.587Z,195
2018-06-29T06:31:55.579Z,195
2018-06-29T06:32:55.062Z,195
2018-06-29T06:33:55.558Z,195
2018-06-29T06:34:55.572Z,195
2018-06-29T06:35:55.565Z,200
2018-06-29T06:36:55.566Z,200
2018-06-29T06:37:55.040Z,205
2018-06-29T06:38:55.296Z,215
2018-06-29T06:39:55.296Z,230
2018-06-29T06:40:55.292Z,290
2018-06-29T06:41:55.038Z,370
2018-06-29T06:42:55.547Z,400
2018-06-29T06:43:55.549Z,420
2018-06-29T06:44:55.535Z,425
2018-06-29T06:45:55.545Z,425
2018-06-29T06:46:55.698Z,430
2018-06-29T06:47:55.274Z,430
2018-06-29T06:48:55.529Z,430
2018-06-29T06:49:55.019Z,430
2018-06-29T06:50:55.274Z,430
2018-06-29T06:51:55.018Z,430
2018-06-29T06:52:55.530Z,430
2018-06-29T06:53:55.264Z,435
2018-06-29T06:54:55.534Z,440
2018-06-29T06:55:55.013Z,450
2018-06-29T06:56:55.010Z,465
2018-06-29T06:57:55.271Z,460
2018-06-29T06:58:55.013Z,465
2018-06-29T06:59:55.523Z,460
2018-06-29T07:00:55.530Z,460
2018-06-29T07:01:55.017Z,465
2018-06-29T07:02:55.282Z,470
2018-06-29T07:03:55.537Z,475
2018-06-29T07:04:55.554Z,480
2018-06-29T07:05:55.533Z,485
2018-06-29T07:06:55.284Z,485
2018-06-29T07:07:55.292Z,485
2018-06-29T07:08:55.290Z,490
2018-06-29T07:09:55.297Z,495
2018-06-29T07:10:55.295Z,495
2018-06-29T07:11:55.551Z,490
2018-06-29T07:12:55.747Z,485
2018-06-29T07:13:55.306Z,495
2018-06-29T07:14:55.316Z,490
2018-06-29T07:15:55.319Z,490
2018-06-29T07:16:55.071Z,490
2018-06-29T07:17:55.324Z,500
2018-06-29T07:18:55.327Z,500
2018-06-29T07:19:55.075Z,490
2018-06-29T07:20:55.611Z,490
2018-06-29T07:21:54.829Z,500
2018-06-29T07:22:55.349Z,505
2018-06-29T07:23:55.633Z,510
2018-06-29T07:24:55.358Z,510
2018-06-29T07:25:55.628Z,510
2018-06-29T07:26:55.622Z,510
2018-06-29T07:27:55.626Z,515
2018-06-29T07:28:55.373Z,520
2018-06-29T07:29:55.174Z,515
2018-06-29T07:30:55.392Z,515
2018-06-29T07:31:55.659Z,520
2018-06-29T07:32:55.662Z,530
2018-06-29T07:33:55.399Z,540
2018-06-29T07:34:55.416Z,540
2018-06-29T07:35:55.677Z,535
2018-06-29T07:36:55.162Z,540
2018-06-29T07:37:55.543Z,540
2018-06-29T07:38:55.179Z,530
2018-06-29T07:39:55.696Z,525
2018-06-29T07:40:55.186Z,535
2018-06-29T07:41:55.724Z,545
2018-06-29T07:42:55.200Z,550
2018-06-29T07:43:55.718Z,535
2018-06-29T07:44:55.728Z,525
2018-06-29T07:45:55.724Z,525
2018-06-29T07:46:55.835Z,515
2018-06-29T07:47:55.737Z,505
2018-06-29T07:48:55.752Z,500
2018-06-29T07:49:55.503Z,500
2018-06-29T07:50:55.559Z,510
2018-06-29T07:51:54.995Z,510
2018-06-29T07:52:56.075Z,505
2018-06-29T07:53:55.513Z,485
2018-06-29T07:54:55.527Z,460
2018-06-29T07:55:55.281Z,390
2018-06-29T07:56:55.558Z,315
2018-06-29T07:57:55.553Z,275
2018-06-29T07:58:55.732Z,260
2018-06-29T07:59:55.814Z,255
2018-06-29T08:00:55.311Z,250
2018-06-29T08:01:55.583Z,245
2018-06-29T08:02:55.458Z,245
2018-06-29T08:03:56.106Z,240
2018-06-29T08:04:55.337Z,240
2018-06-29T08:05:55.853Z,235
2018-06-29T08:06:55.608Z,235
2018-06-29T08:07:55.355Z,235
2018-06-29T08:08:55.355Z,235
2018-06-29T08:09:55.888Z,230
2018-06-29T08:10:55.887Z,230
2018-06-29T08:11:55.635Z,230
2018-06-29T08:12:55.643Z,230
2018-06-29T08:13:55.660Z,230
2018-06-29T08:14:55.907Z,225
2018-06-29T08:15:55.141Z,225
2018-06-29T08:16:56.218Z,225
2018-06-29T08:17:55.921Z,225
2018-06-29T08:18:55.931Z,225
2018-06-29T08:19:55.935Z,225
2018-06-29T08:20:55.927Z,225
2018-06-29T08:21:55.941Z,225
2018-06-29T08:22:55.701Z,225
2018-06-29T08:23:55.683Z,230
2018-06-29T08:24:55.953Z,225
2018-06-29T08:25:55.439Z,225
2018-06-29T08:26:55.442Z,225
2018-06-29T08:27:55.449Z,230
2018-06-29T08:28:55.710Z,240
2018-06-29T08:29:55.455Z,240
2018-06-29T08:30:55.715Z,230
2018-06-29T08:31:55.966Z,230
2018-06-29T08:32:55.714Z,225
2018-06-29T08:33:55.976Z,225
2018-06-29T08:34:55.461Z,230
2018-06-29T08:35:55.978Z,230
2018-06-29T08:36:55.989Z,230
2018-06-29T08:37:55.985Z,230
2018-06-29T08:38:56.045Z,230
2018-06-29T08:39:55.476Z,230
2018-06-29T08:40:55.994Z,230
2018-06-29T08:41:55.984Z,225
2018-06-29T08:42:55.992Z,225
2018-06-29T08:43:55.483Z,220
2018-06-29T08:44:55.740Z,220
2018-06-29T08:45:55.739Z,220
2018-06-29T08:46:56.421Z,220
2018-06-29T08:47:56.005Z,220
2018-06-29T08:48:55.489Z,220
2018-06-29T08:49:56.014Z,215
2018-06-29T08:50:56.010Z,215
2018-06-29T08:51:55.763Z,215
2018-06-29T08:52:55.756Z,215
2018-06-29T08:53:56.008Z,215
2018-06-29T08:54:56.070Z,215
2018-06-29T08:55:55.497Z,215
2018-06-29T08:56:55.512Z,215
2018-06-29T08:57:56.011Z,215
2018-06-29T08:58:56.043Z,215
2018-06-29T08:59:55.758Z,210
2018-06-29T09:00:55.758Z,210
2018-06-29T09:01:56.025Z,210
2018-06-29T09:02:56.022Z,210
2018-06-29T09:03:56.035Z,210
2018-06-29T09:04:56.139Z,205
2018-06-29T09:05:56.025Z,205
2018-06-29T09:06:56.032Z,205
2018-06-29T09:07:55.252Z,210
2018-06-29T09:08:55.792Z,210
2018-06-29T09:09:55.765Z,210
2018-06-29T09:10:56.162Z,210
2018-06-29T09:11:56.023Z,205
2018-06-29T09:12:55.768Z,205
2018-06-29T09:13:55.513Z,205
2018-06-29T09:14:55.781Z,205
2018-06-29T09:15:55.524Z,205
2018-06-29T09:16:55.513Z,210
2018-06-29T09:17:55.789Z,210
2018-06-29T09:18:55.537Z,210
2018-06-29T09:19:56.032Z,205
2018-06-29T09:20:55.515Z,205
2018-06-29T09:21:56.031Z,205
2018-06-29T09:22:55.777Z,205
2018-06-29T09:23:55.777Z,205
2018-06-29T09:24:56.039Z,205
2018-06-29T09:25:55.781Z,210
2018-06-29T09:26:55.523Z,210
2018-06-29T09:27:55.533Z,210
2018-06-29T09:28:55.779Z,205
2018-06-29T09:29:55.651Z,205
2018-06-29T09:30:55.783Z,205
2018-06-29T09:31:55.786Z,205
2018-06-29T09:32:55.530Z,205
2018-06-29T09:33:56.045Z,205
2018-06-29T09:34:56.057Z,205
2018-06-29T09:35:55.789Z,205
2018-06-29T09:36:55.791Z,200
2018-06-29T09:37:56.051Z,205
2018-06-29T09:38:55.789Z,205
2018-06-29T09:39:56.045Z,205
2018-06-29T09:40:55.789Z,205
2018-06-29T09:41:55.792Z,210
2018-06-29T09:42:55.802Z,205
2018-06-29T09:43:56.050Z,200
2018-06-29T09:44:55.800Z,205
2018-06-29T09:45:56.057Z,200
2018-06-29T09:46:56.060Z,205
2018-06-29T09:47:56.460Z,205
2018-06-29T09:48:56.055Z,205
2018-06-29T09:49:55.796Z,205
2018-06-29T09:50:55.803Z,200
2018-06-29T09:51:55.804Z,200
2018-06-29T09:52:56.060Z,200
2018-06-29T09:53:55.611Z,200
2018-06-29T09:54:56.085Z,195
2018-06-29T09:55:55.806Z,190
2018-06-29T09:56:55.547Z,190
2018-06-29T09:57:55.813Z,190
2018-06-29T09:58:56.084Z,190
2018-06-29T09:59:56.072Z,190
2018-06-29T10:01:03.027Z,195
2018-06-29T10:01:55.804Z,195
2018-06-29T10:02:56.062Z,195
2018-06-29T10:03:55.550Z,195
2018-06-29T10:04:56.071Z,195
2018-06-29T10:05:56.070Z,195
2018-06-29T10:06:56.064Z,195
2018-06-29T10:07:56.071Z,195
2018-06-29T10:08:55.815Z,195
2018-06-29T10:09:55.818Z,195
2018-06-29T10:10:55.557Z,195
2018-06-29T10:11:56.074Z,195
2018-06-29T10:12:56.103Z,200
2018-06-29T10:13:55.561Z,200
2018-06-29T10:14:56.097Z,205
2018-06-29T10:15:55.564Z,205
2018-06-29T10:16:55.821Z,195
2018-06-29T10:17:55.831Z,190
2018-06-29T10:18:56.105Z,190
2018-06-29T10:19:56.351Z,195
2018-06-29T10:20:56.085Z,195
2018-06-29T10:21:55.827Z,195
2018-06-29T10:22:56.095Z,185
2018-06-29T10:23:55.570Z,185
2018-06-29T10:24:56.093Z,185
2018-06-29T10:25:55.841Z,190
2018-06-29T10:26:56.088Z,190
2018-06-29T10:27:55.883Z,195
2018-06-29T10:28:56.095Z,195
2018-06-29T10:29:56.096Z,205
2018-06-29T10:30:56.165Z,190
2018-06-29T10:31:56.095Z,190
2018-06-29T10:32:56.103Z,190
2018-06-29T10:33:56.103Z,195
2018-06-29T10:34:55.851Z,210
2018-06-29T10:35:55.863Z,215
2018-06-29T10:36:55.354Z,210
2018-06-29T10:37:56.109Z,195
2018-06-29T10:38:56.366Z,195
2018-06-29T10:39:56.103Z,200
2018-06-29T10:40:55.595Z,190
2018-06-29T10:41:56.118Z,200
2018-06-29T10:42:56.104Z,190
2018-06-29T10:43:56.113Z,190
2018-06-29T10:44:56.263Z,190
2018-06-29T10:45:55.856Z,195
2018-06-29T10:46:55.862Z,190
2018-06-29T10:47:55.862Z,185
2018-06-29T10:48:55.605Z,185
2018-06-29T10:49:55.612Z,185
2018-06-29T10:50:55.620Z,185
2018-06-29T10:51:55.869Z,185
2018-06-29T10:52:56.181Z,190
2018-06-29T10:53:55.871Z,190
2018-06-29T10:54:56.127Z,190
2018-06-29T10:55:55.614Z,190
2018-06-29T10:56:55.871Z,190
2018-06-29T10:57:56.128Z,185
2018-06-29T10:58:55.621Z,185
2018-06-29T10:59:55.365Z,185
2018-06-29T11:00:55.878Z,185
2018-06-29T11:01:56.139Z,180
2018-06-29T11:02:55.885Z,185
2018-06-29T11:03:55.891Z,185
2018-06-29T11:04:55.888Z,185
2018-06-29T11:05:56.149Z,185
2018-06-29T11:06:55.899Z,185
2018-06-29T11:07:55.889Z,185
2018-06-29T11:08:55.893Z,185
2018-06-29T11:09:55.638Z,185
2018-06-29T11:10:55.941Z,195
2018-06-29T11:11:55.893Z,195
2018-06-29T11:12:55.904Z,185
2018-06-29T11:13:55.909Z,185
2018-06-29T11:14:55.657Z,185
2018-06-29T11:15:56.160Z,185
2018-06-29T11:16:56.176Z,185
2018-06-29T11:17:55.909Z,190
2018-06-29T11:18:55.649Z,190
2018-06-29T11:19:55.655Z,190
2018-06-29T11:20:56.168Z,185
2018-06-29T11:21:55.655Z,190
2018-06-29T11:22:56.172Z,190
2018-06-29T11:23:55.921Z,190
2018-06-29T11:24:55.959Z,195
2018-06-29T11:25:55.399Z,190
2018-06-29T11:26:56.181Z,195
2018-06-29T11:27:56.185Z,195
2018-06-29T11:28:56.184Z,190
2018-06-29T11:29:55.923Z,190
2018-06-29T11:30:56.186Z,210
2018-06-29T11:31:55.937Z,250
2018-06-29T11:32:56.184Z,280
2018-06-29T11:33:55.929Z,295
2018-06-29T11:34:55.675Z,260
2018-06-29T11:35:55.932Z,215
2018-06-29T11:36:56.523Z,185
2018-06-29T11:37:56.200Z,180
2018-06-29T11:38:56.206Z,185
2018-06-29T11:39:55.940Z,180
2018-06-29T11:40:56.195Z,180
2018-06-29T11:41:55.948Z,180
2018-06-29T11:42:55.959Z,185
2018-06-29T11:43:55.954Z,185
2018-06-29T11:44:55.703Z,190
2018-06-29T11:45:56.214Z,200
2018-06-29T11:46:56.239Z,240
2018-06-29T11:47:55.956Z,285
2018-06-29T11:48:56.301Z,275
2018-06-29T11:49:56.225Z,235
2018-06-29T11:50:56.009Z,175
2018-06-29T11:51:55.978Z,150
2018-06-29T11:52:55.964Z,155
2018-06-29T11:53:55.456Z,185
2018-06-29T11:54:55.995Z,175
2018-06-29T11:55:55.717Z,180
2018-06-29T11:56:55.977Z,180
2018-06-29T11:57:55.979Z,180
2018-06-29T11:58:55.976Z,180
2018-06-29T11:59:55.972Z,185
2018-06-29T12:00:55.472Z,190
2018-06-29T12:01:55.981Z,200
2018-06-29T12:02:55.729Z,200
2018-06-29T12:03:55.474Z,205
2018-06-29T12:04:55.989Z,205
2018-06-29T12:05:55.727Z,205
2018-06-29T12:06:56.268Z,190
2018-06-29T12:07:56.593Z,190
2018-06-29T12:08:56.001Z,185
2018-06-29T12:09:56.248Z,185
2018-06-29T12:10:56.265Z,180
2018-06-29T12:11:56.014Z,175
2018-06-29T12:12:56.008Z,185
2018-06-29T12:13:56.275Z,185
2018-06-29T12:14:56.169Z,180
2018-06-29T12:15:56.004Z,175
2018-06-29T12:16:56.272Z,175
2018-06-29T12:17:55.753Z,175
2018-06-29T12:18:55.754Z,175
2018-06-29T12:19:56.275Z,175
2018-06-29T12:20:56.098Z,175
2018-06-29T12:21:56.286Z,175
2018-06-29T12:22:55.765Z,175
2018-06-29T12:23:56.301Z,175
2018-06-29T12:24:56.025Z,175
2018-06-29T12:25:56.284Z,175
2018-06-29T12:26:56.054Z,175
2018-06-29T12:27:56.253Z,175
2018-06-29T12:28:56.287Z,175
2018-06-29T12:29:56.334Z,175
2018-06-29T12:30:55.783Z,175
2018-06-29T12:31:56.045Z,170
2018-06-29T12:32:56.039Z,170
2018-06-29T12:33:56.301Z,170
2018-06-29T12:34:56.048Z,170
2018-06-29T12:35:56.048Z,170
2018-06-29T12:36:56.311Z,170
2018-06-29T12:37:56.132Z,175
2018-06-29T12:38:56.071Z,175
2018-06-29T12:39:56.067Z,175
2018-06-29T12:40:56.068Z,180
2018-06-29T12:41:56.079Z,180
2018-06-29T12:42:56.323Z,175
2018-06-29T12:43:56.328Z,175
2018-06-29T12:44:56.328Z,170
2018-06-29T12:45:56.081Z,170
2018-06-29T12:46:56.345Z,170
2018-06-29T12:47:55.881Z,170
2018-06-29T12:48:55.825Z,170
2018-06-29T12:49:56.082Z,170
2018-06-29T12:50:56.086Z,170
2018-06-29T12:51:55.840Z,170
2018-06-29T12:52:56.348Z,170
2018-06-29T12:53:56.088Z,170
2018-06-29T12:54:56.090Z,170
2018-06-29T12:55:56.557Z,170
2018-06-29T12:56:55.843Z,170
2018-06-29T12:57:56.731Z,170
2018-06-29T12:58:55.853Z,165
2018-06-29T12:59:56.813Z,165
2018-06-29T13:00:56.366Z,165
2018-06-29T13:01:56.114Z,165
2018-06-29T13:03:28.298Z,165
2018-06-29T13:04:27.773Z,165
2018-06-29T13:05:28.925Z,165
2018-06-29T13:06:28.034Z,165
2018-06-29T13:07:28.296Z,165
2018-06-29T13:08:27.800Z,165
2018-06-29T13:09:28.042Z,165
2018-06-29T13:10:28.492Z,170
2018-06-29T13:11:28.055Z,170
2018-06-29T13:12:28.412Z,170
2018-06-29T13:13:28.058Z,170
2018-06-29T13:14:27.797Z,165
2018-06-29T13:15:28.321Z,165
2018-06-29T13:16:28.068Z,165
2018-06-29T13:17:27.852Z,165
2018-06-29T13:18:28.071Z,165
2018-06-29T13:19:27.833Z,165
2018-06-29T13:20:28.075Z,165
2018-06-29T13:21:27.813Z,165
2018-06-29T13:22:28.332Z,165
2018-06-29T13:23:28.075Z,170
2018-06-29T13:24:28.082Z,170
2018-06-29T13:25:28.442Z,170
2018-06-29T13:26:28.087Z,170
2018-06-29T13:27:28.350Z,170
2018-06-29T13:28:28.040Z,170
2018-06-29T13:29:28.359Z,170
2018-06-29T13:30:28.356Z,170
2018-06-29T13:31:28.109Z,170
2018-06-29T13:32:28.103Z,170
2018-06-29T13:33:28.362Z,170
2018-06-29T13:34:27.853Z,170
2018-06-29T13:35:28.119Z,165
2018-06-29T13:36:28.124Z,170
2018-06-29T13:37:28.112Z,170
2018-06-29T13:38:28.132Z,175
2018-06-29T13:39:28.402Z,175
2018-06-29T13:40:28.381Z,175
2018-06-29T13:41:27.919Z,175
2018-06-29T13:42:28.393Z,175
2018-06-29T13:43:28.392Z,175
2018-06-29T13:44:28.397Z,180
2018-06-29T13:45:28.400Z,180
2018-06-29T13:46:28.397Z,185
2018-06-29T13:47:28.398Z,190
2018-06-29T13:48:28.400Z,190
2018-06-29T13:49:28.415Z,190
2018-06-29T13:50:28.410Z,195
2018-06-29T13:51:27.889Z,195
2018-06-29T13:52:28.163Z,200
2018-06-29T13:53:27.906Z,200
2018-06-29T13:54:27.912Z,205
2018-06-29T13:55:27.908Z,205
2018-06-29T13:56:28.427Z,205
2018-06-29T13:57:28.172Z,205
2018-06-29T13:58:28.177Z,210
2018-06-29T13:59:28.432Z,215
2018-06-29T14:00:28.178Z,215
2018-06-29T14:01:28.444Z,220
2018-06-29T14:02:28.362Z,225