createdAt,value
2023-04-14T00:01:18.130Z,42.88
2023-04-14T00:03:46.987Z,41.28
2023-04-14T00:06:15.865Z,37.50
2023-04-14T00:08:44.420Z,39.55
2023-04-14T00:11:13.143Z,39.58
2023-04-14T00:13:41.543Z,44.35
2023-04-14T00:16:12.741Z,45.65
2023-04-14T00:18:41.468Z,42.80
2023-04-14T00:21:09.996Z,45.55
2023-04-14T00:23:40.814Z,37.58
2023-04-14T00:26:09.406Z,38.77
2023-04-14T00:28:38.953Z,40.00
2023-04-14T00:31:08.464Z,42.03
2023-04-14T00:33:36.658Z,42.60
2023-04-14T00:36:05.786Z,44.15
2023-04-14T00:38:34.014Z,42.25
2023-04-14T00:41:03.394Z,40.97
2023-04-14T00:43:31.749Z,42.42
2023-04-14T00:46:00.871Z,40.55
2023-04-14T00:48:29.802Z,39.85
2023-04-14T00:50:59.381Z,39.50
2023-04-14T00:53:28.066Z,41.50
2023-04-14T00:55:56.963Z,39.80
2023-04-14T00:58:25.760Z,41.88
2023-04-14T01:00:55.862Z,37.33
2023-04-14T01:03:26.997Z,37.45
2023-04-14T01:05:56.525Z,38.50
2023-04-14T01:08:25.970Z,36.67
2023-04-14T01:11:31.593Z,38.33
2023-04-14T01:14:11.909Z,36.42
2023-04-14T01:16:45.555Z,37.53
2023-04-14T01:19:41.435Z,41.63
2023-04-14T01:22:18.857Z,37.70
2023-04-14T01:25:06.338Z,39.58
2023-04-14T01:27:49.847Z,37.17
2023-04-14T01:30:42.480Z,34.72
2023-04-14T01:33:16.990Z,34.53
2023-04-14T01:35:53.472Z,35.53
2023-04-14T01:38:38.118Z,34.53
2023-04-14T01:41:09.329Z,33.63
2023-04-14T01:43:42.865Z,34.45
2023-04-14T01:46:14.600Z,34.88
2023-04-14T01:48:44.216Z,33.63
2023-04-14T01:51:14.078Z,34.95
2023-04-14T01:53:45.823Z,33.28
2023-04-14T01:56:17.416Z,34.58
2023-04-14T01:58:48.580Z,34.33
2023-04-14T02:01:18.085Z,31.85
2023-04-14T02:03:49.533Z,36.28
2023-04-14T02:06:20.087Z,33.23
2023-04-14T02:08:49.236Z,35.25
2023-04-14T02:11:19.383Z,35.72
2023-04-14T02:13:49.756Z,35.33
2023-04-14T02:16:18.871Z,35.78
2023-04-14T02:18:49.482Z,37.85
2023-04-14T02:21:20.815Z,32.42
2023-04-14T02:23:49.498Z,35.95
2023-04-14T02:26:23.485Z,35.47
2023-04-14T02:29:13.862Z,36.80
2023-04-14T02:32:01.071Z,35.53
2023-04-14T02:34:38.417Z,34.83
2023-04-14T02:37:18.320Z,36.90
2023-04-14T02:39:57.001Z,34.10
2023-04-14T02:42:28.743Z,35.95
2023-04-14T02:45:03.639Z,34.95
2023-04-14T02:47:37.324Z,33.65
2023-04-14T02:50:10.111Z,34.38
2023-04-14T02:52:41.046Z,34.67
2023-04-14T02:55:12.054Z,35.20
2023-04-14T02:57:41.117Z,33.38
2023-04-14T03:00:13.199Z,33.40
2023-04-14T03:02:47.689Z,35.80
2023-04-14T03:05:17.064Z,32.72
2023-04-14T03:07:55.295Z,34.75
2023-04-14T03:10:25.668Z,34.20
2023-04-14T03:12:56.290Z,33.35
2023-04-14T03:15:27.217Z,33.65
2023-04-14T03:17:57.767Z,31.70
2023-04-14T03:20:29.164Z,34.45
2023-04-14T03:23:05.478Z,35.30
2023-04-14T03:25:42.050Z,30.25
2023-04-14T03:28:20.021Z,31.60
2023-04-14T03:30:54.293Z,32.83
2023-04-14T03:33:28.372Z,32.15
2023-04-14T03:36:00.723Z,32.20
2023-04-14T03:38:33.380Z,32.53
2023-04-14T03:41:07.580Z,32.80
2023-04-14T03:43:36.403Z,32.80
2023-04-14T03:46:11.309Z,35.13
2023-04-14T03:48:44.323Z,36.65
2023-04-14T03:51:17.512Z,35.97
2023-04-14T03:53:48.357Z,33.97
2023-04-14T03:56:20.247Z,35.22
2023-04-14T03:58:51.673Z,35.55
2023-04-14T04:01:25.942Z,42.53
2023-04-14T04:03:56.266Z,36.83
2023-04-14T04:06:26.847Z,36.30
2023-04-14T04:11:52.673Z,32.22
2023-04-14T04:14:23.351Z,33.65
2023-04-14T04:16:55.193Z,34.25
2023-04-14T04:19:25.430Z,39.55
2023-04-14T04:21:57.682Z,48.33
2023-04-14T04:24:28.941Z,45.03
2023-04-14T04:26:59.624Z,49.85
2023-04-14T04:29:28.824Z,40.50
2023-04-14T04:31:57.798Z,38.83
2023-04-14T04:34:29.091Z,35.90
2023-04-14T04:37:01.753Z,40.90
2023-04-14T04:39:31.136Z,41.15
2023-04-14T04:42:08.158Z,44.08
2023-04-14T04:44:36.752Z,42.42
2023-04-14T04:47:06.620Z,43.22
2023-04-14T04:49:34.971Z,43.40
2023-04-14T04:52:11.179Z,41.03
2023-04-14T04:54:39.464Z,35.42
2023-04-14T04:57:08.109Z,34.63
2023-04-14T04:59:38.041Z,36.55
2023-04-14T05:02:08.197Z,38.35
2023-04-14T05:04:36.746Z,33.97
2023-04-14T05:07:05.524Z,33.78
2023-04-14T05:09:33.701Z,36.75
2023-04-14T05:12:02.556Z,39.25
2023-04-14T05:14:31.036Z,34.63
2023-04-14T05:17:00.219Z,28.83
2023-04-14T05:19:28.591Z,31.63
2023-04-14T05:21:57.636Z,30.42
2023-04-14T05:24:26.157Z,31.67
2023-04-14T05:27:12.422Z,38.22
2023-04-14T05:29:43.088Z,32.55
2023-04-14T05:32:13.165Z,31.88
2023-04-14T05:34:42.083Z,31.25
2023-04-14T05:37:10.962Z,31.95
2023-04-14T05:39:39.217Z,29.73
2023-04-14T05:42:07.939Z,31.60
2023-04-14T05:44:36.654Z,34.28
2023-04-14T05:47:05.990Z,30.48
2023-04-14T05:49:34.576Z,38.00
2023-04-14T05:52:03.338Z,29.40
2023-04-14T05:54:31.599Z,35.53
2023-04-14T05:57:01.064Z,26.90
2023-04-14T05:59:29.616Z,25.95
2023-04-14T06:01:58.232Z,29.42
2023-04-14T06:04:26.636Z,30.67
2023-04-14T06:06:55.275Z,27.30
2023-04-14T06:09:23.756Z,25.80
2023-04-14T06:11:52.285Z,26.15
2023-04-14T06:14:20.675Z,33.13
2023-04-14T06:16:51.048Z,33.58
2023-04-14T06:19:19.528Z,26.95
2023-04-14T06:21:48.191Z,30.88
2023-04-14T06:24:16.466Z,30.85
2023-04-14T06:26:45.707Z,28.63
2023-04-14T06:29:14.415Z,30.50
2023-04-14T06:31:43.623Z,28.83
2023-04-14T06:34:12.315Z,32.13
2023-04-14T06:36:41.278Z,23.80
2023-04-14T06:42:29.048Z,17.95
2023-04-14T06:44:58.401Z,21.70
2023-04-14T06:47:27.140Z,23.15
2023-04-14T06:49:55.395Z,19.95
2023-04-14T06:52:24.080Z,19.38
2023-04-14T06:54:52.476Z,18.80
2023-04-14T06:57:21.186Z,20.27
2023-04-14T06:59:49.576Z,19.95
2023-04-14T07:02:18.273Z,18.33
2023-04-14T07:04:46.936Z,19.80
2023-04-14T07:07:15.558Z,19.95
2023-04-14T07:09:44.299Z,17.13
2023-04-14T07:12:17.399Z,19.73
2023-04-14T07:14:52.096Z,17.13
2023-04-14T07:17:21.069Z,19.65
2023-04-14T07:19:49.634Z,19.92
2023-04-14T07:22:18.218Z,18.67
2023-04-14T07:24:46.727Z,18.77
2023-04-14T07:27:16.017Z,24.88
2023-04-14T07:29:44.378Z,19.33
2023-04-14T07:32:13.558Z,18.35
2023-04-14T07:34:44.061Z,21.48
2023-04-14T07:37:12.978Z,19.73
2023-04-14T07:39:41.691Z,19.52
2023-04-14T07:42:10.303Z,20.73
2023-04-14T07:44:38.664Z,25.40
2023-04-14T07:47:07.385Z,18.92
2023-04-14T07:49:36.785Z,23.27
2023-04-14T07:52:06.072Z,21.60
2023-04-14T07:54:34.913Z,18.33
2023-04-14T07:57:03.601Z,18.77
2023-04-14T07:59:32.088Z,20.85
2023-04-14T08:02:00.942Z,19.27
2023-04-14T08:04:29.233Z,15.95
2023-04-14T08:06:58.084Z,18.33
2023-04-14T08:09:26.503Z,17.48
2023-04-14T08:11:56.991Z,16.63
2023-04-14T08:14:25.603Z,16.25
2023-04-14T08:16:54.272Z,16.00
2023-04-14T08:19:22.576Z,14.85
2023-04-14T08:21:52.310Z,15.60
2023-04-14T08:24:20.730Z,19.27
2023-04-14T08:26:49.335Z,16.13
2023-04-14T08:29:17.531Z,18.98
2023-04-14T08:31:46.576Z,14.98
2023-04-14T08:34:15.715Z,18.80
2023-04-14T08:36:52.437Z,15.93
2023-04-14T08:39:21.322Z,15.00
2023-04-14T08:41:52.816Z,14.10
2023-04-14T08:44:22.168Z,14.25
2023-04-14T08:46:55.938Z,14.68
2023-04-14T08:49:42.831Z,12.57
2023-04-14T08:52:12.703Z,16.67
2023-04-14T08:54:42.151Z,15.20
2023-04-14T08:57:12.674Z,18.85
2023-04-14T08:59:42.068Z,17.38
2023-04-14T09:02:12.027Z,12.55
2023-04-14T09:04:41.400Z,12.65
2023-04-14T09:07:10.553Z,16.25
2023-04-14T09:09:39.238Z,12.05
2023-04-14T09:12:08.568Z,11.57
2023-04-14T09:14:37.732Z,11.73
2023-04-14T09:17:06.564Z,16.75
2023-04-14T09:19:35.582Z,14.25
2023-04-14T09:22:04.172Z,12.55
2023-04-14T09:24:34.574Z,14.25
2023-04-14T09:27:05.518Z,10.48
2023-04-14T09:29:34.215Z,10.13
2023-04-14T09:32:04.839Z,14.27
2023-04-14T09:34:33.474Z,11.05
2023-04-14T09:37:07.484Z,11.50
2023-04-14T09:39:47.264Z,17.15
2023-04-14T09:42:17.407Z,9.90
2023-04-14T09:45:05.432Z,12.60
2023-04-14T09:47:34.175Z,11.95
2023-04-14T09:50:04.647Z,10.48
2023-04-14T09:52:41.356Z,10.10
2023-04-14T09:55:14.571Z,14.30
2023-04-14T09:57:44.741Z,11.73
2023-04-14T10:00:16.188Z,10.60
2023-04-14T10:02:56.567Z,11.43
2023-04-14T10:05:32.053Z,19.13
2023-04-14T10:08:06.689Z,11.60
2023-04-14T10:10:35.019Z,10.40
2023-04-14T10:13:03.645Z,13.88
2023-04-14T10:15:32.394Z,10.82
2023-04-14T10:18:02.038Z,13.57
2023-04-14T10:20:31.377Z,16.10
2023-04-14T10:23:00.822Z,9.77
2023-04-14T10:25:31.244Z,9.82
2023-04-14T10:28:00.407Z,9.73
2023-04-14T10:30:29.051Z,12.85
2023-04-14T10:32:58.054Z,9.85
2023-04-14T10:35:27.531Z,9.63
2023-04-14T10:37:56.044Z,11.65
2023-04-14T10:40:24.318Z,13.15
2023-04-14T10:42:54.653Z,9.65
2023-04-14T10:45:23.472Z,11.88
2023-04-14T10:47:52.468Z,9.25
2023-04-14T10:50:25.078Z,9.25
2023-04-14T10:52:59.023Z,10.25
2023-04-14T10:55:28.826Z,8.52
2023-04-14T10:58:06.654Z,10.82
2023-04-14T11:00:39.303Z,10.05
2023-04-14T11:03:12.570Z,8.45
2023-04-14T11:05:44.667Z,8.57
2023-04-14T11:08:34.995Z,8.25
2023-04-14T11:11:05.313Z,7.78
2023-04-14T11:13:35.619Z,11.75
2023-04-14T11:16:05.653Z,11.45
2023-04-14T11:18:38.711Z,22.58
2023-04-14T11:21:14.593Z,8.55
2023-04-14T11:23:43.620Z,11.85
2023-04-14T11:26:14.155Z,10.35
2023-04-14T11:28:45.178Z,11.98
2023-04-14T11:31:15.815Z,11.50
2023-04-14T11:34:02.832Z,14.70
2023-04-14T11:36:32.798Z,12.15
2023-04-14T11:39:02.360Z,14.65
2023-04-14T11:41:30.880Z,10.63
2023-04-14T11:43:59.802Z,15.77
2023-04-14T11:46:28.404Z,15.55
2023-04-14T11:48:58.163Z,25.15
2023-04-14T11:51:30.675Z,15.43
2023-04-14T11:54:03.502Z,14.68
2023-04-14T11:56:32.525Z,9.32
2023-04-14T11:59:03.140Z,8.63
2023-04-14T12:01:32.273Z,9.35
2023-04-14T12:04:01.355Z,18.00
2023-04-14T12:06:36.056Z,8.02
2023-04-14T12:09:09.513Z,9.68
2023-04-14T12:11:38.007Z,12.95
2023-04-14T12:14:07.020Z,14.52
2023-04-14T12:16:35.787Z,21.63
2023-04-14T12:19:04.674Z,8.65
2023-04-14T12:21:33.555Z,13.55
2023-04-14T12:24:02.643Z,10.18
2023-04-14T12:26:31.067Z,7.50
2023-04-14T12:29:00.239Z,8.25
2023-04-14T12:31:32.183Z,11.20
2023-04-14T12:34:02.150Z,7.95
2023-04-14T12:36:47.787Z,34.28
2023-04-14T12:39:18.063Z,16.50
2023-04-14T12:41:47.145Z,8.40
2023-04-14T12:44:24.669Z,8.38
2023-04-14T12:46:53.880Z,12.63
2023-04-14T12:49:34.294Z,9.85
2023-04-14T12:52:08.292Z,8.90
2023-04-14T12:54:51.778Z,8.65
2023-04-14T12:57:23.160Z,45.97
2023-04-14T12:59:52.411Z,8.98
2023-04-14T13:02:21.721Z,8.57
2023-04-14T13:04:50.666Z,9.32
2023-04-14T13:07:19.018Z,8.50
2023-04-14T13:09:48.008Z,8.30
2023-04-14T13:12:16.339Z,8.98
2023-04-14T13:14:45.096Z,10.48
2023-04-14T13:17:13.539Z,14.93
2023-04-14T13:19:51.469Z,23.35
2023-04-14T13:22:21.846Z,12.02
2023-04-14T13:24:50.856Z,11.95
2023-04-14T13:27:20.432Z,9.02
2023-04-14T13:29:48.946Z,12.43
2023-04-14T13:32:17.470Z,13.93
2023-04-14T13:34:46.741Z,12.95
2023-04-14T13:37:15.039Z,17.00
2023-04-14T13:39:51.498Z,8.70
2023-04-14T13:42:19.718Z,17.60
2023-04-14T13:45:13.471Z,13.63
2023-04-14T13:47:42.588Z,10.80
2023-04-14T13:50:12.269Z,12.38
2023-04-14T13:52:41.280Z,20.23
2023-04-14T13:55:10.101Z,9.32
2023-04-14T13:57:38.737Z,8.57
2023-04-14T14:00:24.028Z,16.88
2023-04-14T14:03:17.869Z,12.48
2023-04-14T14:05:46.742Z,9.88
2023-04-14T14:08:16.044Z,11.25
2023-04-14T14:10:45.081Z,11.15
2023-04-14T14:13:14.048Z,8.55
2023-04-14T14:15:43.501Z,11.57
2023-04-14T14:18:11.806Z,10.40
2023-04-14T14:20:40.405Z,17.30
2023-04-14T14:23:08.802Z,11.85
2023-04-14T14:25:37.436Z,27.95
2023-04-14T14:28:06.414Z,44.97
2023-04-14T14:30:38.952Z,23.42
2023-04-14T14:33:07.536Z,13.38
2023-04-14T14:35:36.068Z,30.40
2023-04-14T14:38:04.668Z,12.27
2023-04-14T14:40:33.365Z,8.95
2023-04-14T14:43:01.794Z,14.27
2023-04-14T14:45:32.956Z,10.25
2023-04-14T14:48:01.798Z,26.45
2023-04-14T14:50:30.571Z,15.32
2023-04-14T14:52:58.855Z,11.35
2023-04-14T14:55:27.443Z,10.63
2023-04-14T14:57:55.770Z,9.07
2023-04-14T15:00:25.138Z,8.90
2023-04-14T15:02:53.616Z,26.67
2023-04-14T15:05:22.453Z,7.45
2023-04-14T15:07:51.462Z,6.35
2023-04-14T15:10:20.188Z,8.38
2023-04-14T15:12:48.526Z,22.98
2023-04-14T15:15:19.900Z,7.65
2023-04-14T15:17:48.661Z,18.95
2023-04-14T15:20:17.726Z,12.38
2023-04-14T15:22:46.011Z,8.05
2023-04-14T15:25:14.727Z,20.02
2023-04-14T15:27:43.360Z,8.05
2023-04-14T15:30:12.258Z,50.95
2023-04-14T15:32:40.725Z,15.05
2023-04-14T15:35:09.914Z,49.55
2023-04-14T15:37:38.138Z,18.10
2023-04-14T15:40:09.696Z,20.15
2023-04-14T15:42:38.289Z,8.27
2023-04-14T15:45:07.534Z,8.35
2023-04-14T15:47:36.008Z,31.92
2023-04-14T15:50:09.783Z,10.88
2023-04-14T15:52:40.094Z,15.20
2023-04-14T15:55:10.828Z,81.65
2023-04-14T15:57:39.224Z,39.17
2023-04-14T16:00:08.799Z,12.20
2023-04-14T16:02:46.307Z,7.53
2023-04-14T16:05:15.605Z,7.95
2023-04-14T16:07:45.714Z,8.55
2023-04-14T16:10:14.769Z,12.17
2023-04-14T16:12:43.697Z,7.82
2023-04-14T16:15:12.681Z,14.02
2023-04-14T16:17:42.407Z,9.70
2023-04-14T16:20:12.943Z,11.10
2023-04-14T16:22:41.576Z,8.73
2023-04-14T16:25:10.788Z,13.98
2023-04-14T16:27:39.200Z,10.30
2023-04-14T16:30:09.036Z,7.95
2023-04-14T16:32:37.563Z,14.13
2023-04-14T16:35:06.683Z,8.85
2023-04-14T16:37:35.093Z,7.32
2023-04-14T16:40:03.897Z,8.13
2023-04-14T16:42:32.267Z,7.07
2023-04-14T16:45:01.186Z,8.13
2023-04-14T16:47:33.407Z,5.68
2023-04-14T16:50:02.547Z,10.55
2023-04-14T16:52:31.148Z,6.57
2023-04-14T16:55:01.029Z,7.55
2023-04-14T16:57:29.761Z,8.00
2023-04-14T16:59:58.600Z,8.63
2023-04-14T17:02:26.942Z,4.60
2023-04-14T17:04:58.441Z,6.20
2023-04-14T17:07:52.519Z,13.63
2023-04-14T17:10:46.726Z,10.18
2023-04-14T17:13:15.435Z,20.48
2023-04-14T17:15:44.660Z,9.52
2023-04-14T17:18:13.441Z,33.92
2023-04-14T17:20:42.732Z,14.65
2023-04-14T17:23:11.329Z,10.77
2023-04-14T17:25:40.302Z,11.57
2023-04-14T17:28:09.017Z,13.50
2023-04-14T17:30:37.882Z,8.32
2023-04-14T17:33:07.881Z,10.60
2023-04-14T17:35:37.663Z,10.00
2023-04-14T17:38:10.820Z,10.25
2023-04-14T17:40:39.913Z,14.43
2023-04-14T17:43:08.489Z,17.48
2023-04-14T17:45:39.991Z,14.57
2023-04-14T17:48:09.512Z,15.88
2023-04-14T17:50:38.376Z,22.92
2023-04-14T17:53:07.047Z,14.65
2023-04-14T17:55:37.820Z,11.48
2023-04-14T17:58:06.253Z,14.35
2023-04-14T18:00:35.844Z,23.88
2023-04-14T18:03:04.727Z,13.05
2023-04-14T18:05:33.652Z,17.60
2023-04-14T18:08:01.863Z,14.02
2023-04-14T18:10:30.452Z,13.07
2023-04-14T18:12:58.620Z,21.83
2023-04-14T18:15:27.179Z,17.40
2023-04-14T18:17:55.920Z,14.40
2023-04-14T18:20:27.373Z,16.23
2023-04-14T18:22:57.830Z,19.20
2023-04-14T18:26:26.387Z,17.10
2023-04-14T18:28:18.038Z,19.10
2023-04-14T18:30:54.045Z,15.75
2023-04-14T18:33:22.755Z,15.25
2023-04-14T18:35:53.211Z,17.20
2023-04-14T18:38:22.138Z,19.02
2023-04-14T18:40:51.258Z,22.40
2023-04-14T18:43:19.602Z,20.85
2023-04-14T18:45:49.435Z,24.05
2023-04-14T18:48:18.725Z,19.08
2023-04-14T18:50:47.735Z,19.25
2023-04-14T18:53:16.239Z,27.35
2023-04-14T18:55:45.872Z,22.85
2023-04-14T18:58:15.063Z,21.02
2023-04-14T19:00:45.229Z,25.33
2023-04-14T19:03:14.303Z,14.90
2023-04-14T19:05:43.168Z,18.83
2023-04-14T19:08:11.703Z,18.60
2023-04-14T19:10:40.845Z,14.32
2023-04-14T19:13:11.317Z,19.38
2023-04-14T19:15:39.926Z,21.27
2023-04-14T19:18:09.273Z,17.25
2023-04-14T19:20:38.215Z,15.65
2023-04-14T19:23:32.079Z,16.75
2023-04-14T19:26:01.564Z,17.77
2023-04-14T19:28:29.934Z,17.02
2023-04-14T19:30:58.989Z,16.73
2023-04-14T19:33:27.602Z,16.30
2023-04-14T19:36:00.219Z,16.83
2023-04-14T19:38:28.736Z,22.05
2023-04-14T19:40:57.232Z,13.43
2023-04-14T20:12:18.571Z,16.90
2023-04-14T20:24:36.045Z,18.08
2023-04-14T20:27:09.138Z,18.95
2023-04-14T20:30:30.928Z,14.73
2023-04-14T20:33:04.329Z,17.95
2023-04-14T20:40:18.836Z,21.48
2023-04-14T20:52:30.374Z,22.45
2023-04-14T20:55:51.335Z,25.88
2023-04-14T20:58:19.939Z,31.67
2023-04-14T21:00:52.509Z,21.02
2023-04-14T21:03:21.832Z,15.60
2023-04-14T21:07:05.766Z,18.63
2023-04-14T21:09:55.114Z,18.50
2023-04-14T21:15:42.101Z,17.10
2023-04-14T21:24:09.332Z,18.38
2023-04-14T21:30:47.776Z,17.20
2023-04-14T21:33:18.501Z,17.17
2023-04-14T21:35:48.467Z,16.13
2023-04-14T21:38:19.871Z,17.52
2023-04-14T21:40:48.686Z,18.20
2023-04-14T21:43:17.532Z,17.90
2023-04-14T21:45:46.478Z,18.05
2023-04-14T21:48:19.392Z,15.75
2023-04-14T21:50:48.085Z,17.70
2023-04-14T21:53:17.079Z,17.85
2023-04-14T21:55:46.062Z,18.20
2023-04-14T21:58:14.772Z,17.75
2023-04-14T22:00:43.630Z,21.60
2023-04-14T22:03:13.182Z,19.83
2023-04-14T22:05:42.303Z,20.58
2023-04-14T22:08:12.451Z,24.02
2023-04-14T22:10:43.531Z,23.08
2023-04-14T22:13:12.482Z,21.80
2023-04-14T22:15:43.043Z,19.88
2023-04-14T22:18:11.726Z,18.27
2023-04-14T22:20:40.719Z,15.98
2023-04-14T22:23:13.398Z,18.23
2023-04-14T22:25:45.398Z,17.55
2023-04-14T22:28:17.840Z,18.60
2023-04-14T22:30:47.530Z,16.25
2023-04-14T22:33:17.371Z,19.17
2023-04-14T22:35:46.554Z,18.70
2023-04-14T22:38:14.912Z,16.80
2023-04-14T22:40:43.750Z,17.80
2023-04-14T22:43:12.130Z,15.65
2023-04-14T22:45:51.126Z,17.33
2023-04-14T22:48:19.618Z,16.85
2023-04-14T22:50:48.300Z,23.13
2023-04-14T22:53:16.588Z,30.27
2023-04-14T22:55:45.268Z,30.55
2023-04-14T22:58:17.072Z,32.03
2023-04-14T23:00:46.770Z,24.35
2023-04-14T23:03:15.699Z,19.25
2023-04-14T23:06:37.468Z,19.63
2023-04-14T23:09:05.762Z,20.80
2023-04-14T23:11:34.606Z,21.27
2023-04-14T23:14:03.755Z,20.15
2023-04-14T23:16:32.786Z,19.85
2023-04-14T23:19:01.735Z,19.80
2023-04-14T23:21:30.821Z,20.73
2023-04-14T23:23:59.981Z,20.27
2023-04-14T23:26:29.714Z,18.60
2023-04-14T23:28:59.247Z,19.52
2023-04-14T23:31:53.260Z,19.67
2023-04-14T23:34:22.149Z,15.25
2023-04-14T23:36:52.391Z,17.02
2023-04-14T23:39:21.800Z,17.67
2023-04-14T23:41:50.754Z,20.77
2023-04-14T23:44:19.362Z,18.40
2023-04-14T23:46:48.586Z,19.95
2023-04-14T23:49:28.230Z,15.60
2023-04-14T23:52:04.461Z,18.15
2023-04-14T23:54:33.006Z,20.88
2023-04-14T23:57:02.019Z,18.38
2023-04-14T23:59:30.562Z,18.65
