createdAt,value
2019-04-29T00:00:35.824Z,3.53
2019-04-29T00:03:45.164Z,4.13
2019-04-29T00:06:20.124Z,4.17
2019-04-29T00:08:55.280Z,4.00
2019-04-29T00:11:30.347Z,3.80
2019-04-29T00:14:05.316Z,5.90
2019-04-29T00:16:49.074Z,5.27
2019-04-29T00:20:26.837Z,3.90
2019-04-29T00:23:01.987Z,4.07
2019-04-29T00:25:36.978Z,3.33
2019-04-29T00:28:12.310Z,5.73
2019-04-29T00:30:50.342Z,3.33
2019-04-29T00:33:26.554Z,3.40
2019-04-29T00:36:01.800Z,3.63
2019-04-29T00:38:55.696Z,3.37
2019-04-29T00:41:52.672Z,4.80
2019-04-29T00:44:27.938Z,4.47
2019-04-29T00:47:03.144Z,4.70
2019-04-29T00:49:38.327Z,4.27
2019-04-29T00:52:14.332Z,4.57
2019-04-29T00:54:55.009Z,4.20
2019-04-29T00:57:29.998Z,5.80
2019-04-29T01:00:06.048Z,4.33
2019-04-29T01:02:44.258Z,3.80
2019-04-29T01:05:19.257Z,4.20
2019-04-29T01:07:54.524Z,3.03
2019-04-29T01:10:32.597Z,5.50
2019-04-29T01:13:25.542Z,3.60
2019-04-29T01:16:00.504Z,3.03
2019-04-29T01:18:35.510Z,2.67
2019-04-29T01:21:10.790Z,3.63
2019-04-29T01:23:45.766Z,4.10
2019-04-29T01:26:46.430Z,3.77
2019-04-29T01:29:23.109Z,4.07
2019-04-29T01:31:58.352Z,3.30
2019-04-29T01:34:40.278Z,3.20
2019-04-29T01:37:15.218Z,2.80
2019-04-29T01:40:02.969Z,5.73
2019-04-29T01:42:40.351Z,3.13
2019-04-29T01:45:17.060Z,5.10
2019-04-29T01:47:52.200Z,4.43
2019-04-29T01:50:27.144Z,3.73
2019-04-29T01:53:02.272Z,3.33
2019-04-29T01:55:37.349Z,3.00
2019-04-29T01:58:12.537Z,3.03
2019-04-29T02:00:47.508Z,2.97
2019-04-29T02:03:22.660Z,5.63
2019-04-29T02:05:57.614Z,2.87
2019-04-29T02:08:33.036Z,5.23
2019-04-29T02:11:08.008Z,3.63
2019-04-29T02:13:43.158Z,3.80
2019-04-29T02:16:18.130Z,3.53
2019-04-29T02:18:53.265Z,5.20
2019-04-29T02:21:28.282Z,4.60
2019-04-29T02:24:16.643Z,3.90
2019-04-29T02:26:51.780Z,3.80
2019-04-29T02:29:26.822Z,3.47
2019-04-29T02:32:01.979Z,4.83
2019-04-29T02:34:36.986Z,5.83
2019-04-29T02:37:13.917Z,3.67
2019-04-29T02:39:58.317Z,3.60
2019-04-29T02:42:55.845Z,4.80
2019-04-29T02:45:34.360Z,3.97
2019-04-29T02:48:09.622Z,5.50
2019-04-29T02:50:44.664Z,3.80
2019-04-29T02:53:19.681Z,5.60
2019-04-29T02:55:57.869Z,5.00
2019-04-29T02:58:44.831Z,5.00
2019-04-29T03:01:38.264Z,4.13
2019-04-29T03:04:29.823Z,5.30
2019-04-29T03:07:05.006Z,4.00
2019-04-29T03:09:45.567Z,5.27
2019-04-29T03:12:23.268Z,3.80
2019-04-29T03:14:58.250Z,4.17
2019-04-29T03:17:33.691Z,3.97
2019-04-29T03:20:20.960Z,4.53
2019-04-29T03:23:18.100Z,4.67
2019-04-29T03:25:53.253Z,4.83
2019-04-29T03:28:28.200Z,4.87
2019-04-29T03:31:03.399Z,4.77
2019-04-29T03:33:41.000Z,5.70
2019-04-29T03:36:16.015Z,4.80
2019-04-29T03:38:51.884Z,4.50
2019-04-29T03:41:26.942Z,4.10
2019-04-29T03:44:03.543Z,4.60
2019-04-29T03:46:38.479Z,4.77
2019-04-29T03:49:15.266Z,5.70
2019-04-29T03:51:50.393Z,4.20
2019-04-29T03:54:25.643Z,6.47
2019-04-29T03:57:00.563Z,7.00
2019-04-29T03:59:35.724Z,6.70
2019-04-29T04:02:18.878Z,6.90
2019-04-29T04:05:01.181Z,9.17
2019-04-29T04:07:45.108Z,5.73
2019-04-29T04:10:20.788Z,7.90
2019-04-29T04:12:56.241Z,6.97
2019-04-29T04:15:32.313Z,7.03
2019-04-29T04:18:15.175Z,7.17
2019-04-29T04:20:52.580Z,9.07
2019-04-29T04:23:27.811Z,10.47
2019-04-29T04:28:44.905Z,10.03
2019-04-29T04:31:19.955Z,8.37
2019-04-29T04:33:55.663Z,9.90
2019-04-29T04:36:30.643Z,10.67
2019-04-29T04:39:06.252Z,9.37
2019-04-29T04:41:43.323Z,9.83
2019-04-29T04:44:53.546Z,10.10
2019-04-29T04:47:28.519Z,11.57
2019-04-29T04:50:03.605Z,8.63
2019-04-29T04:52:38.663Z,11.23
2019-04-29T04:55:14.027Z,11.30
2019-04-29T04:57:49.117Z,8.80
2019-04-29T05:00:37.895Z,10.00
2019-04-29T05:03:12.990Z,8.73
2019-04-29T05:05:47.935Z,9.37
2019-04-29T05:08:23.535Z,12.00
2019-04-29T05:10:58.587Z,9.83
2019-04-29T05:13:33.924Z,8.10
2019-04-29T05:16:08.913Z,5.90
2019-04-29T05:18:44.107Z,9.57
2019-04-29T05:21:19.929Z,7.27
2019-04-29T05:23:55.069Z,8.97
2019-04-29T05:26:30.242Z,7.30
2019-04-29T05:29:05.201Z,8.00
2019-04-29T05:31:40.150Z,10.57
2019-04-29T05:34:19.287Z,8.33
2019-04-29T05:37:13.105Z,9.43
2019-04-29T05:39:48.230Z,8.07
2019-04-29T05:42:23.396Z,9.73
2019-04-29T05:45:28.243Z,7.10
2019-04-29T05:48:09.305Z,8.30
2019-04-29T05:51:09.095Z,7.57
2019-04-29T05:53:47.281Z,8.50
2019-04-29T05:56:24.618Z,8.67
2019-04-29T05:58:59.757Z,10.60
2019-04-29T06:01:35.098Z,9.27
2019-04-29T06:04:11.636Z,8.80
2019-04-29T06:06:48.113Z,7.17
2019-04-29T06:09:23.302Z,7.63
2019-04-29T06:11:58.483Z,8.33
2019-04-29T06:14:34.191Z,8.17
2019-04-29T06:17:11.184Z,7.40
2019-04-29T06:19:45.814Z,10.67
2019-04-29T06:22:21.383Z,6.77
2019-04-29T06:24:56.360Z,7.60
2019-04-29T06:27:33.339Z,7.87
2019-04-29T06:30:08.773Z,8.50
2019-04-29T06:32:43.939Z,8.70
2019-04-29T06:35:18.908Z,8.90
2019-04-29T06:37:54.112Z,7.77
2019-04-29T06:40:30.616Z,8.00
2019-04-29T06:43:05.723Z,8.30
2019-04-29T06:45:40.878Z,9.73
2019-04-29T06:48:15.835Z,9.93
2019-04-29T06:50:50.819Z,7.60
2019-04-29T06:53:25.863Z,7.53
2019-04-29T06:56:00.890Z,8.03
2019-04-29T06:58:39.797Z,8.70
2019-04-29T07:01:14.797Z,8.30
2019-04-29T07:03:49.866Z,6.97
2019-04-29T07:06:24.853Z,7.90
2019-04-29T07:08:59.875Z,7.93
2019-04-29T07:11:36.650Z,7.33
2019-04-29T07:14:12.211Z,9.40
2019-04-29T07:16:47.159Z,7.60
2019-04-29T07:19:26.601Z,9.90
2019-04-29T07:21:59.245Z,8.23
2019-04-29T07:24:34.535Z,6.90
2019-04-29T07:27:09.514Z,7.23
2019-04-29T07:29:45.465Z,7.10
2019-04-29T07:32:20.413Z,8.47
2019-04-29T07:34:57.881Z,8.20
2019-04-29T07:37:34.151Z,6.47
2019-04-29T07:40:10.720Z,6.93
2019-04-29T07:42:45.932Z,6.80
2019-04-29T07:45:43.546Z,6.50
2019-04-29T07:48:09.960Z,7.90
2019-04-29T07:50:45.188Z,8.67
2019-04-29T07:53:34.155Z,8.70
2019-04-29T07:56:01.658Z,7.50
2019-04-29T07:58:38.724Z,8.17
2019-04-29T08:01:13.801Z,9.67
2019-04-29T08:03:48.792Z,9.20
2019-04-29T08:06:24.191Z,10.50
2019-04-29T08:09:07.149Z,10.17
2019-04-29T08:11:38.950Z,9.63
2019-04-29T08:14:53.357Z,11.27
2019-04-29T08:17:27.375Z,15.23
2019-04-29T08:20:05.261Z,11.70
2019-04-29T08:22:39.371Z,13.53
2019-04-29T08:25:14.830Z,11.97
2019-04-29T08:27:49.909Z,13.50
2019-04-29T08:30:34.084Z,17.20
2019-04-29T08:33:11.987Z,16.00
2019-04-29T08:35:46.826Z,14.50
2019-04-29T08:38:23.345Z,18.23
2019-04-29T08:40:58.318Z,17.63
2019-04-29T08:44:15.347Z,14.30
2019-04-29T08:46:44.426Z,18.90
2019-04-29T08:49:17.178Z,21.80
2019-04-29T08:51:52.480Z,22.43
2019-04-29T08:54:27.489Z,20.40
2019-04-29T08:57:04.302Z,20.10
2019-04-29T08:59:40.279Z,19.83
2019-04-29T09:02:15.617Z,23.63
2019-04-29T09:04:53.813Z,21.43
2019-04-29T09:07:27.243Z,27.33
2019-04-29T09:10:03.633Z,19.07
2019-04-29T09:12:38.876Z,21.13
2019-04-29T09:15:14.700Z,18.07
2019-04-29T09:17:49.769Z,21.27
2019-04-29T09:20:27.802Z,22.80
2019-04-29T09:23:08.141Z,23.93
2019-04-29T09:26:20.399Z,21.17
2019-04-29T09:28:55.383Z,19.73
2019-04-29T09:31:30.444Z,18.93
2019-04-29T09:34:40.994Z,21.33
2019-04-29T09:37:18.615Z,26.23
2019-04-29T09:39:52.925Z,24.10
2019-04-29T09:42:38.895Z,26.67
2019-04-29T09:45:24.536Z,18.20
2019-04-29T09:47:59.643Z,22.40
2019-04-29T09:50:39.019Z,21.40
2019-04-29T09:53:14.193Z,19.77
2019-04-29T09:55:49.271Z,19.00
2019-04-29T09:58:25.209Z,20.17
2019-04-29T10:01:22.343Z,22.50
2019-04-29T10:04:31.337Z,27.20
2019-04-29T10:07:08.383Z,21.17
2019-04-29T10:09:56.389Z,23.10
2019-04-29T10:12:20.303Z,22.47
2019-04-29T10:14:55.287Z,22.40
2019-04-29T10:17:55.859Z,24.67
2019-04-29T10:20:36.910Z,18.93
2019-04-29T10:23:12.034Z,18.57
2019-04-29T10:25:47.014Z,22.90
2019-04-29T10:28:22.368Z,18.43
2019-04-29T10:30:57.624Z,19.67
2019-04-29T10:33:34.594Z,18.27
2019-04-29T10:36:10.771Z,17.47
2019-04-29T10:38:46.462Z,17.67
2019-04-29T10:41:29.944Z,15.00
2019-04-29T10:44:28.491Z,16.07
2019-04-29T10:47:32.896Z,18.40
2019-04-29T10:50:15.525Z,15.00
2019-04-29T10:52:49.727Z,15.07
2019-04-29T10:55:25.512Z,13.97
2019-04-29T10:58:03.480Z,13.10
2019-04-29T11:02:13.468Z,15.77
2019-04-29T11:04:46.629Z,21.40
2019-04-29T11:07:35.378Z,14.67
2019-04-29T11:10:25.365Z,14.97
2019-04-29T11:12:56.378Z,14.27
2019-04-29T11:15:40.946Z,17.90
2019-04-29T11:18:23.149Z,16.40
2019-04-29T11:20:55.806Z,14.07
2019-04-29T11:23:50.625Z,12.10
2019-04-29T11:26:54.396Z,13.63
2019-04-29T11:29:29.578Z,15.23
2019-04-29T11:32:06.809Z,11.17
2019-04-29T11:35:09.432Z,13.37
2019-04-29T11:37:49.978Z,10.50
2019-04-29T11:40:42.749Z,14.83
2019-04-29T11:43:02.219Z,11.90
2019-04-29T11:45:38.487Z,11.87
2019-04-29T11:48:14.320Z,14.10
2019-04-29T11:51:05.654Z,10.93
2019-04-29T11:53:40.814Z,12.67
2019-04-29T11:56:15.892Z,11.20
2019-04-29T11:59:15.651Z,9.83
2019-04-29T12:02:08.192Z,11.10
2019-04-29T12:04:47.227Z,11.77
2019-04-29T12:07:22.681Z,9.93
2019-04-29T12:09:57.864Z,11.27
2019-04-29T12:12:33.406Z,10.40
2019-04-29T12:15:24.573Z,9.70
2019-04-29T12:18:38.314Z,8.63
2019-04-29T12:21:33.104Z,10.17
2019-04-29T12:24:42.904Z,8.30
2019-04-29T12:27:19.864Z,12.93
2019-04-29T12:29:59.439Z,9.30
2019-04-29T12:32:43.373Z,7.80
2019-04-29T12:35:30.335Z,5.53
2019-04-29T12:38:39.420Z,5.30
2019-04-29T12:41:47.671Z,4.20
2019-04-29T12:44:35.008Z,3.80
2019-04-29T12:47:10.112Z,5.10
2019-04-29T12:49:46.422Z,4.40
2019-04-29T12:52:21.929Z,5.10
2019-04-29T12:54:57.089Z,5.10
2019-04-29T12:57:32.363Z,4.33
2019-04-29T13:00:11.724Z,4.03
2019-04-29T13:03:08.677Z,5.80
2019-04-29T13:06:09.478Z,4.10
2019-04-29T13:08:55.381Z,4.53
2019-04-29T13:11:45.345Z,5.33
2019-04-29T13:15:07.924Z,5.17
2019-04-29T13:18:02.682Z,4.23
2019-04-29T13:20:28.462Z,4.50
2019-04-29T13:23:17.086Z,4.37
2019-04-29T13:25:40.962Z,5.40
2019-04-29T13:28:29.506Z,4.00
2019-04-29T13:30:56.966Z,3.53
2019-04-29T13:33:31.055Z,3.83
2019-04-29T13:36:06.523Z,4.33
2019-04-29T13:38:42.711Z,4.60
2019-04-29T13:41:23.354Z,4.33
2019-04-29T13:44:04.004Z,3.80
2019-04-29T13:46:54.074Z,5.43
2019-04-29T13:49:42.639Z,4.70
2019-04-29T13:52:18.068Z,5.07
2019-04-29T13:54:53.244Z,5.70
2019-04-29T13:57:28.345Z,7.40
2019-04-29T14:00:24.606Z,6.30
2019-04-29T14:03:11.631Z,5.73
2019-04-29T14:05:44.620Z,5.10
2019-04-29T14:08:19.639Z,4.43
2019-04-29T14:10:54.743Z,5.67
2019-04-29T14:13:29.710Z,7.10
2019-04-29T14:16:07.669Z,7.20
2019-04-29T14:18:53.559Z,7.93
2019-04-29T14:21:20.513Z,9.17
2019-04-29T14:23:55.475Z,10.00
2019-04-29T14:26:30.580Z,8.70
2019-04-29T14:29:05.791Z,9.70
2019-04-29T14:31:40.775Z,9.57
2019-04-29T14:34:37.699Z,8.57
2019-04-29T14:37:21.415Z,8.63
2019-04-29T14:39:49.649Z,9.30
2019-04-29T14:42:34.672Z,10.80
2019-04-29T14:45:28.058Z,10.80
2019-04-29T14:48:42.088Z,12.50
2019-04-29T14:51:12.286Z,11.47
2019-04-29T14:53:56.112Z,14.63
2019-04-29T14:56:24.363Z,12.53
2019-04-29T14:59:06.730Z,16.27
2019-04-29T15:01:50.459Z,13.70
2019-04-29T15:04:28.197Z,14.80
2019-04-29T15:07:03.403Z,14.00
2019-04-29T15:09:58.166Z,18.03
2019-04-29T15:13:19.282Z,15.00
2019-04-29T15:16:14.369Z,14.93
2019-04-29T15:19:12.701Z,18.00
2019-04-29T15:21:49.387Z,21.40
2019-04-29T15:24:27.335Z,21.03
2019-04-29T15:27:01.658Z,19.50
2019-04-29T15:29:36.746Z,22.00
2019-04-29T15:32:11.970Z,22.83
2019-04-29T15:34:48.024Z,23.00
2019-04-29T15:37:23.999Z,21.77
2019-04-29T15:39:59.024Z,23.13
2019-04-29T15:42:37.942Z,27.90
2019-04-29T15:45:12.396Z,26.07
2019-04-29T15:47:47.892Z,28.17
2019-04-29T15:50:37.292Z,21.93
2019-04-29T15:53:12.052Z,27.40
2019-04-29T15:55:47.060Z,27.37
2019-04-29T15:58:26.956Z,23.37
2019-04-29T16:01:12.905Z,24.33
2019-04-29T16:03:37.552Z,25.93
2019-04-29T16:06:39.995Z,31.27
2019-04-29T16:09:41.983Z,27.17
2019-04-29T16:12:18.255Z,25.07
2019-04-29T16:14:53.460Z,25.93
2019-04-29T16:17:31.770Z,25.40
2019-04-29T16:20:05.479Z,25.47
2019-04-29T16:22:40.814Z,24.63
2019-04-29T16:25:15.868Z,27.47
2019-04-29T16:27:53.410Z,29.23
2019-04-29T16:30:31.764Z,24.10
2019-04-29T16:33:13.335Z,25.97
2019-04-29T16:35:41.256Z,24.90
2019-04-29T16:38:16.382Z,25.07
2019-04-29T16:41:00.681Z,25.20
2019-04-29T16:43:57.650Z,27.20
2019-04-29T16:46:37.573Z,22.70
2019-04-29T16:49:10.589Z,21.43
2019-04-29T16:51:47.789Z,25.77
2019-04-29T16:54:28.261Z,22.80
2019-04-29T16:56:59.481Z,23.63
2019-04-29T16:59:34.719Z,26.83
2019-04-29T17:02:10.025Z,27.43
2019-04-29T17:04:45.102Z,23.00
2019-04-29T17:07:20.128Z,24.90
2019-04-29T17:10:20.508Z,23.27
2019-04-29T17:12:55.663Z,23.93
2019-04-29T17:15:30.747Z,25.20
2019-04-29T17:18:06.010Z,23.17
2019-04-29T17:20:41.013Z,23.87
2019-04-29T17:23:23.932Z,24.67
2019-04-29T17:25:53.292Z,25.13
2019-04-29T17:28:58.778Z,25.47
2019-04-29T17:31:57.160Z,33.13
2019-04-29T17:35:19.092Z,31.17
2019-04-29T17:37:10.113Z,24.13
2019-04-29T17:39:45.241Z,23.30
2019-04-29T17:42:20.225Z,29.90
2019-04-29T17:44:55.239Z,25.43
2019-04-29T17:47:47.354Z,23.70
2019-04-29T17:50:39.127Z,23.30
2019-04-29T17:53:42.736Z,24.33
2019-04-29T17:56:27.649Z,28.37
2019-04-29T17:59:13.728Z,25.97
2019-04-29T18:02:05.376Z,26.03
2019-04-29T18:05:08.433Z,24.67
2019-04-29T18:07:55.414Z,22.50
2019-04-29T18:10:40.041Z,20.50
2019-04-29T18:13:17.269Z,25.50
2019-04-29T18:16:01.660Z,24.30
2019-04-29T18:19:01.814Z,21.43
2019-04-29T18:21:56.313Z,19.07
2019-04-29T18:24:58.169Z,19.20
2019-04-29T18:27:36.887Z,22.83
2019-04-29T18:30:18.097Z,21.53
2019-04-29T18:32:49.471Z,23.97
2019-04-29T18:35:25.569Z,24.97
2019-04-29T18:38:00.685Z,25.47
2019-04-29T18:40:42.219Z,22.63
2019-04-29T18:43:12.681Z,22.00
2019-04-29T18:45:55.885Z,23.70
2019-04-29T18:48:26.908Z,22.70
2019-04-29T18:51:01.623Z,27.63
2019-04-29T18:53:36.711Z,25.33
2019-04-29T18:56:14.848Z,22.33
2019-04-29T18:58:50.321Z,22.03
2019-04-29T19:01:28.903Z,23.50
2019-04-29T19:04:25.462Z,22.03
2019-04-29T19:07:02.492Z,21.97
2019-04-29T19:09:39.630Z,25.13
2019-04-29T19:12:14.605Z,22.27
2019-04-29T19:14:49.621Z,23.03
2019-04-29T19:17:25.764Z,21.83
2019-04-29T19:20:00.853Z,22.60
2019-04-29T19:22:36.103Z,23.10
2019-04-29T19:25:12.150Z,22.70
2019-04-29T19:27:47.480Z,24.20
2019-04-29T19:30:26.982Z,27.10
2019-04-29T19:33:02.886Z,27.77
2019-04-29T19:35:38.816Z,21.83
2019-04-29T19:38:15.657Z,22.50
2019-04-29T19:40:53.073Z,26.67
2019-04-29T19:43:28.173Z,22.67
2019-04-29T19:46:05.684Z,24.60
2019-04-29T19:48:40.343Z,23.87
2019-04-29T19:51:18.298Z,24.60
2019-04-29T19:53:52.568Z,25.07
2019-04-29T19:56:27.904Z,23.63
2019-04-29T19:59:11.599Z,24.90
2019-04-29T20:01:40.824Z,23.90
2019-04-29T20:04:24.810Z,28.50
2019-04-29T20:07:05.922Z,24.77
2019-04-29T20:09:38.181Z,19.40
2019-04-29T20:12:16.909Z,24.63
2019-04-29T20:14:58.733Z,24.90
2019-04-29T20:17:47.847Z,20.60
2019-04-29T20:20:36.909Z,25.17
2019-04-29T20:23:24.790Z,24.90
2019-04-29T20:26:05.475Z,21.07
2019-04-29T20:28:32.355Z,26.50
2019-04-29T20:31:16.363Z,23.70
2019-04-29T20:33:46.991Z,25.20
2019-04-29T20:36:37.375Z,24.87
2019-04-29T20:38:58.404Z,26.10
2019-04-29T20:41:40.673Z,30.67
2019-04-29T20:44:49.226Z,20.67
2019-04-29T20:47:33.154Z,23.63
2019-04-29T20:50:02.464Z,27.37
2019-04-29T20:53:02.969Z,19.27
2019-04-29T20:55:38.605Z,19.63
2019-04-29T20:58:15.584Z,22.23
2019-04-29T21:00:56.499Z,22.73
2019-04-29T21:03:32.527Z,21.20
2019-04-29T21:06:07.767Z,22.97
2019-04-29T21:08:45.023Z,24.90
2019-04-29T21:11:26.586Z,20.83
2019-04-29T21:14:27.145Z,20.43
2019-04-29T21:17:02.237Z,28.23
2019-04-29T21:19:37.485Z,19.43
2019-04-29T21:22:22.277Z,21.03
2019-04-29T21:24:53.866Z,22.60
2019-04-29T21:27:29.618Z,21.53
2019-04-29T21:30:05.704Z,23.60
2019-04-29T21:32:40.769Z,18.33
2019-04-29T21:35:35.348Z,18.77
2019-04-29T21:38:29.276Z,20.60
2019-04-29T21:41:09.595Z,20.30
2019-04-29T21:43:47.034Z,22.60
2019-04-29T21:46:27.906Z,20.90
2019-04-29T21:48:59.782Z,22.10
2019-04-29T21:51:35.512Z,19.23
2019-04-29T21:54:14.258Z,19.90
2019-04-29T21:56:48.159Z,20.17
2019-04-29T21:59:23.476Z,21.73
2019-04-29T22:01:59.221Z,21.07
2019-04-29T22:04:37.372Z,21.00
2019-04-29T22:07:12.392Z,21.83
2019-04-29T22:09:50.239Z,18.03
2019-04-29T22:12:25.023Z,20.90
2019-04-29T22:15:00.076Z,22.60
2019-04-29T22:17:36.011Z,20.53
2019-04-29T22:20:11.804Z,19.53
2019-04-29T22:22:47.975Z,24.50
2019-04-29T22:25:25.623Z,23.13
2019-04-29T22:28:01.545Z,22.87
2019-04-29T22:30:36.716Z,20.00
2019-04-29T22:33:12.997Z,23.23
2019-04-29T22:35:47.987Z,20.97
2019-04-29T22:38:25.018Z,22.30
2019-04-29T22:41:01.868Z,26.07
2019-04-29T22:43:54.671Z,24.70
2019-04-29T22:46:31.787Z,22.73
2019-04-29T22:49:07.754Z,25.47
2019-04-29T22:51:45.416Z,21.33
2019-04-29T22:54:22.103Z,22.57
2019-04-29T22:56:56.875Z,23.07
2019-04-29T22:59:32.110Z,21.10
2019-04-29T23:02:07.310Z,22.00
2019-04-29T23:04:42.353Z,23.07
2019-04-29T23:07:17.569Z,22.60
2019-04-29T23:09:55.494Z,27.50
2019-04-29T23:12:35.045Z,28.33
2019-04-29T23:15:15.100Z,27.90
2019-04-29T23:17:50.794Z,24.30
2019-04-29T23:20:47.843Z,26.83
2019-04-29T23:23:33.605Z,22.87
2019-04-29T23:26:05.604Z,25.97
2019-04-29T23:28:45.656Z,25.57
2019-04-29T23:31:22.621Z,27.57
2019-04-29T23:33:58.692Z,24.37
2019-04-29T23:36:39.308Z,26.03
2019-04-29T23:39:15.942Z,23.60
2019-04-29T23:41:50.921Z,21.87
2019-04-29T23:44:26.920Z,26.03
2019-04-29T23:47:05.191Z,25.83
2019-04-29T23:49:42.813Z,24.37
2019-04-29T23:52:17.654Z,23.17
2019-04-29T23:54:56.880Z,25.03
2019-04-29T23:58:06.150Z,21.00
