createdAt,value
2018-04-18T00:00:15.483Z,9.90
2018-04-18T00:01:15.500Z,10.00
2018-04-18T00:02:15.515Z,10.60
2018-04-18T00:03:15.536Z,10.10
2018-04-18T00:04:15.569Z,10.10
2018-04-18T00:05:15.571Z,10.80
2018-04-18T00:06:15.595Z,9.80
2018-04-18T00:07:15.609Z,9.30
2018-04-18T00:08:15.624Z,9.50
2018-04-18T00:09:15.645Z,9.40
2018-04-18T00:10:15.659Z,10.30
2018-04-18T00:11:15.692Z,9.30
2018-04-18T00:12:15.695Z,9.90
2018-04-18T00:13:15.713Z,10.10
2018-04-18T00:14:15.731Z,9.80
2018-04-18T00:15:15.753Z,10.20
2018-04-18T00:16:15.768Z,10.30
2018-04-18T00:17:15.787Z,9.80
2018-04-18T00:18:15.802Z,9.30
2018-04-18T00:19:15.818Z,9.80
2018-04-18T00:20:15.842Z,10.60
2018-04-18T00:21:15.855Z,10.00
2018-04-18T00:22:15.873Z,10.30
2018-04-18T00:23:15.890Z,10.60
2018-04-18T00:24:15.907Z,10.70
2018-04-18T00:25:15.929Z,9.90
2018-04-18T00:26:15.943Z,9.80
2018-04-18T00:27:15.960Z,9.90
2018-04-18T00:28:15.982Z,10.20
2018-04-18T00:29:15.999Z,11.20
2018-04-18T00:30:16.015Z,11.00
2018-04-18T00:31:16.039Z,9.70
2018-04-18T00:32:16.049Z,9.10
2018-04-18T00:33:16.089Z,10.00
2018-04-18T00:34:16.087Z,10.50
2018-04-18T00:35:16.105Z,9.90
2018-04-18T00:36:16.123Z,11.00
2018-04-18T00:37:16.180Z,10.40
2018-04-18T00:38:16.156Z,10.80
2018-04-18T00:39:16.179Z,10.20
2018-04-18T00:40:16.193Z,10.50
2018-04-18T00:41:16.211Z,10.40
2018-04-18T00:42:16.227Z,10.30
2018-04-18T00:43:16.245Z,10.20
2018-04-18T00:44:16.266Z,10.30
2018-04-18T00:45:16.281Z,9.50
2018-04-18T00:46:16.296Z,9.90
2018-04-18T00:47:16.317Z,10.70
2018-04-18T00:48:16.335Z,10.10
2018-04-18T00:49:16.353Z,10.10
2018-04-18T00:50:16.370Z,9.80
2018-04-18T00:51:16.389Z,10.10
2018-04-18T00:52:16.417Z,10.90
2018-04-18T00:53:16.422Z,10.50
2018-04-18T00:54:16.439Z,9.40
2018-04-18T00:55:16.459Z,9.70
2018-04-18T00:56:16.476Z,9.40
2018-04-18T00:57:16.501Z,9.80
2018-04-18T00:58:16.515Z,10.00
2018-04-18T00:59:16.565Z,9.80
2018-04-18T01:00:16.564Z,9.90
2018-04-18T01:01:16.566Z,10.30
2018-04-18T01:02:16.586Z,10.00
2018-04-18T01:03:16.608Z,9.70
2018-04-18T01:04:16.617Z,9.30
2018-04-18T01:05:16.631Z,10.10
2018-04-18T01:06:16.648Z,9.40
2018-04-18T01:07:16.670Z,9.80
2018-04-18T01:08:16.690Z,10.50
2018-04-18T01:09:16.702Z,10.40
2018-04-18T01:10:16.721Z,10.10
2018-04-18T01:11:16.739Z,9.50
2018-04-18T01:12:16.763Z,10.10
2018-04-18T01:13:16.778Z,10.50
2018-04-18T01:14:16.794Z,10.40
2018-04-18T01:15:16.811Z,10.70
2018-04-18T01:16:16.827Z,9.90
2018-04-18T01:17:16.847Z,10.40
2018-04-18T01:18:16.867Z,9.70
2018-04-18T01:19:16.881Z,10.20
2018-04-18T01:20:16.898Z,10.90
2018-04-18T01:21:16.919Z,10.10
2018-04-18T01:22:16.932Z,10.60
2018-04-18T01:23:16.950Z,10.20
2018-04-18T01:24:16.968Z,9.80
2018-04-18T01:25:16.983Z,9.20
2018-04-18T01:26:17.006Z,9.40
2018-04-18T01:27:17.035Z,9.50
2018-04-18T01:28:17.038Z,8.70
2018-04-18T01:29:17.061Z,9.10
2018-04-18T01:30:17.071Z,10.00
2018-04-18T01:31:17.089Z,10.10
2018-04-18T01:32:17.108Z,10.70
2018-04-18T01:33:17.122Z,10.20
2018-04-18T01:34:17.142Z,9.90
2018-04-18T01:35:17.159Z,9.90
2018-04-18T01:36:17.176Z,11.20
2018-04-18T01:37:17.201Z,10.80
2018-04-18T01:38:17.215Z,11.30
2018-04-18T01:39:17.229Z,11.20
2018-04-18T01:40:17.246Z,10.90
2018-04-18T01:41:17.261Z,10.30
2018-04-18T01:42:17.284Z,10.40
2018-04-18T01:43:17.303Z,10.20
2018-04-18T01:44:17.315Z,10.30
2018-04-18T01:45:17.330Z,10.40
2018-04-18T01:46:17.348Z,10.50
2018-04-18T01:47:17.369Z,10.60
2018-04-18T01:48:17.393Z,11.40
2018-04-18T01:49:17.402Z,11.10
2018-04-18T01:50:17.435Z,10.90
2018-04-18T01:51:17.444Z,11.00
2018-04-18T01:52:17.456Z,11.20
2018-04-18T01:53:17.473Z,10.60
2018-04-18T01:54:17.489Z,10.80
2018-04-18T01:55:17.506Z,11.40
2018-04-18T01:56:17.523Z,10.80
2018-04-18T01:57:17.542Z,10.60
2018-04-18T01:58:17.559Z,11.20
2018-04-18T01:59:17.618Z,10.80
2018-04-18T02:00:17.596Z,11.60
2018-04-18T02:01:17.614Z,11.70
2018-04-18T02:02:17.632Z,11.20
2018-04-18T02:03:17.647Z,11.30
2018-04-18T02:04:17.667Z,11.50
2018-04-18T02:05:17.681Z,11.60
2018-04-18T02:06:17.697Z,12.40
2018-04-18T02:07:17.722Z,11.50
2018-04-18T02:08:17.736Z,12.10
2018-04-18T02:09:17.769Z,11.30
2018-04-18T02:10:17.771Z,11.80
2018-04-18T02:11:17.798Z,12.10
2018-04-18T02:12:17.807Z,11.80
2018-04-18T02:13:17.818Z,12.30
2018-04-18T02:14:17.836Z,12.50
2018-04-18T02:15:17.854Z,12.50
2018-04-18T02:16:17.877Z,12.10
2018-04-18T02:17:17.889Z,12.60
2018-04-18T02:18:17.903Z,12.00
2018-04-18T02:19:17.923Z,11.50
2018-04-18T02:20:17.942Z,12.20
2018-04-18T02:21:17.960Z,12.70
2018-04-18T02:22:17.973Z,11.70
2018-04-18T02:23:17.991Z,11.00
2018-04-18T02:24:18.009Z,10.60
2018-04-18T02:25:18.024Z,11.20
2018-04-18T02:26:18.049Z,10.80
2018-04-18T02:27:18.063Z,11.20
2018-04-18T02:28:18.080Z,12.50
2018-04-18T02:29:18.092Z,11.20
2018-04-18T02:30:18.114Z,11.40
2018-04-18T02:31:18.138Z,11.70
2018-04-18T02:32:18.149Z,11.00
2018-04-18T02:33:18.166Z,11.90
2018-04-18T02:34:18.182Z,11.50
2018-04-18T02:35:18.201Z,11.30
2018-04-18T02:36:18.216Z,10.90
2018-04-18T02:37:18.233Z,10.90
2018-04-18T02:38:18.248Z,10.40
2018-04-18T02:39:18.300Z,11.20
2018-04-18T02:40:18.288Z,10.80
2018-04-18T02:41:18.300Z,13.20
2018-04-18T02:42:18.322Z,12.50
2018-04-18T02:43:18.339Z,11.50
2018-04-18T02:44:18.353Z,12.20
2018-04-18T02:45:18.368Z,12.70
2018-04-18T02:46:18.393Z,12.20
2018-04-18T02:47:18.405Z,12.60
2018-04-18T02:48:18.423Z,12.90
2018-04-18T02:49:18.438Z,12.80
2018-04-18T02:50:18.454Z,11.60
2018-04-18T02:51:18.476Z,12.70
2018-04-18T02:52:18.491Z,12.60
2018-04-18T02:53:18.505Z,11.70
2018-04-18T02:54:18.523Z,11.80
2018-04-18T02:55:18.539Z,12.60
2018-04-18T02:56:18.557Z,12.80
2018-04-18T02:57:18.577Z,12.30
2018-04-18T02:58:18.596Z,11.80
2018-04-18T02:59:18.608Z,11.50
2018-04-18T03:00:18.637Z,11.70
2018-04-18T03:01:18.658Z,11.40
2018-04-18T03:02:18.662Z,11.80
2018-04-18T03:03:18.679Z,11.80
2018-04-18T03:04:18.695Z,11.10
2018-04-18T03:05:18.714Z,10.80
2018-04-18T03:06:18.729Z,11.60
2018-04-18T03:07:18.748Z,11.40
2018-04-18T03:08:18.765Z,12.00
2018-04-18T03:09:18.781Z,12.40
2018-04-18T03:10:18.803Z,12.00
2018-04-18T03:11:18.817Z,12.40
2018-04-18T03:12:18.841Z,11.90
2018-04-18T03:13:18.853Z,11.30
2018-04-18T03:14:18.863Z,11.40
2018-04-18T03:15:18.884Z,11.60
2018-04-18T03:16:18.898Z,11.80
2018-04-18T03:17:18.920Z,13.10
2018-04-18T03:18:18.934Z,12.20
2018-04-18T03:19:18.952Z,12.40
2018-04-18T03:20:18.969Z,11.90
2018-04-18T03:21:18.990Z,12.30
2018-04-18T03:22:19.003Z,12.50
2018-04-18T03:23:19.017Z,13.20
2018-04-18T03:24:19.036Z,13.30
2018-04-18T03:25:19.053Z,12.50
2018-04-18T03:26:19.072Z,13.00
2018-04-18T03:27:19.089Z,13.00
2018-04-18T03:28:19.117Z,12.60
2018-04-18T03:29:19.125Z,13.60
2018-04-18T03:30:19.138Z,13.10
2018-04-18T03:31:19.159Z,12.70
2018-04-18T03:32:19.177Z,14.20
2018-04-18T03:33:19.194Z,13.50
2018-04-18T03:34:19.207Z,12.60
2018-04-18T03:35:19.226Z,12.70
2018-04-18T03:36:19.248Z,12.80
2018-04-18T03:37:19.258Z,13.90
2018-04-18T03:38:19.277Z,12.90
2018-04-18T03:39:19.295Z,12.50
2018-04-18T03:40:19.312Z,13.50
2018-04-18T03:41:19.329Z,13.20
2018-04-18T03:42:19.346Z,12.70
2018-04-18T03:43:19.366Z,13.70
2018-04-18T03:44:19.380Z,12.90
2018-04-18T03:45:19.397Z,12.50
2018-04-18T03:46:19.426Z,13.10
2018-04-18T03:47:19.439Z,13.60
2018-04-18T03:48:19.453Z,12.80
2018-04-18T03:49:19.462Z,13.30
2018-04-18T03:50:19.491Z,13.20
2018-04-18T03:51:19.499Z,14.40
2018-04-18T03:52:19.512Z,13.50
2018-04-18T03:53:19.529Z,13.60
2018-04-18T03:54:19.545Z,13.80
2018-04-18T03:55:19.573Z,13.40
2018-04-18T03:56:19.592Z,14.10
2018-04-18T03:57:19.595Z,13.50
2018-04-18T03:58:19.615Z,13.10
2018-04-18T03:59:19.638Z,13.00
2018-04-18T04:00:19.649Z,13.60
2018-04-18T04:01:19.668Z,13.90
2018-04-18T04:02:19.695Z,13.10
2018-04-18T04:03:19.701Z,12.40
2018-04-18T04:04:19.716Z,12.80
2018-04-18T04:05:19.732Z,13.50
2018-04-18T04:06:19.748Z,13.10
2018-04-18T04:07:19.766Z,13.50
2018-04-18T04:08:19.783Z,13.40
2018-04-18T04:09:19.804Z,13.80
2018-04-18T04:10:19.821Z,14.10
2018-04-18T04:11:19.844Z,12.90
2018-04-18T04:12:19.863Z,14.00
2018-04-18T04:13:19.868Z,13.70
2018-04-18T04:14:19.894Z,15.30
2018-04-18T04:15:19.903Z,14.20
2018-04-18T04:16:19.919Z,14.60
2018-04-18T04:17:19.937Z,14.60
2018-04-18T04:18:19.951Z,14.90
2018-04-18T04:19:19.979Z,14.70
2018-04-18T04:20:19.989Z,14.10
2018-04-18T04:21:20.004Z,14.70
2018-04-18T04:22:20.021Z,14.10
2018-04-18T04:23:20.042Z,14.10
2018-04-18T04:24:20.058Z,13.90
2018-04-18T04:25:20.073Z,15.20
2018-04-18T04:26:20.087Z,14.80
2018-04-18T04:27:20.107Z,14.70
2018-04-18T04:28:20.124Z,14.90
2018-04-18T04:29:20.141Z,14.40
2018-04-18T04:30:20.156Z,14.30
2018-04-18T04:31:20.173Z,14.80
2018-04-18T04:32:20.189Z,15.40
2018-04-18T04:33:20.206Z,15.40
2018-04-18T04:34:20.227Z,14.70
2018-04-18T04:35:20.242Z,14.50
2018-04-18T04:36:20.261Z,14.70
2018-04-18T04:37:20.274Z,15.00
2018-04-18T04:38:20.302Z,15.20
2018-04-18T04:39:20.308Z,15.60
2018-04-18T04:40:20.326Z,14.10
2018-04-18T04:41:20.343Z,14.20
2018-04-18T04:42:20.361Z,14.50
2018-04-18T04:43:20.390Z,14.00
2018-04-18T04:44:20.397Z,14.30
2018-04-18T04:45:20.415Z,13.80
2018-04-18T04:46:20.431Z,14.30
2018-04-18T04:47:20.445Z,14.50
2018-04-18T04:48:20.470Z,15.80
2018-04-18T04:49:20.477Z,15.20
2018-04-18T04:50:20.494Z,14.60
2018-04-18T04:51:20.513Z,15.50
2018-04-18T04:52:20.527Z,14.80
2018-04-18T04:53:20.546Z,15.00
2018-04-18T04:54:20.566Z,15.00
2018-04-18T04:55:20.635Z,14.90
2018-04-18T04:56:20.598Z,15.00
2018-04-18T04:57:20.613Z,15.10
2018-04-18T04:58:20.675Z,15.70
2018-04-18T04:59:20.794Z,14.50
2018-04-18T05:00:20.689Z,15.30
2018-04-18T05:01:20.687Z,15.10
2018-04-18T05:02:20.700Z,14.60
2018-04-18T05:03:20.721Z,14.90
2018-04-18T05:04:20.740Z,16.00
2018-04-18T05:05:20.749Z,14.70
2018-04-18T05:06:20.771Z,16.40
2018-04-18T05:07:20.783Z,15.70
2018-04-18T05:08:20.804Z,15.80
2018-04-18T05:09:20.817Z,14.60
2018-04-18T05:10:20.870Z,15.00
2018-04-18T05:11:20.858Z,14.10
2018-04-18T05:12:20.874Z,13.40
2018-04-18T05:13:20.896Z,13.90
2018-04-18T05:14:21.618Z,13.30
2018-04-18T05:15:20.940Z,13.70
2018-04-18T05:16:20.946Z,12.80
2018-04-18T05:17:20.963Z,12.40
2018-04-18T05:18:20.984Z,12.00
2018-04-18T05:19:21.009Z,11.90
2018-04-18T05:20:21.024Z,12.70
2018-04-18T05:21:21.172Z,12.40
2018-04-18T05:22:21.066Z,11.40
2018-04-18T05:23:21.084Z,11.30
2018-04-18T05:24:21.105Z,12.00
2018-04-18T05:25:21.125Z,11.10
2018-04-18T05:26:21.203Z,11.50
2018-04-18T05:27:21.167Z,10.80
2018-04-18T05:28:21.190Z,11.70
2018-04-18T05:29:21.206Z,10.80
2018-04-18T05:30:21.232Z,11.70
2018-04-18T05:31:21.251Z,10.30
2018-04-18T05:32:21.272Z,10.50
2018-04-18T05:33:21.294Z,10.20
2018-04-18T05:34:21.314Z,10.60
2018-04-18T05:35:21.339Z,10.40
2018-04-18T05:36:21.360Z,10.50
2018-04-18T05:37:21.545Z,10.90
2018-04-18T05:38:21.405Z,10.90
2018-04-18T05:39:21.431Z,10.90
2018-04-18T05:40:21.449Z,11.00
2018-04-18T05:41:21.476Z,10.50
2018-04-18T05:42:21.503Z,10.90
2018-04-18T05:43:21.518Z,10.70
2018-04-18T05:44:21.544Z,10.80
2018-04-18T05:45:21.575Z,11.00
2018-04-18T05:46:21.588Z,10.80
2018-04-18T05:47:21.612Z,11.40
2018-04-18T05:48:21.634Z,11.90
2018-04-18T05:49:21.780Z,11.20
2018-04-18T05:50:21.683Z,11.40
2018-04-18T05:51:21.706Z,10.80
2018-04-18T05:52:21.736Z,11.00
2018-04-18T05:53:21.753Z,9.80
2018-04-18T05:54:21.779Z,10.00
2018-04-18T05:55:21.853Z,10.30
2018-04-18T05:56:21.823Z,10.40
2018-04-18T05:57:21.848Z,11.00
2018-04-18T05:58:21.875Z,10.90
2018-04-18T05:59:21.899Z,10.50
2018-04-18T06:00:21.924Z,9.90
2018-04-18T06:01:21.960Z,11.30
2018-04-18T06:02:21.971Z,11.50
2018-04-18T06:03:22.001Z,10.20
2018-04-18T06:04:22.047Z,10.50
2018-04-18T06:05:22.045Z,10.00
2018-04-18T06:06:22.077Z,10.20
2018-04-18T06:07:22.123Z,9.30
2018-04-18T06:08:22.122Z,9.90
2018-04-18T06:09:22.145Z,10.10
2018-04-18T06:10:22.171Z,10.60
2018-04-18T06:11:22.199Z,9.90
2018-04-18T06:12:22.221Z,9.80
2018-04-18T06:13:22.249Z,9.60
2018-04-18T06:14:22.280Z,11.00
2018-04-18T06:15:22.298Z,9.50
2018-04-18T06:16:22.327Z,9.80
2018-04-18T06:17:22.350Z,10.20
2018-04-18T06:18:22.375Z,10.40
2018-04-18T06:19:22.409Z,9.40
2018-04-18T06:20:22.427Z,9.70
2018-04-18T06:21:22.453Z,10.20
2018-04-18T06:22:22.479Z,10.00
2018-04-18T06:23:22.506Z,9.30
2018-04-18T06:24:22.532Z,9.80
2018-04-18T06:25:22.556Z,9.90
2018-04-18T06:26:22.588Z,9.50
2018-04-18T06:27:22.606Z,9.80
2018-04-18T06:28:22.646Z,9.40
2018-04-18T06:29:22.661Z,9.70
2018-04-18T06:30:22.801Z,9.60
2018-04-18T06:31:22.715Z,9.50
2018-04-18T06:32:22.743Z,9.90
2018-04-18T06:33:22.765Z,9.10
2018-04-18T06:34:22.791Z,9.20
2018-04-18T06:35:22.818Z,9.20
2018-04-18T06:36:22.852Z,9.90
2018-04-18T06:37:22.871Z,9.80
2018-04-18T06:38:22.880Z,9.00
2018-04-18T06:39:22.905Z,9.30
2018-04-18T06:40:22.934Z,9.50
2018-04-18T06:41:22.958Z,9.70
2018-04-18T06:42:23.005Z,9.20
2018-04-18T06:43:23.213Z,8.70
2018-04-18T06:44:23.068Z,9.40
2018-04-18T06:45:23.087Z,9.60
2018-04-18T06:46:23.116Z,9.10
2018-04-18T06:47:23.141Z,9.30
2018-04-18T06:48:23.164Z,9.00
2018-04-18T06:49:23.191Z,8.70
2018-04-18T06:50:23.221Z,9.50
2018-04-18T06:51:23.246Z,9.30
2018-04-18T06:52:23.278Z,9.40
2018-04-18T06:53:23.303Z,9.60
2018-04-18T06:54:23.329Z,9.40
2018-04-18T06:55:23.355Z,9.30
2018-04-18T06:56:23.381Z,9.20
2018-04-18T06:57:23.408Z,9.60
2018-04-18T06:58:23.441Z,9.80
2018-04-18T06:59:23.466Z,9.40
2018-04-18T07:00:23.493Z,9.20
2018-04-18T07:01:23.628Z,9.50
2018-04-18T07:02:23.544Z,9.40
2018-04-18T07:03:23.597Z,9.60
2018-04-18T07:04:23.600Z,9.30
2018-04-18T07:05:23.625Z,10.20
2018-04-18T07:06:23.654Z,9.40
2018-04-18T07:07:23.683Z,9.20
2018-04-18T07:08:23.708Z,9.70
2018-04-18T07:09:23.741Z,10.30
2018-04-18T07:10:23.769Z,9.50
2018-04-18T07:11:23.792Z,9.30
2018-04-18T07:12:23.823Z,9.80
2018-04-18T07:13:23.841Z,9.90
2018-04-18T07:14:23.874Z,9.80
2018-04-18T07:15:24.018Z,9.80
2018-04-18T07:16:23.927Z,10.30
2018-04-18T07:17:23.956Z,9.70
2018-04-18T07:18:23.980Z,11.00
2018-04-18T07:19:24.013Z,10.50
2018-04-18T07:20:24.035Z,10.40
2018-04-18T07:21:24.082Z,10.40
2018-04-18T07:22:24.089Z,9.90
2018-04-18T07:23:24.121Z,9.90
2018-04-18T07:24:24.147Z,9.70
2018-04-18T07:25:24.176Z,9.20
2018-04-18T07:26:24.202Z,9.10
2018-04-18T07:27:24.228Z,9.40
2018-04-18T07:28:24.257Z,10.10
2018-04-18T07:29:24.285Z,9.40
2018-04-18T07:30:24.314Z,9.50
2018-04-18T07:31:24.367Z,9.50
2018-04-18T07:32:24.366Z,9.80
2018-04-18T07:33:24.395Z,9.70
2018-04-18T07:34:24.480Z,9.80
2018-04-18T07:35:24.450Z,10.40
2018-04-18T07:36:24.475Z,10.20
2018-04-18T07:37:24.503Z,9.70
2018-04-18T07:38:24.533Z,9.50
2018-04-18T07:39:24.563Z,9.30
2018-04-18T07:40:24.594Z,9.80
2018-04-18T07:41:24.614Z,9.50
2018-04-18T07:42:24.643Z,9.60
2018-04-18T07:43:24.672Z,10.80
2018-04-18T07:44:24.702Z,10.20
2018-04-18T07:45:24.724Z,10.20
2018-04-18T07:46:24.754Z,10.10
2018-04-18T07:47:24.783Z,10.20
2018-04-18T07:48:24.812Z,10.50
2018-04-18T07:49:24.840Z,10.60
2018-04-18T07:50:24.867Z,10.60
2018-04-18T07:51:24.900Z,9.90
2018-04-18T07:52:24.938Z,10.90
2018-04-18T07:53:24.951Z,10.40
2018-04-18T07:54:24.977Z,10.20
2018-04-18T07:55:25.007Z,9.80
2018-04-18T07:56:25.034Z,10.70
2018-04-18T07:57:25.204Z,11.00
2018-04-18T07:58:25.092Z,10.80
2018-04-18T07:59:25.116Z,10.40
2018-04-18T08:00:25.143Z,9.90
2018-04-18T08:01:25.173Z,10.30
2018-04-18T08:02:25.201Z,11.20
2018-04-18T08:03:25.231Z,10.90
2018-04-18T08:04:25.263Z,11.00
2018-04-18T08:05:25.287Z,10.60
2018-04-18T08:06:25.314Z,11.40
2018-04-18T08:07:25.346Z,11.90
2018-04-18T08:08:25.369Z,11.50
2018-04-18T08:09:25.431Z,10.70
2018-04-18T08:10:25.425Z,10.10
2018-04-18T08:11:25.454Z,10.90
2018-04-18T08:12:25.485Z,10.30
2018-04-18T08:13:25.509Z,10.30
2018-04-18T08:14:25.545Z,10.50
2018-04-18T08:15:25.589Z,11.20
2018-04-18T08:16:25.593Z,10.90
2018-04-18T08:17:25.629Z,11.20
2018-04-18T08:18:25.652Z,10.80
2018-04-18T08:19:25.680Z,11.10
2018-04-18T08:20:25.690Z,10.90
2018-04-18T08:21:25.720Z,11.00
2018-04-18T08:22:25.750Z,11.30
2018-04-18T08:23:25.772Z,10.80
2018-04-18T08:24:25.798Z,11.30
2018-04-18T08:25:25.848Z,10.50
2018-04-18T08:26:25.874Z,11.00
2018-04-18T08:27:25.901Z,10.90
2018-04-18T08:28:25.929Z,11.40
2018-04-18T08:29:25.953Z,10.80
2018-04-18T08:30:25.985Z,11.10
2018-04-18T08:31:26.011Z,11.10
2018-04-18T08:32:26.036Z,11.00
2018-04-18T08:33:26.062Z,10.80
2018-04-18T08:34:26.089Z,11.30
2018-04-18T08:35:26.148Z,11.50
2018-04-18T08:36:26.140Z,12.10
2018-04-18T08:37:26.166Z,12.60
2018-04-18T08:38:26.190Z,11.50
2018-04-18T08:39:26.216Z,11.90
2018-04-18T08:40:26.241Z,12.50
2018-04-18T08:41:26.280Z,12.00
2018-04-18T08:42:26.288Z,12.20
2018-04-18T08:43:26.317Z,12.70
2018-04-18T08:44:26.338Z,13.20
2018-04-18T08:45:26.361Z,12.10
2018-04-18T08:46:26.395Z,12.20
2018-04-18T08:47:26.414Z,12.30
2018-04-18T08:48:26.438Z,11.70
2018-04-18T08:49:26.475Z,12.60
2018-04-18T08:50:26.504Z,13.80
2018-04-18T08:51:26.510Z,12.60
2018-04-18T08:52:26.540Z,12.90
2018-04-18T08:53:26.562Z,12.90
2018-04-18T08:54:26.581Z,11.80
2018-04-18T08:55:26.610Z,12.70
2018-04-18T08:56:26.630Z,12.70
2018-04-18T08:57:26.656Z,11.80
2018-04-18T08:58:26.683Z,12.70
2018-04-18T08:59:26.713Z,13.00
2018-04-18T09:00:26.843Z,13.90
2018-04-18T09:01:26.875Z,13.60
2018-04-18T09:02:26.774Z,12.50
2018-04-18T09:03:26.798Z,13.60
2018-04-18T09:04:26.821Z,12.60
2018-04-18T09:05:26.843Z,13.00
2018-04-18T09:06:26.868Z,12.80
2018-04-18T09:07:26.893Z,12.40
2018-04-18T09:08:26.917Z,12.30
2018-04-18T09:09:26.940Z,12.30
2018-04-18T09:10:26.960Z,12.50
2018-04-18T09:11:26.987Z,12.00
2018-04-18T09:12:27.010Z,11.30
2018-04-18T09:13:27.034Z,11.70
2018-04-18T09:14:27.057Z,12.10
2018-04-18T09:15:27.084Z,11.90
2018-04-18T09:16:27.109Z,11.90
2018-04-18T09:17:27.131Z,11.50
2018-04-18T09:18:27.151Z,11.10
2018-04-18T09:19:27.175Z,11.00
2018-04-18T09:20:27.204Z,10.90
2018-04-18T09:21:27.229Z,12.00
2018-04-18T09:22:27.251Z,12.70
2018-04-18T09:23:27.273Z,12.50
2018-04-18T09:24:27.294Z,11.90
2018-04-18T09:25:27.317Z,12.20
2018-04-18T09:26:27.349Z,13.00
2018-04-18T09:27:27.369Z,12.90
2018-04-18T09:28:27.436Z,12.90
2018-04-18T09:29:27.426Z,13.20
2018-04-18T09:30:27.437Z,12.30
2018-04-18T09:31:27.464Z,12.50
2018-04-18T09:32:27.489Z,13.20
2018-04-18T09:33:27.507Z,12.70
2018-04-18T09:34:27.531Z,12.30
2018-04-18T09:35:27.557Z,13.00
2018-04-18T09:36:27.583Z,13.30
2018-04-18T09:37:27.603Z,13.60
2018-04-18T09:38:27.626Z,13.60
2018-04-18T09:39:27.652Z,14.10
2018-04-18T09:40:27.679Z,14.60
2018-04-18T09:41:27.698Z,14.40
2018-04-18T09:42:27.722Z,14.60
2018-04-18T09:43:27.745Z,13.70
2018-04-18T09:44:27.774Z,13.70
2018-04-18T09:45:27.796Z,14.40
2018-04-18T09:46:27.817Z,14.90
2018-04-18T09:47:27.843Z,14.00
2018-04-18T09:48:27.870Z,15.40
2018-04-18T09:49:27.892Z,14.70
2018-04-18T09:50:27.929Z,14.50
2018-04-18T09:51:27.942Z,13.30
2018-04-18T09:52:27.965Z,15.00
2018-04-18T09:53:27.983Z,16.50
2018-04-18T09:54:28.048Z,14.90
2018-04-18T09:55:28.030Z,16.30
2018-04-18T09:56:28.052Z,16.90
2018-04-18T09:57:28.080Z,18.00
2018-04-18T09:58:28.175Z,17.00
2018-04-18T09:59:28.130Z,16.70
2018-04-18T10:00:28.153Z,17.20
2018-04-18T10:01:28.171Z,16.70
2018-04-18T10:02:28.203Z,16.50
2018-04-18T10:03:28.221Z,17.20
2018-04-18T10:04:28.255Z,17.60
2018-04-18T10:05:28.263Z,17.20
2018-04-18T10:06:28.289Z,17.40
2018-04-18T10:07:28.317Z,17.90
2018-04-18T10:08:28.336Z,17.80
2018-04-18T10:09:28.358Z,17.20
2018-04-18T10:10:28.382Z,17.80
2018-04-18T10:11:28.409Z,18.00
2018-04-18T10:12:28.434Z,17.90
2018-04-18T10:13:28.451Z,16.70
2018-04-18T10:14:28.476Z,16.80
2018-04-18T10:15:28.500Z,17.90
2018-04-18T10:16:28.525Z,17.70
2018-04-18T10:17:28.548Z,17.20
2018-04-18T10:18:28.570Z,17.30
2018-04-18T10:19:28.597Z,17.30
2018-04-18T10:20:28.618Z,17.20
2018-04-18T10:21:28.645Z,17.10
2018-04-18T10:22:28.664Z,16.40
2018-04-18T10:23:28.687Z,15.60
2018-04-18T10:24:28.714Z,15.10
2018-04-18T10:25:28.735Z,15.50
2018-04-18T10:26:28.758Z,15.50
2018-04-18T10:27:28.789Z,15.60
2018-04-18T10:28:28.805Z,14.20
2018-04-18T10:29:28.830Z,15.40
2018-04-18T10:30:28.859Z,14.90
2018-04-18T10:31:28.878Z,15.20
2018-04-18T10:32:28.906Z,15.60
2018-04-18T10:33:28.927Z,14.50
2018-04-18T10:34:28.948Z,13.80
2018-04-18T10:35:28.972Z,14.00
2018-04-18T10:36:28.997Z,13.70
2018-04-18T10:37:29.020Z,14.30
2018-04-18T10:38:29.046Z,13.60
2018-04-18T10:39:29.069Z,14.40
2018-04-18T10:40:29.094Z,14.00
2018-04-18T10:41:29.114Z,14.50
2018-04-18T10:42:29.140Z,14.50
2018-04-18T10:43:29.168Z,14.40
2018-04-18T10:44:29.193Z,15.10
2018-04-18T10:45:29.214Z,14.90
2018-04-18T10:46:29.235Z,14.70
2018-04-18T10:47:29.259Z,15.50
2018-04-18T10:48:29.290Z,15.60
2018-04-18T10:49:29.308Z,15.80
2018-04-18T10:50:29.335Z,19.20
2018-04-18T10:51:29.369Z,15.80
2018-04-18T10:52:29.383Z,15.00
2018-04-18T10:53:29.407Z,15.90
2018-04-18T10:54:29.431Z,14.20
2018-04-18T10:55:29.455Z,15.00
2018-04-18T10:56:29.487Z,15.30
2018-04-18T10:57:29.503Z,15.50
2018-04-18T10:58:29.533Z,15.10
2018-04-18T10:59:29.558Z,15.40
2018-04-18T11:00:29.576Z,15.10
2018-04-18T11:01:29.654Z,14.40
2018-04-18T11:02:29.626Z,14.10
2018-04-18T11:03:29.657Z,14.30
2018-04-18T11:04:29.675Z,14.10
2018-04-18T11:05:29.698Z,14.30
2018-04-18T11:06:29.743Z,14.20
2018-04-18T11:07:29.746Z,15.00
2018-04-18T11:08:29.774Z,13.90
2018-04-18T11:09:29.799Z,14.50
2018-04-18T11:10:29.819Z,14.10
2018-04-18T11:11:29.845Z,12.50
2018-04-18T11:12:29.875Z,10.70
2018-04-18T11:13:29.900Z,8.90
2018-04-18T11:14:29.920Z,7.80
2018-04-18T11:15:29.947Z,8.00
2018-04-18T11:16:29.964Z,8.60
2018-04-18T11:17:29.992Z,7.50
2018-04-18T11:18:30.014Z,6.60
2018-04-18T11:19:30.038Z,6.30
2018-04-18T11:20:30.064Z,6.10
2018-04-18T11:21:30.091Z,7.30
2018-04-18T11:22:30.115Z,6.50
2018-04-18T11:23:30.140Z,7.10
2018-04-18T11:24:30.164Z,7.40
2018-04-18T11:25:30.185Z,7.40
2018-04-18T11:26:30.210Z,7.70
2018-04-18T11:27:30.236Z,8.70
2018-04-18T11:28:30.258Z,8.40
2018-04-18T11:29:30.300Z,7.30
2018-04-18T11:30:30.309Z,7.30
2018-04-18T11:31:30.333Z,7.20
2018-04-18T11:32:30.357Z,7.80
2018-04-18T11:33:30.380Z,7.40
2018-04-18T11:34:30.408Z,7.40
2018-04-18T11:35:30.435Z,7.30
2018-04-18T11:36:30.455Z,7.00
2018-04-18T11:37:30.484Z,6.60
2018-04-18T11:38:30.507Z,7.00
2018-04-18T11:39:30.531Z,7.30
2018-04-18T11:40:30.555Z,6.30
2018-04-18T11:41:30.578Z,6.40
2018-04-18T11:42:30.659Z,6.60
2018-04-18T11:43:30.630Z,6.60
2018-04-18T11:44:30.659Z,6.70
2018-04-18T11:45:30.742Z,6.50
2018-04-18T11:46:30.700Z,5.90
2018-04-18T11:47:30.725Z,5.90
2018-04-18T11:48:30.751Z,5.90
2018-04-18T11:49:30.771Z,6.00
2018-04-18T11:50:30.798Z,6.10
2018-04-18T11:51:30.825Z,5.50
2018-04-18T11:52:30.847Z,6.10
2018-04-18T11:53:30.869Z,5.40
2018-04-18T11:54:30.894Z,5.70
2018-04-18T11:55:30.920Z,5.40
2018-04-18T11:56:30.945Z,5.50
2018-04-18T11:57:31.028Z,5.60
2018-04-18T11:58:30.992Z,5.60
2018-04-18T11:59:31.019Z,5.40
2018-04-18T12:00:31.041Z,5.40
2018-04-18T12:01:31.067Z,5.00
2018-04-18T12:02:31.090Z,5.90
2018-04-18T12:03:31.117Z,5.30
2018-04-18T12:04:31.141Z,5.60
2018-04-18T12:05:31.165Z,6.00
2018-04-18T12:06:31.192Z,6.10
2018-04-18T12:07:31.213Z,6.00
2018-04-18T12:08:31.235Z,5.10
2018-04-18T12:09:31.259Z,5.40
2018-04-18T12:10:31.287Z,5.30
2018-04-18T12:11:31.389Z,5.40
2018-04-18T12:12:31.337Z,5.30
2018-04-18T12:13:31.360Z,4.80
2018-04-18T12:14:31.382Z,5.10
2018-04-18T12:15:31.407Z,5.40
2018-04-18T12:16:31.436Z,6.10
2018-04-18T12:17:31.457Z,5.60
2018-04-18T12:18:31.478Z,5.40
2018-04-18T12:19:31.510Z,5.50
2018-04-18T12:20:31.530Z,5.60
2018-04-18T12:21:31.553Z,6.30
2018-04-18T12:22:31.611Z,5.00
2018-04-18T12:23:31.599Z,5.60
2018-04-18T12:24:31.626Z,5.40
2018-04-18T12:25:31.666Z,5.50
2018-04-18T12:26:31.696Z,5.20
2018-04-18T12:27:31.704Z,4.90
2018-04-18T12:28:31.732Z,4.60
2018-04-18T12:29:31.745Z,4.70
2018-04-18T12:30:31.776Z,4.70
2018-04-18T12:31:31.797Z,4.60
2018-04-18T12:32:31.828Z,4.50
2018-04-18T12:33:31.846Z,4.10
2018-04-18T12:34:31.903Z,4.10
2018-04-18T12:35:31.900Z,4.60
2018-04-18T12:36:31.921Z,4.50
2018-04-18T12:37:31.941Z,4.30
2018-04-18T12:38:31.972Z,4.10
2018-04-18T12:39:31.994Z,3.80
2018-04-18T12:40:32.020Z,4.00
2018-04-18T12:41:32.050Z,4.00
2018-04-18T12:42:32.069Z,3.90
2018-04-18T12:43:32.093Z,4.10
2018-04-18T12:44:32.118Z,4.10
2018-04-18T12:45:32.148Z,3.70
2018-04-18T12:46:32.167Z,3.10
2018-04-18T12:47:32.190Z,3.70
2018-04-18T12:48:32.225Z,3.90
2018-04-18T12:49:32.244Z,3.60
2018-04-18T12:50:32.267Z,3.60
2018-04-18T12:51:32.289Z,3.50
2018-04-18T12:52:32.313Z,3.50
2018-04-18T12:53:32.340Z,3.20
2018-04-18T12:54:32.369Z,3.20
2018-04-18T12:55:32.390Z,3.80
2018-04-18T12:56:32.413Z,3.20
2018-04-18T12:57:32.456Z,3.70
2018-04-18T12:58:32.465Z,3.50
2018-04-18T12:59:32.486Z,3.10
2018-04-18T13:00:32.515Z,3.20