createdAt,value
2017-11-15T00:01:36.441Z,102223.61
2017-11-15T00:03:39.825Z,102215.52
2017-11-15T00:05:43.117Z,102220.14
2017-11-15T00:07:46.424Z,102224.11
2017-11-15T00:09:49.713Z,102220.98
2017-11-15T00:11:53.000Z,102220.14
2017-11-15T00:14:01.897Z,102223.75
2017-11-15T00:16:05.293Z,102221.98
2017-11-15T00:18:08.597Z,102221.98
2017-11-15T00:20:13.237Z,102221.98
2017-11-15T00:22:28.262Z,102221.98
2017-11-15T00:24:31.551Z,102219.34
2017-11-15T00:26:34.881Z,102222.55
2017-11-15T00:28:38.177Z,102218.00
2017-11-15T00:30:41.468Z,102217.15
2017-11-15T00:32:44.785Z,102223.89
2017-11-15T00:34:48.105Z,102218.11
2017-11-15T00:36:51.500Z,102221.20
2017-11-15T00:38:54.813Z,102220.37
2017-11-15T00:40:58.105Z,102228.47
2017-11-15T00:43:01.392Z,102225.34
2017-11-15T00:45:04.756Z,102223.50
2017-11-15T00:47:08.057Z,102228.96
2017-11-15T00:49:11.401Z,102231.16
2017-11-15T00:51:14.718Z,102230.31
2017-11-15T00:53:18.009Z,102227.61
2017-11-15T00:55:21.300Z,102220.94
2017-11-15T00:57:24.613Z,102225.91
2017-11-15T00:59:27.905Z,102216.89
2017-11-15T01:01:31.272Z,102224.56
2017-11-15T01:03:34.588Z,102227.25
2017-11-15T01:05:37.881Z,102228.53
2017-11-15T01:07:41.173Z,102225.05
2017-11-15T01:09:44.532Z,102225.48
2017-11-15T01:11:47.824Z,102219.66
2017-11-15T01:13:51.118Z,102221.44
2017-11-15T01:15:54.493Z,102220.08
2017-11-15T01:17:57.790Z,102213.84
2017-11-15T01:20:01.072Z,102222.85
2017-11-15T01:22:04.389Z,102223.37
2017-11-15T01:24:07.699Z,102220.26
2017-11-15T01:26:10.969Z,102217.98
2017-11-15T01:28:14.288Z,102223.70
2017-11-15T01:30:17.636Z,102221.08
2017-11-15T01:32:20.931Z,102225.12
2017-11-15T01:34:24.318Z,102228.34
2017-11-15T01:36:27.601Z,102227.06
2017-11-15T01:38:30.897Z,102222.59
2017-11-15T01:40:34.252Z,102220.33
2017-11-15T01:42:37.573Z,102223.02
2017-11-15T01:44:40.864Z,102226.64
2017-11-15T01:46:44.181Z,102230.69
2017-11-15T01:48:47.476Z,102224.86
2017-11-15T01:50:50.777Z,102223.09
2017-11-15T01:52:54.087Z,102217.27
2017-11-15T01:54:57.409Z,102208.75
2017-11-15T01:57:00.689Z,102206.97
2017-11-15T01:59:03.997Z,102210.09
2017-11-15T02:01:14.172Z,102212.80
2017-11-15T02:03:17.461Z,102214.64
2017-11-15T02:05:20.827Z,102210.16
2017-11-15T02:07:24.129Z,102210.16
2017-11-15T02:09:27.402Z,102204.88
2017-11-15T02:11:30.720Z,102204.45
2017-11-15T02:13:34.486Z,102197.20
2017-11-15T02:15:37.780Z,102198.98
2017-11-15T02:17:41.296Z,102204.38
2017-11-15T02:19:44.596Z,102205.30
2017-11-15T02:21:47.959Z,102203.53
2017-11-15T02:23:51.269Z,102198.20
2017-11-15T02:25:54.633Z,102195.93
2017-11-15T02:27:58.003Z,102200.33
2017-11-15T02:30:01.314Z,102202.60
2017-11-15T02:32:04.714Z,102207.57
2017-11-15T02:34:08.013Z,102202.67
2017-11-15T02:36:11.329Z,102201.33
2017-11-15T02:38:14.623Z,102198.20
2017-11-15T02:40:17.905Z,102199.55
2017-11-15T02:42:21.220Z,102204.52
2017-11-15T02:44:24.513Z,102194.65
2017-11-15T02:46:27.812Z,102198.70
2017-11-15T02:48:31.133Z,102195.14
2017-11-15T02:50:34.499Z,102195.57
2017-11-15T02:52:38.010Z,102196.98
2017-11-15T02:54:41.383Z,102200.54
2017-11-15T02:56:44.669Z,102188.08
2017-11-15T02:58:47.951Z,102186.73
2017-11-15T03:00:51.272Z,102188.47
2017-11-15T03:02:54.569Z,102183.61
2017-11-15T03:04:57.950Z,102188.08
2017-11-15T03:07:01.265Z,102181.33
2017-11-15T03:09:04.641Z,102180.48
2017-11-15T03:11:07.945Z,102185.77
2017-11-15T03:13:11.312Z,102185.38
2017-11-15T03:15:14.605Z,102181.83
2017-11-15T03:17:18.190Z,102184.42
2017-11-15T03:19:21.579Z,102183.61
2017-11-15T03:21:24.863Z,102189.00
2017-11-15T03:23:40.149Z,102176.93
2017-11-15T03:26:10.509Z,102183.67
2017-11-15T03:31:06.474Z,102187.00
2017-11-15T03:33:09.791Z,102183.91
2017-11-15T03:35:14.067Z,102181.71
2017-11-15T03:37:17.352Z,102180.86
2017-11-15T03:39:20.701Z,102169.64
2017-11-15T03:41:23.997Z,102177.67
2017-11-15T03:43:27.294Z,102174.97
2017-11-15T03:45:30.601Z,102183.91
2017-11-15T03:47:33.902Z,102187.53
2017-11-15T03:49:37.180Z,102192.92
2017-11-15T03:51:40.529Z,102189.37
2017-11-15T03:53:43.822Z,102188.03
2017-11-15T03:55:47.109Z,102194.34
2017-11-15T03:57:50.424Z,102186.25
2017-11-15T03:59:53.863Z,102193.42
2017-11-15T04:01:57.146Z,102195.20
2017-11-15T04:04:00.470Z,102196.13
2017-11-15T04:06:03.865Z,102192.08
2017-11-15T04:08:07.156Z,102192.08
2017-11-15T04:10:10.553Z,102191.22
2017-11-15T04:12:13.835Z,102190.73
2017-11-15T04:14:17.125Z,102192.50
2017-11-15T04:16:20.492Z,102192.57
2017-11-15T04:18:23.785Z,102192.14
2017-11-15T04:20:27.162Z,102192.57
2017-11-15T04:22:30.478Z,102187.17
2017-11-15T04:24:33.773Z,102190.80
2017-11-15T04:26:37.072Z,102186.25
2017-11-15T04:28:40.387Z,102188.09
2017-11-15T04:30:43.667Z,102187.17
2017-11-15T04:32:47.040Z,102181.84
2017-11-15T04:34:50.358Z,102179.58
2017-11-15T04:36:53.653Z,102185.89
2017-11-15T04:38:56.936Z,102184.55
2017-11-15T04:41:00.249Z,102182.77
2017-11-15T04:43:03.536Z,102181.84
2017-11-15T04:45:06.838Z,102179.16
2017-11-15T04:47:10.136Z,102174.68
2017-11-15T04:49:13.428Z,102174.75
2017-11-15T04:51:16.717Z,102180.50
2017-11-15T04:53:20.028Z,102181.92
2017-11-15T04:55:23.628Z,102184.55
2017-11-15T04:57:26.917Z,102186.49
2017-11-15T04:59:30.271Z,102189.19
2017-11-15T05:01:33.666Z,102189.58
2017-11-15T05:03:36.993Z,102192.80
2017-11-15T05:05:40.415Z,102198.20
2017-11-15T05:07:43.845Z,102196.42
2017-11-15T05:09:47.177Z,102193.73
2017-11-15T05:11:50.509Z,102197.28
2017-11-15T05:13:53.817Z,102198.70
2017-11-15T05:15:57.105Z,102195.50
2017-11-15T05:18:00.431Z,102191.46
2017-11-15T05:20:03.721Z,102190.61
2017-11-15T05:22:07.178Z,102188.41
2017-11-15T05:24:10.582Z,102185.21
2017-11-15T05:26:13.883Z,102184.79
2017-11-15T05:28:17.163Z,102185.70
2017-11-15T05:30:20.573Z,102186.13
2017-11-15T05:32:23.965Z,102184.86
2017-11-15T05:34:27.265Z,102182.66
2017-11-15T05:36:30.648Z,102191.10
2017-11-15T05:40:42.599Z,102188.47
2017-11-15T05:42:45.943Z,102188.12
2017-11-15T05:44:49.232Z,102188.55
2017-11-15T05:46:52.531Z,102186.77
2017-11-15T05:48:55.833Z,102192.16
2017-11-15T05:50:59.204Z,102193.94
2017-11-15T05:53:02.517Z,102199.33
2017-11-15T05:55:05.834Z,102206.07
2017-11-15T05:57:09.131Z,102203.37
2017-11-15T05:59:12.468Z,102201.59
2017-11-15T06:01:15.815Z,102202.55
2017-11-15T06:03:19.143Z,102202.13
2017-11-15T06:05:22.439Z,102206.17
2017-11-15T06:07:25.764Z,102209.69
2017-11-15T06:09:29.160Z,102210.64
2017-11-15T06:11:32.480Z,102208.34
2017-11-15T06:13:35.825Z,102216.04
2017-11-15T06:15:39.102Z,102210.72
2017-11-15T06:17:42.472Z,102214.27
2017-11-15T06:19:45.891Z,102219.66
2017-11-15T06:21:49.179Z,102221.43
2017-11-15T06:23:52.556Z,102221.00
2017-11-15T06:25:55.914Z,102222.78
2017-11-15T06:27:59.443Z,102221.83
2017-11-15T06:30:02.648Z,102219.66
2017-11-15T06:32:05.960Z,102223.70
2017-11-15T06:34:09.276Z,102221.08
2017-11-15T06:36:12.670Z,102220.16
2017-11-15T06:38:15.863Z,102222.35
2017-11-15T06:40:19.173Z,102228.67
2017-11-15T06:42:22.562Z,102230.02
2017-11-15T06:44:25.878Z,102230.94
2017-11-15T06:46:29.169Z,102237.61
2017-11-15T06:48:32.468Z,102231.36
2017-11-15T06:50:35.826Z,102231.36
2017-11-15T06:52:39.420Z,102239.36
2017-11-15T06:54:42.777Z,102236.76
2017-11-15T06:56:46.099Z,102232.22
2017-11-15T06:58:49.386Z,102234.06
2017-11-15T07:00:52.676Z,102236.66
2017-11-15T07:02:55.994Z,102240.70
2017-11-15T07:04:59.303Z,102243.01
2017-11-15T07:07:02.648Z,102248.80
2017-11-15T07:09:06.091Z,102240.70
2017-11-15T07:11:09.517Z,102246.09
2017-11-15T07:13:12.820Z,102247.55
2017-11-15T07:15:16.115Z,102247.05
2017-11-15T07:17:19.470Z,102240.31
2017-11-15T07:19:22.756Z,102246.63
2017-11-15T07:21:26.131Z,102245.28
2017-11-15T07:23:29.485Z,102250.14
2017-11-15T07:25:32.837Z,102246.09
2017-11-15T07:27:36.234Z,102248.23
2017-11-15T07:29:39.534Z,102261.16
2017-11-15T07:31:42.868Z,102258.45
2017-11-15T07:33:46.219Z,102261.05
2017-11-15T07:35:49.528Z,102262.77
2017-11-15T07:37:52.827Z,102265.32
2017-11-15T07:39:56.179Z,102264.72
2017-11-15T07:41:59.510Z,102264.16
2017-11-15T07:44:02.831Z,102272.52
2017-11-15T07:46:06.177Z,102277.27
2017-11-15T07:48:09.475Z,102281.58
2017-11-15T07:50:12.945Z,102280.09
2017-11-15T07:52:16.311Z,102282.13
2017-11-15T07:54:19.635Z,102281.99
2017-11-15T07:56:22.921Z,102278.27
2017-11-15T07:58:26.253Z,102281.27
2017-11-15T08:00:31.090Z,102276.98
2017-11-15T08:02:34.394Z,102280.53
2017-11-15T08:04:37.732Z,102280.39
2017-11-15T08:06:41.184Z,102278.80
2017-11-15T08:08:44.600Z,102282.36
2017-11-15T08:10:47.938Z,102277.71
2017-11-15T08:12:51.287Z,102281.20
2017-11-15T08:14:54.576Z,102276.05
2017-11-15T08:16:58.085Z,102274.14
2017-11-15T08:19:01.406Z,102276.70
2017-11-15T08:21:04.773Z,102279.66
2017-11-15T08:23:08.115Z,102279.48
2017-11-15T08:25:11.409Z,102275.73
2017-11-15T08:27:15.037Z,102272.96
2017-11-15T08:29:18.424Z,102278.19
2017-11-15T08:31:21.757Z,102275.42
2017-11-15T08:33:25.065Z,102271.63
2017-11-15T08:35:28.575Z,102276.46
2017-11-15T08:37:31.965Z,102275.79
2017-11-15T08:39:35.291Z,102273.87
2017-11-15T08:41:38.625Z,102277.43
2017-11-15T08:43:41.969Z,102274.56
2017-11-15T08:45:45.353Z,102274.42
2017-11-15T08:47:48.748Z,102273.33
2017-11-15T08:49:52.116Z,102271.05
2017-11-15T08:51:56.172Z,102272.69
2017-11-15T08:53:59.624Z,102268.05
2017-11-15T08:56:02.923Z,102266.12
2017-11-15T08:58:06.214Z,102268.76
2017-11-15T09:00:09.529Z,102270.79
2017-11-15T09:02:12.834Z,102268.94
2017-11-15T09:04:16.137Z,102268.45
2017-11-15T09:06:19.485Z,102268.80
2017-11-15T09:08:22.866Z,102265.93
2017-11-15T09:10:26.242Z,102269.34
2017-11-15T09:12:29.645Z,102268.81
2017-11-15T09:14:32.957Z,102269.17
2017-11-15T09:16:36.334Z,102273.94
2017-11-15T09:18:40.749Z,102268.89
2017-11-15T09:20:44.054Z,102265.62
2017-11-15T09:22:47.438Z,102271.28
2017-11-15T09:24:50.882Z,102276.53
2017-11-15T09:26:54.201Z,102272.81
2017-11-15T09:28:57.771Z,102278.50
2017-11-15T09:31:02.009Z,102272.53
2017-11-15T09:33:07.029Z,102275.55
2017-11-15T09:35:10.382Z,102278.54
2017-11-15T09:37:13.705Z,102289.67
2017-11-15T09:39:17.052Z,102287.68
2017-11-15T09:41:20.379Z,102280.43
2017-11-15T09:43:23.705Z,102280.25
2017-11-15T09:45:27.094Z,102281.96
2017-11-15T09:47:30.488Z,102284.48
2017-11-15T09:49:33.865Z,102280.80
2017-11-15T09:51:38.041Z,102285.27
2017-11-15T09:53:41.385Z,102286.98
2017-11-15T09:55:44.803Z,102291.45
2017-11-15T09:57:48.099Z,102293.12
2017-11-15T09:59:51.475Z,102289.86
2017-11-15T10:01:54.850Z,102291.14
2017-11-15T10:03:58.233Z,102289.69
2017-11-15T10:06:01.536Z,102289.55
2017-11-15T10:08:04.857Z,102293.09
2017-11-15T10:10:08.196Z,102290.65
2017-11-15T10:12:11.557Z,102290.65
2017-11-15T10:14:14.969Z,102292.36
2017-11-15T10:16:18.269Z,102287.31
2017-11-15T10:18:21.570Z,102285.03
2017-11-15T10:20:24.887Z,102290.34
2017-11-15T10:22:28.181Z,102284.79
2017-11-15T10:24:31.534Z,102291.47
2017-11-15T10:26:34.925Z,102292.72
2017-11-15T10:28:38.322Z,102290.87
2017-11-15T10:30:41.798Z,102290.80
2017-11-15T10:32:45.121Z,102294.28
2017-11-15T10:34:48.458Z,102280.78
2017-11-15T10:36:51.752Z,102285.16
2017-11-15T10:38:55.082Z,102280.60
2017-11-15T10:40:59.285Z,102276.05
2017-11-15T10:43:02.679Z,102273.28
2017-11-15T10:45:06.028Z,102266.95
2017-11-15T10:47:09.439Z,102268.13
2017-11-15T10:49:12.729Z,102268.05
2017-11-15T10:51:16.058Z,102259.95
2017-11-15T10:53:20.354Z,102263.93
2017-11-15T10:55:23.749Z,102265.64
2017-11-15T10:57:28.053Z,102262.51
2017-11-15T10:59:31.348Z,102254.40
2017-11-15T11:01:34.636Z,102261.48
2017-11-15T11:03:38.003Z,102251.52
2017-11-15T11:05:41.302Z,102251.88
2017-11-15T11:07:44.614Z,102251.80
2017-11-15T11:09:48.009Z,102253.91
2017-11-15T11:11:51.293Z,102251.13
2017-11-15T11:13:54.673Z,102245.66
2017-11-15T11:16:03.506Z,102242.52
2017-11-15T11:18:13.040Z,102250.87
2017-11-15T11:20:21.567Z,102248.61
2017-11-15T11:22:30.335Z,102242.84
2017-11-15T11:24:39.069Z,102242.77
2017-11-15T11:26:47.675Z,102239.08
2017-11-15T11:28:56.507Z,102240.36
2017-11-15T11:31:05.297Z,102245.66
2017-11-15T11:33:13.870Z,102242.03
2017-11-15T11:35:22.487Z,102241.53
2017-11-15T11:37:31.221Z,102244.23
2017-11-15T11:39:39.938Z,102245.94
2017-11-15T11:41:48.837Z,102251.27
2017-11-15T11:43:57.504Z,102246.36
2017-11-15T11:46:06.241Z,102249.92
2017-11-15T11:48:14.865Z,102247.22
2017-11-15T11:50:23.535Z,102252.52
2017-11-15T11:52:32.187Z,102252.52
2017-11-15T11:54:41.123Z,102256.42
2017-11-15T11:56:49.914Z,102250.09
2017-11-15T11:58:58.670Z,102253.22
2017-11-15T12:01:07.475Z,102246.91
2017-11-15T12:03:16.189Z,102249.52
2017-11-15T12:05:19.517Z,102246.58
2017-11-15T12:07:22.825Z,102245.14
2017-11-15T12:09:26.160Z,102246.32
2017-11-15T12:11:29.474Z,102251.41
2017-11-15T12:13:32.830Z,102243.86
2017-11-15T12:15:36.134Z,102240.08
2017-11-15T12:17:39.447Z,102239.42
2017-11-15T12:19:42.799Z,102234.69
2017-11-15T12:21:46.163Z,102237.84
2017-11-15T12:23:49.467Z,102237.06
2017-11-15T12:25:52.913Z,102235.81
2017-11-15T12:27:56.219Z,102238.83
2017-11-15T12:29:59.523Z,102232.97
2017-11-15T12:32:02.939Z,102234.27
2017-11-15T12:34:06.238Z,102238.27
2017-11-15T12:36:09.598Z,102232.06
2017-11-15T12:38:12.938Z,102225.90
2017-11-15T12:40:16.321Z,102222.48
2017-11-15T12:42:19.666Z,102224.44
2017-11-15T12:44:22.999Z,102221.55
2017-11-15T12:46:26.324Z,102220.08
2017-11-15T12:48:29.614Z,102216.45
2017-11-15T12:50:33.149Z,102213.70
2017-11-15T12:52:36.551Z,102207.00
2017-11-15T12:54:39.856Z,102204.23
2017-11-15T12:56:43.190Z,102206.06
2017-11-15T12:58:46.483Z,102202.48
2017-11-15T13:00:49.825Z,102204.38
2017-11-15T13:02:53.149Z,102205.41
2017-11-15T13:04:56.502Z,102204.10
2017-11-15T13:06:59.890Z,102203.27
2017-11-15T13:09:03.210Z,102202.98
2017-11-15T13:11:06.582Z,102204.94
2017-11-15T13:13:09.895Z,102201.84
2017-11-15T13:15:13.222Z,102206.86
2017-11-15T13:17:16.561Z,102205.80
2017-11-15T13:19:19.846Z,102200.58
2017-11-15T13:21:23.230Z,102201.19
2017-11-15T13:23:26.527Z,102205.84
2017-11-15T13:25:29.927Z,102201.65
2017-11-15T13:27:33.401Z,102196.86
2017-11-15T13:29:36.729Z,102193.09
2017-11-15T13:31:40.090Z,102190.63
2017-11-15T13:33:43.562Z,102193.09
2017-11-15T13:35:46.969Z,102197.00
2017-11-15T13:37:50.353Z,102192.70
2017-11-15T13:39:53.724Z,102198.70
2017-11-15T13:41:57.084Z,102197.64
2017-11-15T13:44:00.389Z,102202.01
2017-11-15T13:46:03.738Z,102195.19
2017-11-15T13:48:07.033Z,102198.59
2017-11-15T13:50:10.362Z,102197.06
2017-11-15T13:52:13.686Z,102198.34
2017-11-15T13:54:17.010Z,102197.67
2017-11-15T13:56:20.332Z,102202.08
2017-11-15T13:58:23.651Z,102202.75
2017-11-15T14:00:26.952Z,102202.18
2017-11-15T14:02:31.138Z,102197.55
2017-11-15T14:04:34.459Z,102200.94
2017-11-15T14:06:37.770Z,102197.23
2017-11-15T14:08:41.129Z,102199.76
2017-11-15T14:10:44.565Z,102193.28
2017-11-15T14:12:47.866Z,102192.86
2017-11-15T14:14:51.248Z,102196.23
2017-11-15T14:16:54.597Z,102190.26
2017-11-15T14:18:57.901Z,102193.71
2017-11-15T14:21:01.290Z,102193.14
2017-11-15T14:23:04.688Z,102188.09
2017-11-15T14:25:08.001Z,102189.33
2017-11-15T14:27:11.458Z,102187.91
2017-11-15T14:29:14.845Z,102194.41
2017-11-15T14:31:18.203Z,102203.72
2017-11-15T14:33:21.504Z,102198.31
2017-11-15T14:35:24.895Z,102195.97
2017-11-15T14:37:28.185Z,102199.42
2017-11-15T14:39:32.041Z,102197.56
2017-11-15T14:41:35.353Z,102196.57
2017-11-15T14:43:38.685Z,102192.94
2017-11-15T14:45:42.005Z,102191.16
2017-11-15T14:47:46.700Z,102197.00
2017-11-15T14:49:50.098Z,102193.69
2017-11-15T14:51:53.498Z,102199.95
2017-11-15T14:53:56.859Z,102199.87
2017-11-15T14:56:00.173Z,102204.35
2017-11-15T14:58:03.562Z,102208.76
2017-11-15T15:00:06.875Z,102208.23
2017-11-15T15:02:10.188Z,102206.87
2017-11-15T15:04:13.467Z,102210.00
2017-11-15T15:06:17.720Z,102219.39
2017-11-15T15:08:21.045Z,102211.71
2017-11-15T15:10:24.341Z,102216.62
2017-11-15T15:12:27.669Z,102207.16
2017-11-15T15:14:30.966Z,102208.94
2017-11-15T15:16:34.263Z,102204.38
2017-11-15T15:18:37.682Z,102207.51
2017-11-15T15:20:40.982Z,102211.45
2017-11-15T15:22:44.286Z,102216.37
2017-11-15T15:24:47.605Z,102212.23
2017-11-15T15:26:50.949Z,102212.23
2017-11-15T15:28:54.333Z,102202.34
2017-11-15T15:30:57.690Z,102203.20
2017-11-15T15:33:00.985Z,102209.46
2017-11-15T15:35:04.351Z,102204.91
2017-11-15T15:37:07.794Z,102202.20
2017-11-15T15:39:11.163Z,102200.75
2017-11-15T15:41:14.453Z,102201.59
2017-11-15T15:43:17.767Z,102197.12
2017-11-15T15:45:21.089Z,102201.17
2017-11-15T15:47:24.432Z,102197.55
2017-11-15T15:49:27.758Z,102200.67
2017-11-15T15:51:31.982Z,102198.39
2017-11-15T15:53:35.353Z,102197.05
2017-11-15T15:55:38.682Z,102201.56
2017-11-15T15:57:42.025Z,102201.56
2017-11-15T15:59:45.401Z,102201.56
2017-11-15T16:01:48.812Z,102205.16
2017-11-15T16:03:52.307Z,102207.39
2017-11-15T16:05:57.021Z,102201.98
2017-11-15T16:08:00.445Z,102203.77
2017-11-15T16:10:03.862Z,102206.89
2017-11-15T16:12:07.157Z,102205.11
2017-11-15T16:14:10.615Z,102205.11
2017-11-15T16:16:13.989Z,102204.19
2017-11-15T16:18:17.345Z,102205.97
2017-11-15T16:20:21.384Z,102203.16
2017-11-15T16:22:25.497Z,102204.01
2017-11-15T16:24:28.857Z,102203.58
2017-11-15T16:26:32.284Z,102204.44
2017-11-15T16:28:35.578Z,102203.86
2017-11-15T16:30:38.873Z,102206.14
2017-11-15T16:32:42.190Z,102198.80
2017-11-15T16:34:46.425Z,102194.83
2017-11-15T16:36:49.761Z,102203.36
2017-11-15T16:38:53.238Z,102200.98
2017-11-15T16:40:56.628Z,102197.03
2017-11-15T16:42:59.935Z,102197.77
2017-11-15T16:45:03.283Z,102189.73
2017-11-15T16:47:06.570Z,102190.70
2017-11-15T16:49:09.869Z,102190.77
2017-11-15T16:51:14.004Z,102195.83
2017-11-15T16:53:17.355Z,102199.03
2017-11-15T16:55:20.641Z,102204.61
2017-11-15T16:57:23.959Z,102201.56
2017-11-15T16:59:27.249Z,102201.17
2017-11-15T17:01:30.550Z,102193.24
2017-11-15T17:03:33.924Z,102196.09
2017-11-15T17:05:37.223Z,102201.07
2017-11-15T17:07:40.512Z,102201.25
2017-11-15T17:09:43.917Z,102208.58
2017-11-15T17:11:47.270Z,102194.32
2017-11-15T17:13:50.553Z,102207.05
2017-11-15T17:15:53.909Z,102202.22
2017-11-15T17:17:57.242Z,102197.42
2017-11-15T17:20:00.568Z,102206.10
2017-11-15T17:22:03.958Z,102212.01
2017-11-15T17:24:07.387Z,102213.03
2017-11-15T17:26:10.739Z,102212.69
2017-11-15T17:30:23.681Z,102207.60
2017-11-15T17:32:27.069Z,102205.47
2017-11-15T17:34:30.433Z,102194.73
2017-11-15T17:36:33.772Z,102195.41
2017-11-15T17:38:37.088Z,102200.56
2017-11-15T17:40:40.514Z,102206.12
2017-11-15T17:42:43.821Z,102214.72
2017-11-15T17:44:47.113Z,102225.60
2017-11-15T17:46:50.523Z,102218.95
2017-11-15T17:48:53.888Z,102218.10
2017-11-15T17:50:57.180Z,102216.39
2017-11-15T17:53:00.572Z,102213.88
2017-11-15T17:55:03.861Z,102212.09
2017-11-15T17:57:07.193Z,102221.27
2017-11-15T17:59:10.519Z,102216.47
2017-11-15T18:01:13.801Z,102219.24
2017-11-15T18:03:17.142Z,102221.09
2017-11-15T18:05:20.516Z,102218.03
2017-11-15T18:07:23.897Z,102221.77
2017-11-15T18:09:27.189Z,102219.99
2017-11-15T18:11:30.521Z,102221.48
2017-11-15T18:13:33.839Z,102222.48
2017-11-15T18:15:37.225Z,102214.98
2017-11-15T18:17:40.670Z,102214.13
2017-11-15T18:19:43.946Z,102212.42
2017-11-15T18:21:47.237Z,102214.70
2017-11-15T18:23:50.565Z,102209.47
2017-11-15T18:25:53.859Z,102210.04
2017-11-15T18:28:03.080Z,102210.97
2017-11-15T18:30:06.400Z,102207.09
2017-11-15T18:32:09.698Z,102212.49
2017-11-15T18:34:13.120Z,102212.06
2017-11-15T18:36:16.493Z,102215.77
2017-11-15T18:38:19.784Z,102210.96
2017-11-15T18:40:23.083Z,102217.36
2017-11-15T18:42:26.580Z,102214.66
2017-11-15T18:44:29.867Z,102213.45
2017-11-15T18:46:33.167Z,102214.91
2017-11-15T18:48:36.594Z,102210.43
2017-11-15T18:50:39.925Z,102212.70
2017-11-15T18:52:43.217Z,102203.32
2017-11-15T18:54:46.549Z,102198.84
2017-11-15T18:56:49.858Z,102196.22
2017-11-15T18:58:54.080Z,102195.79
2017-11-15T19:00:57.408Z,102191.84
2017-11-15T19:03:00.769Z,102192.34
2017-11-15T19:05:04.060Z,102194.55
2017-11-15T19:07:07.382Z,102196.89
2017-11-15T19:09:10.767Z,102197.39
2017-11-15T19:11:14.066Z,102198.81
2017-11-15T19:13:17.374Z,102201.94
2017-11-15T19:15:20.669Z,102206.06
2017-11-15T19:17:23.965Z,102207.41
2017-11-15T19:19:27.298Z,102202.01
2017-11-15T19:21:30.673Z,102202.01
2017-11-15T19:23:34.010Z,102203.95
2017-11-15T19:25:37.327Z,102207.09
2017-11-15T19:27:40.619Z,102204.81
2017-11-15T19:29:43.921Z,102205.31
2017-11-15T19:31:47.262Z,102201.76
2017-11-15T19:33:50.633Z,102204.53
2017-11-15T19:35:53.948Z,102209.00
2017-11-15T19:37:57.262Z,102212.20
2017-11-15T19:40:00.557Z,102222.94
2017-11-15T19:42:03.891Z,102218.53
2017-11-15T19:44:07.417Z,102211.88
2017-11-15T19:46:10.969Z,102219.55
2017-11-15T19:48:14.385Z,102217.67
2017-11-15T19:50:17.712Z,102224.03
2017-11-15T19:52:21.089Z,102217.28
2017-11-15T19:54:24.606Z,102217.36
2017-11-15T19:56:29.187Z,102213.73
2017-11-15T19:58:32.525Z,102219.03
2017-11-15T20:00:35.877Z,102214.16
2017-11-15T20:02:39.193Z,102212.87
2017-11-15T20:04:42.562Z,102218.20
2017-11-15T20:06:45.955Z,102217.78
2017-11-15T20:08:49.337Z,102217.78
2017-11-15T20:10:52.625Z,102214.58
2017-11-15T20:12:55.921Z,102216.00
2017-11-15T20:14:59.245Z,102210.60
2017-11-15T20:17:02.544Z,102205.20
2017-11-15T20:19:05.836Z,102207.48
2017-11-15T20:21:09.185Z,102202.08
2017-11-15T20:23:12.481Z,102204.28
2017-11-15T20:25:15.794Z,102207.48
2017-11-15T20:27:19.350Z,102205.20
2017-11-15T20:29:22.634Z,102201.16
2017-11-15T20:31:25.944Z,102198.95
2017-11-15T20:33:29.286Z,102194.90
2017-11-15T20:35:32.580Z,102193.55
2017-11-15T20:37:35.905Z,102190.34
2017-11-15T20:39:39.315Z,102189.92
2017-11-15T20:41:42.637Z,102191.27
2017-11-15T20:43:46.063Z,102189.99
2017-11-15T20:45:49.586Z,102186.80
2017-11-15T20:47:52.940Z,102185.02
2017-11-15T20:49:56.311Z,102181.89
2017-11-15T20:51:59.642Z,102179.63
2017-11-15T20:54:03.104Z,102188.14
2017-11-15T20:56:06.421Z,102185.95
2017-11-15T20:58:09.716Z,102190.84
2017-11-15T21:00:13.092Z,102191.34
2017-11-15T21:02:16.390Z,102187.30
2017-11-15T21:04:19.754Z,102189.14
2017-11-15T21:06:23.081Z,102187.72
2017-11-15T21:08:26.378Z,102183.24
2017-11-15T21:10:29.755Z,102194.05
2017-11-15T21:12:33.071Z,102186.87
2017-11-15T21:14:36.447Z,102180.19
2017-11-15T21:16:39.765Z,102181.54
2017-11-15T21:18:43.104Z,102185.09
2017-11-15T21:20:46.365Z,102178.02
2017-11-15T21:22:49.705Z,102179.27
2017-11-15T21:24:53.100Z,102178.84
2017-11-15T21:26:56.389Z,102178.02
2017-11-15T21:28:59.990Z,102172.62
2017-11-15T21:31:03.365Z,102173.02
2017-11-15T21:33:06.828Z,102176.24
2017-11-15T21:35:10.690Z,102173.54
2017-11-15T21:37:14.129Z,102178.94
2017-11-15T21:39:17.570Z,102186.12
2017-11-15T21:41:20.838Z,102181.64
2017-11-15T21:43:24.125Z,102180.79
2017-11-15T21:45:27.426Z,102183.06
2017-11-15T21:47:30.802Z,102184.41
2017-11-15T21:49:34.097Z,102183.98
2017-11-15T21:51:37.380Z,102189.39
2017-11-15T21:53:40.700Z,102193.02
2017-11-15T21:55:43.998Z,102188.03
2017-11-15T21:57:47.367Z,102192.94
2017-11-15T21:59:50.753Z,102193.86
2017-11-15T22:01:54.082Z,102188.47
2017-11-15T22:03:57.380Z,102190.66
2017-11-15T22:06:00.694Z,102192.09
2017-11-15T22:08:03.985Z,102187.61
2017-11-15T22:10:07.349Z,102196.99
2017-11-15T22:12:10.649Z,102193.02
2017-11-15T22:14:13.986Z,102194.36
2017-11-15T22:16:17.272Z,102196.64
2017-11-15T22:18:20.661Z,102196.64
2017-11-15T22:20:23.972Z,102190.31
2017-11-15T22:22:27.306Z,102189.46
2017-11-15T22:24:30.712Z,102194.36
2017-11-15T22:26:34.031Z,102198.48
2017-11-15T22:28:37.329Z,102197.98
2017-11-15T22:30:40.645Z,102190.81
2017-11-15T22:32:44.002Z,102197.13
2017-11-15T22:34:47.389Z,102194.01
2017-11-15T22:36:50.701Z,102195.36
2017-11-15T22:38:53.997Z,102201.68
2017-11-15T22:40:57.301Z,102200.76
2017-11-15T22:43:00.616Z,102198.06
2017-11-15T22:45:03.959Z,102196.28
2017-11-15T22:47:07.247Z,102195.86
2017-11-15T22:49:10.622Z,102187.36
2017-11-15T22:51:14.012Z,102194.01
2017-11-15T22:53:17.387Z,102192.23
2017-11-15T22:55:20.698Z,102194.93
2017-11-15T22:57:24.085Z,102201.61
2017-11-15T22:59:27.385Z,102199.91
2017-11-15T23:01:30.700Z,102191.41
2017-11-15T23:03:34.006Z,102183.70
2017-11-15T23:05:37.296Z,102190.06
2017-11-15T23:07:40.733Z,102188.19
2017-11-15T23:09:44.022Z,102191.80
2017-11-15T23:11:47.321Z,102186.41
2017-11-15T23:13:50.638Z,102190.06
2017-11-15T23:15:53.935Z,102193.58
2017-11-15T23:17:57.284Z,102188.28
2017-11-15T23:20:00.601Z,102192.34
2017-11-15T23:22:03.901Z,102186.83
2017-11-15T23:24:07.189Z,102184.12
2017-11-15T23:26:10.516Z,102184.23
2017-11-15T23:28:13.810Z,102173.93
2017-11-15T23:30:17.145Z,102173.01
2017-11-15T23:32:20.516Z,102166.69
2017-11-15T23:34:23.809Z,102164.80
2017-11-15T23:36:27.093Z,102172.09
2017-11-15T23:38:30.409Z,102164.30