createdAt,value
2022-10-02T00:01:51.110Z,3.23
2022-10-02T00:04:44.745Z,2.60
2022-10-02T00:07:12.949Z,3.27
2022-10-02T00:10:06.762Z,3.37
2022-10-02T00:12:35.818Z,1.97
2022-10-02T00:15:33.361Z,4.20
2022-10-02T00:18:22.389Z,3.47
2022-10-02T00:21:17.986Z,3.20
2022-10-02T00:23:58.841Z,3.50
2022-10-02T00:26:36.733Z,3.47
2022-10-02T00:29:19.846Z,4.20
2022-10-02T00:32:16.707Z,4.17
2022-10-02T00:35:07.739Z,3.87
2022-10-02T00:37:49.301Z,3.67
2022-10-02T00:40:42.809Z,4.10
2022-10-02T00:43:50.952Z,3.50
2022-10-02T00:46:40.730Z,2.90
2022-10-02T00:49:53.645Z,4.20
2022-10-02T00:52:46.886Z,3.73
2022-10-02T00:55:27.713Z,3.13
2022-10-02T00:58:28.362Z,3.50
2022-10-02T01:01:05.726Z,4.73
2022-10-02T01:03:40.853Z,3.80
2022-10-02T01:06:09.058Z,4.90
2022-10-02T01:08:37.301Z,3.73
2022-10-02T01:11:06.247Z,3.70
2022-10-02T01:13:33.117Z,4.03
2022-10-02T01:16:03.287Z,4.47
2022-10-02T01:18:31.041Z,4.47
2022-10-02T01:21:10.642Z,4.70
2022-10-02T01:23:45.565Z,3.90
2022-10-02T01:26:12.148Z,3.37
2022-10-02T01:28:38.921Z,4.03
2022-10-02T01:31:10.513Z,3.33
2022-10-02T01:33:41.473Z,4.30
2022-10-02T01:36:13.562Z,2.97
2022-10-02T01:38:41.347Z,4.13
2022-10-02T01:41:11.451Z,4.27
2022-10-02T01:44:00.418Z,4.23
2022-10-02T01:46:42.131Z,3.33
2022-10-02T01:49:35.581Z,3.47
2022-10-02T01:52:21.038Z,4.30
2022-10-02T01:55:12.179Z,3.53
2022-10-02T01:58:00.522Z,5.00
2022-10-02T02:00:31.228Z,4.47
2022-10-02T02:03:14.197Z,4.97
2022-10-02T02:06:04.786Z,3.47
2022-10-02T02:08:43.127Z,4.43
2022-10-02T02:11:18.728Z,3.60
2022-10-02T02:14:05.937Z,3.80
2022-10-02T02:16:39.069Z,4.03
2022-10-02T02:19:10.752Z,4.33
2022-10-02T02:21:52.766Z,4.80
2022-10-02T02:24:36.194Z,4.03
2022-10-02T02:27:04.173Z,4.03
2022-10-02T02:29:34.582Z,4.13
2022-10-02T02:32:05.903Z,3.83
2022-10-02T02:34:38.433Z,4.60
2022-10-02T02:37:11.493Z,3.60
2022-10-02T02:39:46.008Z,3.20
2022-10-02T02:42:17.958Z,3.33
2022-10-02T02:45:01.417Z,3.23
2022-10-02T02:47:37.853Z,3.27
2022-10-02T02:50:08.233Z,3.10
2022-10-02T02:52:44.754Z,3.23
2022-10-02T02:55:22.692Z,3.23
2022-10-02T02:58:04.137Z,3.17
2022-10-02T03:00:30.778Z,2.27
2022-10-02T03:02:58.378Z,3.20
2022-10-02T03:05:25.594Z,3.37
2022-10-02T03:08:03.229Z,2.97
2022-10-02T03:11:05.380Z,2.97
2022-10-02T03:13:50.201Z,3.97
2022-10-02T03:16:50.593Z,2.30
2022-10-02T03:19:43.816Z,2.70
2022-10-02T03:22:41.118Z,4.80
2022-10-02T03:25:51.973Z,4.10
2022-10-02T03:28:53.935Z,4.10
2022-10-02T03:31:20.068Z,4.03
2022-10-02T03:33:48.356Z,3.83
2022-10-02T03:36:17.905Z,3.77
2022-10-02T03:38:50.067Z,3.63
2022-10-02T03:41:23.781Z,3.83
2022-10-02T03:43:50.442Z,3.13
2022-10-02T03:46:17.039Z,3.23
2022-10-02T03:48:43.836Z,4.10
2022-10-02T03:51:10.353Z,3.03
2022-10-02T03:53:37.086Z,3.37
2022-10-02T03:56:06.655Z,2.93
2022-10-02T03:58:37.699Z,3.07
2022-10-02T04:01:16.772Z,3.37
2022-10-02T04:03:51.741Z,3.40
2022-10-02T04:06:25.204Z,3.70
2022-10-02T04:09:02.849Z,2.40
2022-10-02T04:11:48.332Z,3.80
2022-10-02T04:14:30.132Z,2.67
2022-10-02T04:17:09.850Z,3.77
2022-10-02T04:19:43.342Z,2.67
2022-10-02T04:22:17.161Z,2.07
2022-10-02T04:24:54.788Z,2.60
2022-10-02T04:27:38.855Z,3.37
2022-10-02T04:30:09.781Z,2.03
2022-10-02T04:32:36.869Z,3.13
2022-10-02T04:35:29.098Z,2.07
2022-10-02T04:38:04.481Z,2.70
2022-10-02T04:41:19.959Z,2.87
2022-10-02T04:44:01.239Z,2.47
2022-10-02T04:46:59.167Z,3.20
2022-10-02T04:49:28.515Z,3.57
2022-10-02T04:52:23.531Z,2.23
2022-10-02T04:55:08.694Z,2.73
2022-10-02T04:57:40.977Z,2.60
2022-10-02T05:00:28.748Z,3.93
2022-10-02T05:03:31.015Z,3.17
2022-10-02T05:06:36.123Z,3.50
2022-10-02T05:09:29.498Z,2.90
2022-10-02T05:12:02.278Z,2.80
2022-10-02T05:14:44.345Z,2.60
2022-10-02T05:17:46.066Z,2.97
2022-10-02T05:20:27.935Z,3.03
2022-10-02T05:23:26.004Z,2.83
2022-10-02T05:26:01.442Z,2.57
2022-10-02T05:28:45.869Z,2.57
2022-10-02T05:31:24.334Z,2.53
2022-10-02T05:33:55.841Z,2.33
2022-10-02T05:36:22.365Z,2.03
2022-10-02T05:38:55.050Z,1.90
2022-10-02T05:41:27.778Z,2.70
2022-10-02T05:44:02.729Z,2.30
2022-10-02T05:46:45.810Z,2.37
2022-10-02T05:49:20.351Z,2.30
2022-10-02T05:52:02.934Z,1.93
2022-10-02T05:55:07.597Z,2.93
2022-10-02T05:58:00.778Z,2.67
2022-10-02T06:00:54.533Z,2.60
2022-10-02T06:03:43.489Z,2.17
2022-10-02T06:06:20.272Z,2.37
2022-10-02T06:08:53.758Z,2.40
2022-10-02T06:11:24.013Z,2.33
2022-10-02T06:13:58.056Z,1.80
2022-10-02T06:16:32.963Z,2.30
2022-10-02T06:19:19.362Z,1.93
2022-10-02T06:22:12.264Z,2.30
2022-10-02T06:24:57.017Z,2.17
2022-10-02T06:27:43.124Z,2.27
2022-10-02T06:30:13.235Z,1.90
2022-10-02T06:33:04.320Z,1.90
2022-10-02T06:36:13.770Z,1.33
2022-10-02T06:39:02.129Z,2.13
2022-10-02T06:41:54.100Z,2.20
2022-10-02T06:44:49.575Z,2.90
2022-10-02T06:47:41.013Z,1.80
2022-10-02T06:50:19.567Z,1.40
2022-10-02T06:53:24.019Z,1.37
2022-10-02T06:56:13.262Z,1.50
2022-10-02T06:58:46.151Z,1.77
2022-10-02T07:01:42.630Z,2.00
2022-10-02T07:04:51.612Z,1.63
2022-10-02T07:07:29.876Z,2.30
2022-10-02T07:10:02.723Z,1.70
2022-10-02T07:12:48.019Z,1.20
2022-10-02T07:15:39.202Z,1.77
2022-10-02T07:18:19.443Z,1.30
2022-10-02T07:21:06.547Z,2.40
2022-10-02T07:24:02.614Z,1.90
2022-10-02T07:26:53.913Z,1.43
2022-10-02T07:29:40.975Z,1.30
2022-10-02T07:32:11.604Z,1.23
2022-10-02T07:34:51.883Z,1.43
2022-10-02T07:37:38.337Z,1.30
2022-10-02T07:40:31.075Z,1.70
2022-10-02T07:43:34.498Z,1.43
2022-10-02T07:46:26.210Z,1.37
2022-10-02T07:48:58.605Z,1.40
2022-10-02T07:51:50.332Z,1.90
2022-10-02T07:54:51.618Z,1.33
2022-10-02T07:57:37.792Z,2.00
2022-10-02T08:00:16.627Z,1.17
2022-10-02T08:02:59.012Z,2.33
2022-10-02T08:05:47.482Z,2.13
2022-10-02T08:08:23.434Z,1.60
2022-10-02T08:10:56.465Z,1.80
2022-10-02T08:13:36.015Z,1.87
2022-10-02T08:16:06.643Z,1.60
2022-10-02T08:18:49.184Z,1.70
2022-10-02T08:21:20.049Z,1.47
2022-10-02T08:23:56.586Z,1.70
2022-10-02T08:26:52.317Z,1.60
2022-10-02T08:29:41.724Z,1.40
2022-10-02T08:32:13.622Z,2.10
2022-10-02T08:34:41.571Z,1.70
2022-10-02T08:37:25.430Z,1.70
2022-10-02T08:39:57.866Z,1.50
2022-10-02T08:42:27.430Z,1.40
2022-10-02T08:45:18.690Z,1.50
2022-10-02T08:48:06.225Z,1.90
2022-10-02T08:51:03.761Z,1.60
2022-10-02T08:53:59.748Z,1.53
2022-10-02T08:56:49.105Z,1.37
2022-10-02T08:59:34.230Z,1.77
2022-10-02T09:02:34.992Z,1.20
2022-10-02T09:05:29.732Z,1.20
2022-10-02T09:08:14.884Z,1.10
2022-10-02T09:10:50.515Z,1.60
2022-10-02T09:13:48.482Z,1.20
2022-10-02T09:16:30.167Z,1.70
2022-10-02T09:19:02.774Z,1.07
2022-10-02T09:21:51.543Z,1.23
2022-10-02T09:24:40.952Z,1.53
2022-10-02T09:27:10.233Z,1.37
2022-10-02T09:30:14.664Z,2.30
2022-10-02T09:33:11.671Z,1.30
2022-10-02T09:36:10.831Z,1.80
2022-10-02T09:39:15.333Z,1.40
2022-10-02T09:42:19.906Z,1.80
2022-10-02T09:44:49.454Z,1.70
2022-10-02T09:47:40.441Z,1.50
2022-10-02T09:50:28.878Z,2.20
2022-10-02T09:52:55.618Z,1.40
2022-10-02T09:56:04.220Z,1.70
2022-10-02T09:58:36.565Z,1.70
2022-10-02T10:01:25.486Z,1.43
2022-10-02T10:04:19.317Z,1.90
2022-10-02T10:07:17.283Z,1.53
2022-10-02T10:09:51.462Z,1.67
2022-10-02T10:12:49.960Z,1.60
2022-10-02T10:15:49.154Z,1.73
2022-10-02T10:18:16.999Z,1.60
2022-10-02T10:21:00.130Z,1.80
2022-10-02T10:23:36.340Z,2.00
2022-10-02T10:26:40.331Z,1.80
2022-10-02T10:29:50.653Z,2.40
2022-10-02T10:32:54.412Z,2.27
2022-10-02T10:35:32.014Z,1.80
2022-10-02T10:38:33.088Z,1.73
2022-10-02T10:41:21.394Z,1.80
2022-10-02T10:43:59.781Z,1.67
2022-10-02T10:46:59.361Z,2.00
2022-10-02T10:49:31.724Z,1.73
2022-10-02T10:52:16.114Z,1.70
2022-10-02T10:55:01.674Z,1.63
2022-10-02T10:57:47.852Z,1.70
2022-10-02T11:00:20.491Z,1.67
2022-10-02T11:03:16.073Z,2.07
2022-10-02T11:06:29.994Z,2.17
2022-10-02T11:09:08.517Z,1.70
2022-10-02T11:12:09.675Z,2.10
2022-10-02T11:15:00.536Z,2.37
2022-10-02T11:18:06.650Z,2.10
2022-10-02T11:20:54.451Z,2.17
2022-10-02T11:23:37.811Z,1.93
2022-10-02T11:26:16.261Z,1.77
2022-10-02T11:29:12.428Z,1.77
2022-10-02T11:31:41.946Z,2.10
2022-10-02T11:34:42.554Z,1.90
2022-10-02T11:37:30.879Z,1.90
2022-10-02T11:40:32.431Z,1.60
2022-10-02T11:43:24.240Z,1.53
2022-10-02T11:46:21.481Z,1.60
2022-10-02T11:48:59.930Z,2.10
2022-10-02T11:51:50.849Z,3.13
2022-10-02T11:54:55.572Z,1.40
2022-10-02T11:57:34.565Z,2.40
2022-10-02T12:00:35.935Z,1.70
2022-10-02T12:03:16.170Z,2.00
2022-10-02T12:05:55.572Z,1.60
2022-10-02T12:08:31.936Z,1.73
2022-10-02T12:11:33.095Z,1.60
2022-10-02T12:14:08.646Z,1.87
2022-10-02T12:17:07.215Z,1.90
2022-10-02T12:19:36.773Z,1.70
2022-10-02T12:22:33.801Z,2.03
2022-10-02T12:25:31.904Z,1.90
2022-10-02T12:28:10.529Z,2.00
2022-10-02T12:30:47.632Z,1.70
2022-10-02T12:34:06.847Z,1.90
2022-10-02T12:37:11.938Z,1.80
2022-10-02T12:39:44.622Z,1.93
2022-10-02T12:42:40.420Z,2.00
2022-10-02T12:45:20.403Z,2.20
2022-10-02T12:48:07.266Z,2.37
2022-10-02T12:51:07.059Z,2.63
2022-10-02T12:53:57.307Z,2.67
2022-10-02T12:56:46.129Z,3.17
2022-10-02T12:59:23.122Z,3.23
2022-10-02T13:02:59.931Z,2.40
2022-10-02T13:06:03.672Z,2.67
2022-10-02T13:08:50.460Z,2.60
2022-10-02T13:11:46.894Z,2.97
2022-10-02T13:14:29.605Z,2.37
2022-10-02T13:17:10.715Z,2.23
2022-10-02T13:19:46.116Z,1.63
2022-10-02T13:22:25.042Z,1.80
2022-10-02T13:25:10.205Z,1.80
2022-10-02T13:27:49.321Z,2.40
2022-10-02T13:30:23.895Z,2.37
2022-10-02T13:32:59.595Z,1.87
2022-10-02T13:35:44.285Z,1.90
2022-10-02T13:38:20.720Z,1.80
2022-10-02T13:41:15.611Z,1.90
2022-10-02T13:44:04.543Z,1.73
2022-10-02T13:46:47.210Z,2.30
2022-10-02T13:49:31.654Z,2.57
2022-10-02T13:52:29.153Z,2.27
2022-10-02T13:55:21.827Z,2.20
2022-10-02T13:58:16.161Z,2.23
2022-10-02T14:00:45.525Z,2.57
2022-10-02T14:03:41.621Z,1.90
2022-10-02T14:06:20.366Z,2.10
2022-10-02T14:09:14.630Z,1.87
2022-10-02T14:11:56.568Z,2.60
2022-10-02T14:14:43.499Z,2.30
2022-10-02T14:17:35.775Z,2.60
2022-10-02T14:20:26.912Z,2.63
2022-10-02T14:23:25.617Z,2.13
2022-10-02T14:26:14.294Z,2.33
2022-10-02T14:28:50.873Z,2.37
2022-10-02T14:31:54.640Z,2.17
2022-10-02T14:34:43.070Z,2.20
2022-10-02T14:37:47.503Z,3.20
2022-10-02T14:40:19.390Z,2.90
2022-10-02T14:43:10.657Z,2.27
2022-10-02T14:46:03.059Z,2.60
2022-10-02T14:48:54.117Z,2.93
2022-10-02T14:52:01.615Z,2.57
2022-10-02T14:54:38.096Z,2.20
2022-10-02T14:57:24.426Z,2.03
2022-10-02T15:00:16.983Z,2.03
2022-10-02T15:03:27.726Z,2.43
2022-10-02T15:06:15.626Z,2.30
2022-10-02T15:08:49.944Z,2.57
2022-10-02T15:11:44.497Z,2.63
2022-10-02T15:14:28.516Z,2.67
2022-10-02T15:17:24.538Z,2.80
2022-10-02T15:20:06.223Z,2.53
2022-10-02T15:22:49.203Z,2.70
2022-10-02T15:25:28.694Z,2.97
2022-10-02T15:28:34.693Z,2.60
2022-10-02T15:31:11.681Z,1.63
2022-10-02T15:33:52.426Z,2.30
2022-10-02T15:36:27.813Z,2.83
2022-10-02T15:38:57.107Z,2.50
2022-10-02T15:41:48.161Z,2.97
2022-10-02T15:44:42.362Z,2.73
2022-10-02T15:47:29.596Z,2.30
2022-10-02T15:49:56.373Z,2.07
2022-10-02T15:52:41.770Z,2.40
2022-10-02T15:55:38.751Z,2.60
2022-10-02T15:58:20.266Z,2.70
2022-10-02T16:01:02.414Z,2.40
2022-10-02T16:03:50.843Z,2.83
2022-10-02T16:06:35.913Z,2.97
2022-10-02T16:09:41.127Z,3.05
2022-10-02T16:12:29.674Z,3.03
2022-10-02T16:15:25.426Z,2.70
2022-10-02T16:18:19.329Z,2.70
2022-10-02T16:21:25.970Z,3.50
2022-10-02T16:24:10.628Z,2.80
2022-10-02T16:26:58.986Z,3.38
2022-10-02T16:29:28.781Z,3.90
2022-10-02T16:32:10.675Z,3.00
2022-10-02T16:34:59.527Z,3.07
2022-10-02T16:37:54.905Z,3.00
2022-10-02T16:40:23.175Z,4.00
2022-10-02T16:43:21.354Z,2.77
2022-10-02T16:46:09.701Z,3.47
2022-10-02T16:48:42.923Z,3.63
2022-10-02T16:51:51.773Z,3.60
2022-10-02T16:54:39.173Z,3.70
2022-10-02T16:57:32.663Z,3.90
2022-10-02T17:00:22.754Z,4.67
2022-10-02T17:03:04.296Z,4.37
2022-10-02T17:05:49.835Z,4.57
2022-10-02T17:08:22.153Z,4.90
2022-10-02T17:11:16.887Z,4.97
2022-10-02T17:14:09.495Z,5.10
2022-10-02T17:17:00.343Z,4.73
2022-10-02T17:19:51.068Z,5.70
2022-10-02T17:22:43.924Z,5.57
2022-10-02T17:25:16.233Z,5.97
2022-10-02T17:27:56.454Z,6.30
2022-10-02T17:30:27.175Z,6.10
2022-10-02T17:33:13.229Z,6.87
2022-10-02T17:35:57.128Z,7.33
2022-10-02T17:38:58.067Z,6.97
2022-10-02T17:41:24.604Z,7.10
2022-10-02T17:44:05.920Z,8.33
2022-10-02T17:46:49.630Z,7.87
2022-10-02T17:49:42.493Z,7.90
2022-10-02T17:53:06.877Z,8.33
2022-10-02T17:56:17.076Z,9.23
2022-10-02T17:58:56.111Z,8.23
2022-10-02T18:01:36.605Z,8.27
2022-10-02T18:04:11.564Z,7.27
2022-10-02T18:06:41.903Z,5.73
2022-10-02T18:09:18.334Z,6.30
2022-10-02T18:12:08.265Z,7.33
2022-10-02T18:14:45.016Z,4.70
2022-10-02T18:17:26.794Z,4.90
2022-10-02T18:20:23.780Z,4.57
2022-10-02T18:23:01.437Z,5.00
2022-10-02T18:25:44.507Z,4.40
2022-10-02T18:28:25.880Z,5.50
2022-10-02T18:31:44.409Z,5.70
2022-10-02T18:34:17.924Z,4.63
2022-10-02T18:37:02.849Z,4.17
2022-10-02T18:40:04.880Z,4.23
2022-10-02T18:42:48.298Z,4.87
2022-10-02T18:45:30.202Z,4.63
2022-10-02T18:48:35.870Z,3.80
2022-10-02T18:51:05.427Z,4.40
2022-10-02T18:53:57.969Z,3.97
2022-10-02T18:56:51.494Z,4.40
2022-10-02T18:59:36.970Z,4.20
2022-10-02T19:02:36.719Z,4.17
2022-10-02T19:05:23.245Z,4.47
2022-10-02T19:08:03.423Z,3.63
2022-10-02T19:10:40.813Z,4.30
2022-10-02T19:13:17.641Z,4.03
2022-10-02T19:15:46.932Z,3.90
2022-10-02T19:18:20.480Z,4.37
2022-10-02T19:20:53.634Z,4.33
2022-10-02T19:23:47.407Z,4.43
2022-10-02T19:26:32.987Z,3.93
2022-10-02T19:29:05.085Z,4.23
2022-10-02T19:31:36.245Z,4.87
2022-10-02T19:34:10.652Z,4.70
2022-10-02T19:36:42.748Z,4.10
2022-10-02T19:39:20.139Z,3.87
2022-10-02T19:41:47.233Z,4.23
2022-10-02T19:44:25.271Z,3.40
2022-10-02T19:46:54.359Z,3.63
2022-10-02T19:49:29.919Z,3.40
2022-10-02T19:51:57.306Z,3.37
2022-10-02T19:54:36.305Z,3.23
2022-10-02T19:57:14.948Z,3.33
2022-10-02T19:59:47.435Z,3.23
2022-10-02T20:02:32.545Z,3.60
2022-10-02T20:05:02.515Z,3.27
2022-10-02T20:07:33.796Z,3.83
2022-10-02T20:10:09.122Z,3.33
2022-10-02T20:12:40.564Z,3.33
2022-10-02T20:15:41.754Z,3.13
2022-10-02T20:18:09.107Z,4.13
2022-10-02T20:20:37.790Z,3.50
2022-10-02T20:23:07.769Z,3.90
2022-10-02T20:25:46.113Z,4.70
2022-10-02T20:28:15.917Z,3.50
2022-10-02T20:30:54.196Z,3.43
2022-10-02T20:33:34.706Z,3.57
2022-10-02T20:36:14.188Z,4.00
2022-10-02T20:38:46.779Z,4.30
2022-10-02T20:41:36.187Z,3.97
2022-10-02T20:44:06.105Z,3.53
2022-10-02T20:47:04.625Z,3.57
2022-10-02T20:49:52.754Z,3.97
2022-10-02T20:52:57.693Z,3.70
2022-10-02T20:55:50.468Z,3.07
2022-10-02T20:58:31.190Z,3.40
2022-10-02T21:01:06.999Z,3.80
2022-10-02T21:03:52.450Z,3.80
2022-10-02T21:06:38.122Z,4.30
2022-10-02T21:09:29.074Z,4.40
2022-10-02T21:12:19.830Z,4.27
2022-10-02T21:14:46.382Z,3.50
2022-10-02T21:18:00.948Z,4.13
2022-10-02T21:20:50.705Z,4.93
2022-10-02T21:23:32.011Z,3.83
2022-10-02T21:26:26.869Z,5.27
2022-10-02T21:29:08.706Z,4.90
2022-10-02T21:32:06.523Z,4.83
2022-10-02T21:34:50.765Z,4.77
2022-10-02T21:37:36.177Z,4.47
2022-10-02T21:40:23.774Z,4.30
2022-10-02T21:43:36.004Z,4.70
2022-10-02T21:46:28.923Z,4.87
2022-10-02T21:49:33.630Z,4.63
2022-10-02T21:52:39.798Z,5.03
2022-10-02T21:55:21.709Z,4.60
2022-10-02T21:58:15.068Z,4.07
2022-10-02T22:01:18.959Z,4.97
2022-10-02T22:04:04.058Z,4.87
2022-10-02T22:06:43.399Z,4.70
2022-10-02T22:09:33.574Z,6.13
2022-10-02T22:12:11.716Z,5.17
2022-10-02T22:14:49.654Z,4.90
2022-10-02T22:17:34.603Z,4.57
2022-10-02T22:20:39.346Z,5.47
2022-10-02T22:23:48.409Z,5.00
2022-10-02T22:26:41.489Z,4.70
2022-10-02T22:29:19.563Z,4.13
2022-10-02T22:32:34.239Z,4.33
2022-10-02T22:35:17.462Z,4.63
2022-10-02T22:37:54.202Z,5.63
2022-10-02T22:40:25.842Z,5.33
2022-10-02T22:43:06.870Z,5.10
2022-10-02T22:45:49.985Z,6.73
2022-10-02T22:48:27.648Z,5.47
2022-10-02T22:51:00.877Z,6.10
2022-10-02T22:53:37.667Z,5.83
2022-10-02T22:56:22.715Z,5.77
2022-10-02T22:59:13.541Z,6.67
2022-10-02T23:01:44.537Z,6.13
2022-10-02T23:04:36.287Z,6.50
2022-10-02T23:07:32.670Z,6.63
2022-10-02T23:10:25.757Z,6.57
2022-10-02T23:13:05.884Z,6.50
2022-10-02T23:15:53.643Z,6.10
2022-10-02T23:18:26.043Z,6.73
2022-10-02T23:21:02.687Z,7.33
2022-10-02T23:23:50.818Z,6.67
2022-10-02T23:26:46.111Z,6.00
2022-10-02T23:29:18.461Z,6.00
2022-10-02T23:32:02.982Z,6.10
2022-10-02T23:34:43.685Z,6.10
2022-10-02T23:37:18.902Z,6.77
2022-10-02T23:40:05.677Z,5.63
2022-10-02T23:42:42.350Z,6.83
2022-10-02T23:45:21.127Z,6.93
2022-10-02T23:48:04.169Z,7.90
2022-10-02T23:50:58.984Z,7.50
2022-10-02T23:53:37.445Z,7.00
2022-10-02T23:56:22.385Z,7.53
2022-10-02T23:59:01.932Z,6.87
