createdAt,value
2017-11-26T00:00:50.897Z,20.35
2017-11-26T00:01:50.912Z,20.33
2017-11-26T00:03:43.898Z,20.38
2017-11-26T00:04:43.930Z,20.39
2017-11-26T00:06:36.938Z,20.38
2017-11-26T00:07:36.933Z,20.36
2017-11-26T00:09:29.888Z,20.33
2017-11-26T00:10:29.921Z,20.35
2017-11-26T00:12:23.168Z,20.33
2017-11-26T00:13:22.929Z,20.35
2017-11-26T00:15:16.009Z,20.35
2017-11-26T00:16:15.940Z,20.29
2017-11-26T00:18:08.927Z,20.33
2017-11-26T00:19:08.937Z,20.35
2017-11-26T00:21:01.918Z,20.36
2017-11-26T00:22:01.939Z,20.32
2017-11-26T00:23:54.951Z,20.33
2017-11-26T00:24:54.950Z,20.35
2017-11-26T00:26:47.507Z,20.38
2017-11-26T00:27:47.533Z,20.29
2017-11-26T00:29:40.053Z,20.32
2017-11-26T00:30:39.969Z,20.36
2017-11-26T00:32:32.966Z,20.33
2017-11-26T00:33:32.977Z,20.42
2017-11-26T00:35:25.974Z,20.33
2017-11-26T00:36:25.987Z,20.35
2017-11-26T00:38:18.967Z,20.36
2017-11-26T00:39:18.995Z,20.41
2017-11-26T00:41:11.994Z,20.41
2017-11-26T00:42:12.079Z,20.32
2017-11-26T00:44:04.995Z,20.41
2017-11-26T00:45:05.004Z,20.33
2017-11-26T00:46:58.000Z,20.29
2017-11-26T00:47:58.006Z,20.33
2017-11-26T00:49:50.990Z,20.36
2017-11-26T00:50:51.013Z,20.31
2017-11-26T00:52:44.132Z,20.31
2017-11-26T00:53:44.028Z,20.38
2017-11-26T00:55:37.012Z,20.32
2017-11-26T00:56:37.021Z,20.32
2017-11-26T00:58:30.018Z,20.36
2017-11-26T00:59:30.022Z,20.32
2017-11-26T01:01:23.019Z,20.35
2017-11-26T01:02:23.035Z,20.32
2017-11-26T01:04:16.031Z,20.32
2017-11-26T01:05:16.054Z,20.28
2017-11-26T01:07:09.038Z,20.29
2017-11-26T01:08:09.059Z,20.35
2017-11-26T01:10:02.046Z,20.21
2017-11-26T01:11:02.055Z,20.32
2017-11-26T01:12:55.033Z,20.24
2017-11-26T01:13:55.057Z,20.28
2017-11-26T01:15:48.083Z,20.33
2017-11-26T01:16:48.075Z,20.20
2017-11-26T01:18:41.045Z,20.21
2017-11-26T01:19:41.073Z,20.16
2017-11-26T01:21:34.081Z,20.29
2017-11-26T01:22:34.077Z,20.26
2017-11-26T01:24:27.060Z,20.20
2017-11-26T01:25:27.076Z,20.24
2017-11-26T01:27:20.089Z,20.26
2017-11-26T01:28:20.094Z,20.18
2017-11-26T01:30:13.074Z,20.23
2017-11-26T01:31:13.099Z,20.26
2017-11-26T01:33:06.103Z,20.17
2017-11-26T01:34:06.204Z,20.17
2017-11-26T01:35:59.084Z,20.20
2017-11-26T01:36:59.108Z,20.26
2017-11-26T01:38:52.110Z,20.23
2017-11-26T01:39:52.112Z,20.24
2017-11-26T01:41:45.099Z,20.18
2017-11-26T01:42:45.122Z,20.23
2017-11-26T01:44:38.175Z,20.24
2017-11-26T01:45:38.125Z,20.21
2017-11-26T01:47:31.110Z,20.28
2017-11-26T01:48:31.135Z,20.20
2017-11-26T01:50:24.130Z,20.24
2017-11-26T01:51:24.133Z,20.24
2017-11-26T01:53:17.121Z,20.24
2017-11-26T01:54:17.151Z,20.20
2017-11-26T01:56:10.149Z,20.24
2017-11-26T01:57:10.148Z,20.24
2017-11-26T01:59:03.154Z,20.26
2017-11-26T02:00:03.180Z,20.28
2017-11-26T02:01:56.156Z,20.24
2017-11-26T02:02:56.150Z,20.31
2017-11-26T02:04:49.142Z,20.21
2017-11-26T02:05:49.164Z,20.17
2017-11-26T02:07:42.202Z,20.17
2017-11-26T02:08:42.165Z,20.26
2017-11-26T02:10:35.161Z,20.28
2017-11-26T02:11:35.172Z,20.18
2017-11-26T02:13:28.190Z,20.18
2017-11-26T02:14:28.175Z,20.20
2017-11-26T02:16:21.167Z,20.18
2017-11-26T02:17:21.186Z,20.32
2017-11-26T02:19:14.201Z,20.26
2017-11-26T02:20:14.200Z,20.17
2017-11-26T02:22:07.201Z,20.26
2017-11-26T02:23:07.221Z,20.18
2017-11-26T02:25:00.196Z,20.24
2017-11-26T02:26:00.207Z,20.23
2017-11-26T02:27:53.186Z,20.20
2017-11-26T02:28:53.207Z,20.20
2017-11-26T02:30:46.219Z,20.23
2017-11-26T02:31:46.229Z,20.16
2017-11-26T02:33:39.200Z,20.23
2017-11-26T02:34:39.220Z,20.18
2017-11-26T02:36:32.222Z,20.23
2017-11-26T02:37:32.230Z,20.24
2017-11-26T02:39:25.219Z,20.17
2017-11-26T02:40:25.250Z,20.21
2017-11-26T02:42:18.232Z,20.23
2017-11-26T02:43:18.243Z,20.18
2017-11-26T02:45:11.243Z,20.23
2017-11-26T02:46:11.255Z,20.18
2017-11-26T02:48:04.230Z,20.23
2017-11-26T02:49:04.278Z,20.18
2017-11-26T02:50:57.259Z,20.23
2017-11-26T02:51:57.266Z,20.23
2017-11-26T02:53:50.250Z,20.26
2017-11-26T02:54:50.259Z,20.23
2017-11-26T02:56:43.267Z,20.31
2017-11-26T02:57:43.272Z,20.28
2017-11-26T02:59:36.252Z,20.28
2017-11-26T03:00:36.277Z,20.20
2017-11-26T03:02:29.284Z,20.28
2017-11-26T03:03:29.298Z,20.21
2017-11-26T03:05:22.263Z,20.21
2017-11-26T03:06:22.289Z,20.24
2017-11-26T03:08:15.304Z,20.20
2017-11-26T03:09:15.295Z,20.28
2017-11-26T03:11:08.274Z,20.26
2017-11-26T03:12:08.303Z,20.33
2017-11-26T03:14:01.317Z,20.24
2017-11-26T03:15:01.324Z,20.21
2017-11-26T03:16:54.287Z,20.26
2017-11-26T03:17:54.305Z,20.23
2017-11-26T03:19:47.314Z,20.26
2017-11-26T03:20:47.315Z,20.20
2017-11-26T03:22:40.315Z,20.20
2017-11-26T03:23:40.327Z,20.21
2017-11-26T03:25:33.320Z,20.31
2017-11-26T03:26:33.328Z,20.24
2017-11-26T03:28:26.311Z,20.21
2017-11-26T03:29:26.334Z,20.21
2017-11-26T03:31:19.331Z,20.21
2017-11-26T03:32:19.337Z,20.20
2017-11-26T03:34:12.329Z,20.26
2017-11-26T03:35:12.351Z,20.21
2017-11-26T03:37:05.361Z,20.20
2017-11-26T03:38:05.361Z,20.13
2017-11-26T03:39:57.738Z,20.10
2017-11-26T03:40:57.760Z,20.21
2017-11-26T03:43:04.382Z,20.17
2017-11-26T03:44:04.362Z,20.21
2017-11-26T03:45:57.350Z,20.21
2017-11-26T03:46:57.372Z,20.21
2017-11-26T03:48:50.361Z,20.06
2017-11-26T03:49:50.373Z,20.23
2017-11-26T03:51:43.377Z,20.08
2017-11-26T03:52:43.381Z,20.11
2017-11-26T03:54:36.382Z,20.18
2017-11-26T03:55:36.402Z,20.13
2017-11-26T03:57:29.395Z,20.18
2017-11-26T03:58:29.394Z,20.11
2017-11-26T04:00:22.383Z,20.14
2017-11-26T04:01:22.394Z,20.06
2017-11-26T04:03:15.416Z,20.14
2017-11-26T04:04:15.407Z,20.18
2017-11-26T04:06:08.391Z,20.20
2017-11-26T04:07:08.407Z,20.13
2017-11-26T04:09:01.407Z,20.11
2017-11-26T04:10:01.414Z,20.11
2017-11-26T04:11:54.397Z,20.23
2017-11-26T04:12:54.419Z,20.11
2017-11-26T04:14:47.428Z,20.14
2017-11-26T04:15:47.425Z,20.08
2017-11-26T04:17:40.407Z,20.08
2017-11-26T04:18:40.435Z,20.08
2017-11-26T04:20:33.441Z,20.13
2017-11-26T04:21:33.440Z,20.14
2017-11-26T04:23:26.414Z,20.14
2017-11-26T04:24:26.536Z,20.21
2017-11-26T04:26:19.450Z,20.11
2017-11-26T04:27:19.451Z,20.11
2017-11-26T04:29:12.439Z,20.11
2017-11-26T04:30:12.460Z,20.14
2017-11-26T04:32:05.464Z,20.10
2017-11-26T04:33:05.476Z,20.14
2017-11-26T04:34:59.348Z,20.18
2017-11-26T04:35:58.470Z,20.13
2017-11-26T04:37:51.475Z,20.08
2017-11-26T04:38:51.473Z,20.11
2017-11-26T04:40:44.468Z,20.06
2017-11-26T04:41:44.480Z,20.13
2017-11-26T04:43:37.469Z,20.10
2017-11-26T04:44:37.482Z,20.06
2017-11-26T04:46:30.476Z,20.21
2017-11-26T04:47:30.542Z,20.08
2017-11-26T04:49:23.483Z,20.13
2017-11-26T04:50:23.492Z,20.11
2017-11-26T04:52:16.480Z,20.11
2017-11-26T04:53:16.504Z,20.11
2017-11-26T04:55:09.492Z,20.11
2017-11-26T04:56:09.503Z,20.13
2017-11-26T04:58:02.603Z,20.10
2017-11-26T04:59:02.523Z,20.08
2017-11-26T05:00:55.514Z,20.06
2017-11-26T05:01:55.528Z,20.06
2017-11-26T05:03:48.529Z,20.10
2017-11-26T05:04:48.524Z,20.08
2017-11-26T05:06:41.515Z,20.10
2017-11-26T05:07:41.548Z,20.11
2017-11-26T05:09:34.535Z,20.08
2017-11-26T05:10:34.545Z,20.10
2017-11-26T05:12:27.525Z,20.13
2017-11-26T05:13:27.544Z,20.08
2017-11-26T05:15:20.550Z,20.06
2017-11-26T05:16:20.546Z,20.08
2017-11-26T05:18:13.541Z,20.06
2017-11-26T05:19:13.554Z,20.08
2017-11-26T05:21:06.547Z,20.08
2017-11-26T05:22:06.557Z,20.11
2017-11-26T05:23:59.545Z,20.13
2017-11-26T05:24:59.571Z,20.10
2017-11-26T05:26:52.592Z,20.11
2017-11-26T05:27:52.601Z,20.05
2017-11-26T05:29:45.558Z,20.08
2017-11-26T05:30:45.588Z,20.10
2017-11-26T05:32:38.581Z,20.17
2017-11-26T05:33:38.585Z,20.06
2017-11-26T05:35:31.571Z,20.08
2017-11-26T05:36:31.595Z,20.08
2017-11-26T05:38:24.601Z,20.06
2017-11-26T05:39:24.603Z,20.05
2017-11-26T05:41:17.571Z,20.08
2017-11-26T05:42:17.596Z,20.11
2017-11-26T05:44:10.593Z,20.10
2017-11-26T05:45:10.603Z,20.13
2017-11-26T05:47:03.590Z,20.05
2017-11-26T05:48:03.612Z,20.06
2017-11-26T05:49:56.622Z,20.06
2017-11-26T05:50:56.621Z,20.11
2017-11-26T05:52:49.610Z,20.14
2017-11-26T05:53:49.626Z,20.13
2017-11-26T05:55:42.618Z,20.10
2017-11-26T05:56:42.627Z,20.14
2017-11-26T05:58:35.616Z,20.10
2017-11-26T05:59:35.639Z,20.08
2017-11-26T06:01:28.637Z,20.11
2017-11-26T06:02:28.641Z,20.10
2017-11-26T06:04:21.625Z,20.13
2017-11-26T06:05:21.646Z,20.08
2017-11-26T06:07:14.662Z,20.05
2017-11-26T06:08:14.659Z,20.03
2017-11-26T06:10:07.655Z,20.06
2017-11-26T06:11:07.666Z,20.06
2017-11-26T06:13:00.682Z,20.10
2017-11-26T06:14:00.675Z,20.08
2017-11-26T06:15:53.656Z,20.10
2017-11-26T06:16:53.684Z,20.10
2017-11-26T06:18:46.682Z,20.08
2017-11-26T06:19:46.688Z,20.08
2017-11-26T06:21:39.668Z,20.06
2017-11-26T06:22:39.691Z,20.11
2017-11-26T06:24:32.695Z,20.03
2017-11-26T06:25:32.691Z,20.08
2017-11-26T06:27:25.689Z,20.02
2017-11-26T06:28:25.696Z,20.08
2017-11-26T06:30:18.207Z,20.02
2017-11-26T06:31:18.228Z,19.96
2017-11-26T06:33:10.681Z,20.11
2017-11-26T06:34:10.699Z,20.06
2017-11-26T06:36:03.712Z,20.08
2017-11-26T06:37:03.709Z,20.10
2017-11-26T06:38:56.688Z,20.03
2017-11-26T06:39:56.709Z,20.10
2017-11-26T06:41:49.726Z,20.08
2017-11-26T06:42:49.721Z,20.05
2017-11-26T06:44:42.701Z,20.08
2017-11-26T06:45:42.724Z,20.11
2017-11-26T06:47:35.727Z,20.03
2017-11-26T06:48:35.737Z,20.06
2017-11-26T06:50:28.722Z,20.06
2017-11-26T06:51:28.742Z,20.01
2017-11-26T06:53:21.768Z,20.13
2017-11-26T06:54:21.749Z,19.99
2017-11-26T06:56:14.734Z,20.13
2017-11-26T06:57:14.760Z,20.10
2017-11-26T06:59:07.783Z,20.03
2017-11-26T07:00:07.779Z,20.11
2017-11-26T07:02:00.745Z,20.08
2017-11-26T07:03:00.772Z,20.05
2017-11-26T07:04:53.758Z,20.06
2017-11-26T07:05:53.765Z,20.06
2017-11-26T07:07:46.756Z,20.05
2017-11-26T07:08:46.775Z,20.10
2017-11-26T07:10:39.779Z,20.02
2017-11-26T07:11:39.783Z,20.10
2017-11-26T07:13:32.778Z,20.01
2017-11-26T07:14:32.790Z,19.96
2017-11-26T07:16:25.798Z,19.99
2017-11-26T07:17:25.806Z,20.10
2017-11-26T07:19:18.216Z,19.96
2017-11-26T07:20:18.246Z,20.06
2017-11-26T07:22:10.796Z,19.96
2017-11-26T07:23:10.816Z,20.02
2017-11-26T07:25:03.790Z,19.98
2017-11-26T07:26:03.810Z,19.98
2017-11-26T07:27:56.830Z,19.96
2017-11-26T07:28:56.824Z,19.98
2017-11-26T07:30:49.800Z,20.06
2017-11-26T07:31:49.820Z,19.98
2017-11-26T07:33:42.838Z,19.98
2017-11-26T07:34:42.839Z,19.98
2017-11-26T07:36:35.817Z,19.96
2017-11-26T07:37:35.831Z,19.99
2017-11-26T07:39:29.728Z,19.99
2017-11-26T07:40:28.845Z,19.99
2017-11-26T07:42:21.825Z,19.98
2017-11-26T07:43:21.856Z,19.99
2017-11-26T07:45:14.836Z,20.03
2017-11-26T07:46:14.860Z,19.98
2017-11-26T07:48:07.832Z,19.99
2017-11-26T07:49:07.853Z,20.03
2017-11-26T07:51:00.855Z,20.03
2017-11-26T07:52:00.865Z,19.95
2017-11-26T07:53:53.854Z,19.99
2017-11-26T07:54:53.876Z,20.01
2017-11-26T07:56:46.869Z,20.08
2017-11-26T07:57:46.877Z,19.98
2017-11-26T07:59:39.858Z,19.98
2017-11-26T08:00:39.873Z,20.01
2017-11-26T08:02:32.901Z,19.98
2017-11-26T08:03:32.890Z,20.01
2017-11-26T08:05:25.919Z,19.99
2017-11-26T08:06:25.906Z,19.98
2017-11-26T08:08:18.889Z,20.02
2017-11-26T08:09:18.895Z,20.03
2017-11-26T08:11:11.886Z,20.01
2017-11-26T08:12:11.904Z,19.96
2017-11-26T08:14:04.905Z,19.96
2017-11-26T08:15:04.917Z,20.01
2017-11-26T08:16:57.900Z,20.02
2017-11-26T08:17:57.920Z,20.03
2017-11-26T08:19:50.922Z,20.02
2017-11-26T08:20:50.942Z,19.98
2017-11-26T08:22:43.908Z,20.03
2017-11-26T08:23:43.931Z,20.14
2017-11-26T08:25:36.926Z,20.02
2017-11-26T08:26:36.935Z,19.96
2017-11-26T08:28:29.932Z,19.87
2017-11-26T08:29:29.939Z,19.81
2017-11-26T08:31:22.932Z,19.58
2017-11-26T08:32:22.943Z,19.51
2017-11-26T08:34:15.939Z,19.47
2017-11-26T08:35:15.951Z,19.36
2017-11-26T08:37:08.941Z,19.11
2017-11-26T08:38:08.958Z,18.98
2017-11-26T08:40:01.941Z,18.85
2017-11-26T08:41:01.962Z,18.78
2017-11-26T08:42:55.207Z,18.62
2017-11-26T08:43:54.964Z,18.48
2017-11-26T08:45:47.934Z,18.36
2017-11-26T08:46:47.962Z,18.32
2017-11-26T08:48:40.962Z,18.07
2017-11-26T08:49:40.973Z,18.05
2017-11-26T08:51:34.006Z,17.96
2017-11-26T08:52:33.984Z,17.87
2017-11-26T08:54:26.974Z,17.84
2017-11-26T08:55:26.981Z,17.64
2017-11-26T08:57:19.990Z,17.62
2017-11-26T08:58:19.997Z,17.56
2017-11-26T09:00:12.996Z,17.46
2017-11-26T09:01:12.997Z,17.26
2017-11-26T09:03:05.997Z,17.15
2017-11-26T09:04:06.009Z,17.07
2017-11-26T09:05:59.029Z,17.06
2017-11-26T09:06:59.044Z,17.07
2017-11-26T09:08:51.995Z,17.03
2017-11-26T09:09:52.109Z,17.08
2017-11-26T09:11:45.033Z,17.15
2017-11-26T09:12:45.039Z,17.18
2017-11-26T09:14:38.010Z,17.21
2017-11-26T09:15:38.026Z,17.28
2017-11-26T09:17:31.031Z,17.46
2017-11-26T09:18:31.040Z,17.52
2017-11-26T09:20:24.119Z,17.56
2017-11-26T09:21:24.045Z,17.62
2017-11-26T09:23:17.049Z,17.77
2017-11-26T09:24:17.058Z,17.72
2017-11-26T09:26:10.031Z,17.82
2017-11-26T09:27:10.048Z,17.90
2017-11-26T09:29:03.070Z,18.00
2017-11-26T09:30:03.068Z,18.08
2017-11-26T09:31:56.058Z,18.15
2017-11-26T09:32:56.059Z,18.17
2017-11-26T09:34:48.256Z,18.30
2017-11-26T09:35:48.269Z,18.44
2017-11-26T09:37:41.073Z,18.39
2017-11-26T09:38:41.074Z,18.45
2017-11-26T09:40:34.063Z,18.47
2017-11-26T09:41:34.073Z,18.60
2017-11-26T09:43:27.065Z,18.69
2017-11-26T09:44:27.091Z,18.73
2017-11-26T09:46:20.081Z,18.81
2017-11-26T09:47:20.156Z,18.76
2017-11-26T09:49:13.074Z,18.91
2017-11-26T09:50:13.093Z,18.91
2017-11-26T09:52:06.091Z,18.90
2017-11-26T09:53:06.106Z,19.00
2017-11-26T09:54:59.085Z,19.02
2017-11-26T09:55:59.114Z,19.07
2017-11-26T09:57:52.245Z,19.14
2017-11-26T09:58:52.117Z,19.10
2017-11-26T10:00:45.115Z,19.19
2017-11-26T10:01:45.130Z,19.22
2017-11-26T10:03:38.136Z,19.22
2017-11-26T10:04:38.141Z,19.21
2017-11-26T10:06:31.119Z,19.29
2017-11-26T10:07:31.136Z,19.36
2017-11-26T10:09:24.163Z,19.33
2017-11-26T10:10:24.166Z,19.32
2017-11-26T10:12:17.194Z,19.41
2017-11-26T10:13:17.197Z,19.39
2017-11-26T10:15:09.457Z,19.36
2017-11-26T10:16:09.458Z,19.46
2017-11-26T10:18:02.191Z,19.51
2017-11-26T10:19:02.178Z,19.51
2017-11-26T10:20:55.184Z,19.48
2017-11-26T10:21:55.199Z,19.50
2017-11-26T10:23:47.656Z,19.59
2017-11-26T10:24:47.667Z,19.56
2017-11-26T10:26:40.185Z,19.56
2017-11-26T10:27:40.201Z,19.54
2017-11-26T10:29:33.206Z,19.59
2017-11-26T10:30:33.209Z,19.61
2017-11-26T10:32:26.191Z,19.61
2017-11-26T10:33:26.215Z,19.61
2017-11-26T10:35:19.237Z,19.59
2017-11-26T10:36:19.255Z,19.58
2017-11-26T10:38:12.206Z,19.59
2017-11-26T10:39:12.221Z,19.59
2017-11-26T10:41:05.234Z,19.65
2017-11-26T10:42:05.233Z,19.73
2017-11-26T10:43:58.217Z,19.68
2017-11-26T10:44:58.236Z,19.66
2017-11-26T10:46:51.252Z,19.73
2017-11-26T10:47:51.272Z,19.76
2017-11-26T10:49:44.222Z,19.77
2017-11-26T10:50:44.252Z,19.86
2017-11-26T10:52:37.257Z,19.77
2017-11-26T10:53:37.259Z,19.80
2017-11-26T10:55:30.239Z,19.76
2017-11-26T10:56:30.269Z,19.84
2017-11-26T10:58:23.265Z,19.78
2017-11-26T10:59:23.266Z,19.77
2017-11-26T11:01:16.251Z,19.87
2017-11-26T11:02:16.297Z,19.87
2017-11-26T11:04:09.296Z,19.95
2017-11-26T11:05:09.280Z,19.86
2017-11-26T11:07:02.268Z,19.94
2017-11-26T11:08:02.286Z,19.95
2017-11-26T11:09:54.979Z,19.98
2017-11-26T11:10:54.990Z,19.91
2017-11-26T11:12:47.277Z,19.98
2017-11-26T11:13:47.309Z,19.96
2017-11-26T11:15:40.289Z,20.11
2017-11-26T11:16:40.297Z,20.08
2017-11-26T11:18:33.290Z,20.08
2017-11-26T11:19:33.297Z,20.10
2017-11-26T11:21:26.331Z,20.08
2017-11-26T11:22:26.319Z,20.21
2017-11-26T11:24:19.287Z,20.23
2017-11-26T11:25:19.307Z,20.29
2017-11-26T11:27:12.325Z,20.31
2017-11-26T11:28:12.329Z,20.28
2017-11-26T11:30:05.311Z,20.35
2017-11-26T11:31:05.333Z,20.32
2017-11-26T11:32:58.349Z,20.31
2017-11-26T11:33:58.328Z,20.32
2017-11-26T11:35:50.522Z,20.35
2017-11-26T11:36:50.542Z,20.35
2017-11-26T11:38:43.343Z,20.35
2017-11-26T11:39:43.341Z,20.36
2017-11-26T11:41:36.332Z,20.51
2017-11-26T11:42:36.353Z,20.51
2017-11-26T11:44:29.365Z,20.50
2017-11-26T11:45:29.373Z,20.50
2017-11-26T11:47:22.369Z,20.52
2017-11-26T11:48:22.403Z,20.48
2017-11-26T11:50:15.403Z,20.55
2017-11-26T11:51:15.410Z,20.48
2017-11-26T11:53:08.377Z,20.43
2017-11-26T11:54:08.395Z,20.50
2017-11-26T11:56:01.398Z,20.52
2017-11-26T11:57:01.411Z,20.48
2017-11-26T11:58:54.395Z,20.47
2017-11-26T11:59:54.415Z,20.41
2017-11-26T12:01:47.407Z,20.42
2017-11-26T12:02:47.415Z,20.38
2017-11-26T12:04:40.406Z,20.36
2017-11-26T12:05:40.416Z,20.43
2017-11-26T12:07:33.428Z,20.33
2017-11-26T12:08:33.440Z,20.38
2017-11-26T12:10:26.428Z,20.36
2017-11-26T12:11:26.437Z,20.38
2017-11-26T12:13:19.440Z,20.43
2017-11-26T12:14:19.446Z,20.38
2017-11-26T12:16:12.430Z,20.36
2017-11-26T12:17:12.483Z,20.43
2017-11-26T12:19:05.460Z,20.36
2017-11-26T12:20:05.448Z,20.35
2017-11-26T12:21:58.439Z,20.36
2017-11-26T12:22:58.463Z,20.35
2017-11-26T12:24:51.461Z,20.39
2017-11-26T12:25:51.471Z,20.33
2017-11-26T12:27:44.601Z,20.33
2017-11-26T12:28:44.476Z,20.38
2017-11-26T12:30:37.464Z,20.38
2017-11-26T12:31:37.472Z,20.33
2017-11-26T12:33:30.462Z,20.35
2017-11-26T12:34:30.481Z,20.32
2017-11-26T12:36:22.652Z,20.29
2017-11-26T12:37:22.656Z,20.32
2017-11-26T12:39:15.483Z,20.29
2017-11-26T12:40:15.500Z,20.26
2017-11-26T12:42:08.548Z,20.28
2017-11-26T12:43:08.556Z,20.26
2017-11-26T12:45:01.500Z,20.20
2017-11-26T12:46:01.533Z,20.32
2017-11-26T12:47:54.518Z,20.32
2017-11-26T12:48:54.525Z,20.20
2017-11-26T12:50:47.517Z,20.20
2017-11-26T12:51:47.544Z,20.24
2017-11-26T12:53:40.530Z,20.28
2017-11-26T12:54:40.612Z,20.23
2017-11-26T12:56:33.528Z,20.21
2017-11-26T12:57:33.544Z,20.26
2017-11-26T12:59:26.547Z,20.32
2017-11-26T13:00:26.547Z,20.33
2017-11-26T13:02:19.537Z,20.32
2017-11-26T13:03:19.558Z,20.31
2017-11-26T13:05:12.613Z,20.35
2017-11-26T13:06:12.557Z,20.29
2017-11-26T13:08:05.547Z,20.29
2017-11-26T13:09:05.576Z,20.35
2017-11-26T13:10:58.561Z,20.29
2017-11-26T13:11:58.574Z,20.36
2017-11-26T13:13:51.565Z,20.26
2017-11-26T13:14:51.597Z,20.28
2017-11-26T13:16:44.573Z,20.29
2017-11-26T13:17:44.651Z,20.24
2017-11-26T13:19:51.576Z,20.10
2017-11-26T13:20:51.601Z,19.99
2017-11-26T13:22:44.105Z,19.96
2017-11-26T13:23:44.114Z,19.99
2017-11-26T13:25:36.584Z,19.84
2017-11-26T13:26:36.607Z,19.87
2017-11-26T13:28:29.598Z,19.91
2017-11-26T13:29:29.608Z,19.87
2017-11-26T13:31:22.592Z,19.91
2017-11-26T13:32:22.616Z,19.91
2017-11-26T13:34:15.611Z,19.92
2017-11-26T13:35:15.622Z,19.96
2017-11-26T13:37:08.618Z,19.99
2017-11-26T13:38:08.648Z,20.05
2017-11-26T13:40:01.622Z,20.10
2017-11-26T13:41:01.645Z,20.10
2017-11-26T13:42:54.638Z,20.10
2017-11-26T13:43:54.641Z,20.08
2017-11-26T13:45:47.646Z,20.13
2017-11-26T13:46:47.666Z,20.11
2017-11-26T13:48:40.755Z,20.21
2017-11-26T13:49:40.674Z,20.24
2017-11-26T13:51:33.661Z,20.28
2017-11-26T13:52:33.667Z,20.26
2017-11-26T13:54:26.654Z,20.32
2017-11-26T13:55:26.678Z,20.29
2017-11-26T13:57:19.680Z,20.31
2017-11-26T13:58:19.688Z,20.32
2017-11-26T14:00:12.667Z,20.35
2017-11-26T14:01:12.687Z,20.29
2017-11-26T14:03:18.370Z,20.35
2017-11-26T14:04:18.372Z,20.31
2017-11-26T14:06:10.707Z,20.41
2017-11-26T14:07:10.727Z,20.48
2017-11-26T14:09:03.736Z,20.51
2017-11-26T14:10:03.745Z,20.52
2017-11-26T14:11:56.727Z,20.54
2017-11-26T14:12:56.746Z,20.51
2017-11-26T14:14:49.735Z,20.59
2017-11-26T14:15:49.745Z,20.57
2017-11-26T14:17:42.728Z,20.61
2017-11-26T14:18:42.752Z,20.61
2017-11-26T14:20:35.756Z,20.72
2017-11-26T14:21:35.767Z,20.64
2017-11-26T14:23:28.829Z,20.62
2017-11-26T14:24:28.772Z,20.66
2017-11-26T14:26:21.779Z,20.72
2017-11-26T14:27:21.790Z,20.73
2017-11-26T14:29:14.775Z,20.73
2017-11-26T14:30:14.789Z,20.74
2017-11-26T14:32:07.779Z,20.73
2017-11-26T14:33:07.797Z,20.82
2017-11-26T14:35:00.777Z,20.79
2017-11-26T14:36:00.792Z,20.79
2017-11-26T14:37:54.683Z,20.79
2017-11-26T14:38:53.824Z,20.84
2017-11-26T14:40:46.806Z,20.80
2017-11-26T14:41:46.835Z,20.84
2017-11-26T14:43:39.816Z,20.82
2017-11-26T14:44:39.825Z,20.84
2017-11-26T14:46:32.804Z,20.77
2017-11-26T14:47:32.835Z,20.79
2017-11-26T14:49:25.819Z,20.87
2017-11-26T14:50:25.835Z,20.84
2017-11-26T14:52:18.827Z,20.85
2017-11-26T14:53:18.857Z,20.88
2017-11-26T14:55:11.828Z,20.89
2017-11-26T14:56:11.854Z,20.79
2017-11-26T14:58:04.828Z,20.89
2017-11-26T14:59:04.852Z,20.91
2017-11-26T15:00:57.908Z,20.85
2017-11-26T15:01:57.864Z,20.98
2017-11-26T15:03:50.838Z,21.03
2017-11-26T15:04:50.865Z,20.98
2017-11-26T15:06:43.167Z,21.03
2017-11-26T15:07:43.179Z,21.01
2017-11-26T15:09:35.862Z,21.01
2017-11-26T15:10:35.872Z,21.13
2017-11-26T15:12:28.860Z,21.13
2017-11-26T15:13:28.889Z,21.07
2017-11-26T15:15:21.858Z,21.04
2017-11-26T15:16:21.885Z,21.14
2017-11-26T15:18:14.873Z,21.16
2017-11-26T15:19:14.890Z,21.13
2017-11-26T15:21:07.875Z,21.14
2017-11-26T15:22:07.901Z,21.21
2017-11-26T15:24:00.894Z,21.29
2017-11-26T15:25:00.906Z,21.25
2017-11-26T15:26:53.882Z,21.31
2017-11-26T15:27:53.969Z,21.35
2017-11-26T15:29:47.056Z,21.27
2017-11-26T15:30:47.054Z,21.38
2017-11-26T15:32:39.891Z,21.32
2017-11-26T15:33:39.929Z,21.49
2017-11-26T15:35:32.936Z,21.28
2017-11-26T15:36:32.942Z,21.40
2017-11-26T15:38:26.028Z,21.43
2017-11-26T15:39:25.934Z,21.38
2017-11-26T15:41:18.350Z,21.42
2017-11-26T15:42:18.346Z,21.46
2017-11-26T15:44:10.924Z,21.38
2017-11-26T15:45:10.953Z,21.38
2017-11-26T15:47:03.967Z,21.49
2017-11-26T15:48:03.957Z,21.47
2017-11-26T15:49:56.951Z,21.52
2017-11-26T15:50:56.974Z,21.49
2017-11-26T15:52:49.957Z,21.47
2017-11-26T15:53:49.975Z,21.43
2017-11-26T15:55:42.969Z,21.46
2017-11-26T15:56:42.982Z,21.52
2017-11-26T15:58:35.966Z,21.47
2017-11-26T15:59:35.976Z,21.38
2017-11-26T16:01:28.965Z,21.46
2017-11-26T16:02:28.990Z,21.35
2017-11-26T16:04:22.000Z,21.47
2017-11-26T16:05:22.013Z,21.35
2017-11-26T16:07:14.995Z,21.38
2017-11-26T16:08:15.024Z,21.35
2017-11-26T16:10:08.002Z,21.40
2017-11-26T16:11:08.023Z,21.38
2017-11-26T16:13:01.002Z,21.38
2017-11-26T16:14:01.024Z,21.40
2017-11-26T16:15:54.048Z,21.46
2017-11-26T16:16:54.031Z,21.49
2017-11-26T16:18:47.012Z,21.43
2017-11-26T16:19:47.042Z,21.35
2017-11-26T16:21:40.352Z,21.44
2017-11-26T16:22:40.057Z,21.40
2017-11-26T16:24:33.017Z,21.49
2017-11-26T16:25:33.044Z,21.37
2017-11-26T16:27:26.051Z,21.38
2017-11-26T16:28:26.065Z,21.40
2017-11-26T16:30:19.050Z,21.37
2017-11-26T16:31:19.069Z,21.35
2017-11-26T16:33:12.056Z,21.37
2017-11-26T16:34:12.074Z,21.32
2017-11-26T16:36:05.052Z,21.38
2017-11-26T16:37:05.067Z,21.38
2017-11-26T16:38:58.084Z,21.40
2017-11-26T16:39:58.093Z,21.32
2017-11-26T16:41:51.062Z,21.35
2017-11-26T16:42:51.088Z,21.24
2017-11-26T16:44:44.086Z,21.35
2017-11-26T16:45:44.106Z,21.31
2017-11-26T16:47:37.071Z,21.37
2017-11-26T16:48:37.095Z,21.28
2017-11-26T16:50:30.096Z,21.28
2017-11-26T16:51:30.118Z,21.27
2017-11-26T16:53:23.091Z,21.19
2017-11-26T16:54:23.108Z,21.22
2017-11-26T16:56:30.015Z,21.12
2017-11-26T16:57:30.045Z,21.13
2017-11-26T16:59:22.251Z,21.09
2017-11-26T17:00:22.259Z,21.19
2017-11-26T17:02:15.114Z,21.19
2017-11-26T17:03:15.108Z,21.13
2017-11-26T17:05:08.119Z,21.17
2017-11-26T17:06:08.135Z,21.04
2017-11-26T17:08:01.125Z,21.06
2017-11-26T17:09:01.130Z,20.99
2017-11-26T17:10:53.659Z,21.10
2017-11-26T17:11:53.662Z,21.01
2017-11-26T17:13:46.145Z,21.03
2017-11-26T17:14:46.145Z,20.98
2017-11-26T17:16:39.132Z,21.03
2017-11-26T17:17:39.140Z,21.04
2017-11-26T17:19:32.136Z,21.01
2017-11-26T17:20:32.151Z,20.94
2017-11-26T17:22:25.155Z,20.88
2017-11-26T17:23:25.161Z,20.88
2017-11-26T17:25:17.765Z,20.87
2017-11-26T17:26:17.783Z,20.89
2017-11-26T17:28:10.192Z,20.88
2017-11-26T17:29:10.164Z,20.89
2017-11-26T17:31:03.155Z,20.80
2017-11-26T17:32:03.180Z,20.85
2017-11-26T17:33:56.176Z,20.89
2017-11-26T17:34:56.178Z,20.82
2017-11-26T17:36:49.160Z,20.79
2017-11-26T17:37:49.193Z,20.84
2017-11-26T17:39:42.178Z,20.85
2017-11-26T17:40:42.200Z,20.84
2017-11-26T17:42:35.183Z,20.80
2017-11-26T17:43:35.196Z,20.73
2017-11-26T17:45:28.204Z,20.84
2017-11-26T17:46:28.203Z,20.79
2017-11-26T17:48:21.201Z,20.76
2017-11-26T17:49:21.215Z,20.84
2017-11-26T17:51:14.247Z,20.79
2017-11-26T17:52:14.220Z,20.77
2017-11-26T17:54:07.210Z,20.80
2017-11-26T17:55:07.219Z,20.79
2017-11-26T17:57:00.249Z,20.77
2017-11-26T17:58:00.230Z,20.80
2017-11-26T17:59:53.222Z,20.82
2017-11-26T18:00:53.234Z,20.76
2017-11-26T18:02:46.253Z,20.77
2017-11-26T18:03:46.274Z,20.77
2017-11-26T18:05:39.242Z,20.80
2017-11-26T18:06:39.276Z,20.76
2017-11-26T18:08:32.273Z,20.82
2017-11-26T18:09:32.271Z,20.77
2017-11-26T18:11:25.256Z,20.80
2017-11-26T18:12:25.263Z,20.82
2017-11-26T18:14:18.082Z,20.82
2017-11-26T18:15:18.068Z,20.84
2017-11-26T18:17:10.247Z,20.77
2017-11-26T18:18:10.303Z,20.84
2017-11-26T18:20:17.301Z,20.80
2017-11-26T18:21:17.290Z,20.91
2017-11-26T18:23:10.273Z,20.84
2017-11-26T18:24:10.295Z,20.88
2017-11-26T18:26:03.320Z,20.87
2017-11-26T18:27:03.325Z,20.85
2017-11-26T18:28:56.299Z,20.92
2017-11-26T18:29:56.313Z,20.87
2017-11-26T18:31:49.315Z,20.88
2017-11-26T18:32:49.302Z,20.98
2017-11-26T18:34:42.302Z,20.98