createdAt,value
2018-02-07T00:26:13.374Z,-0.8
2018-02-07T00:42:45.241Z,-0.8
2018-02-07T00:59:17.414Z,-1.1
2018-02-07T01:15:49.247Z,-1.1
2018-02-07T01:32:21.577Z,-1.1
2018-02-07T01:48:53.397Z,-1.4
2018-02-07T02:05:25.482Z,-1.4
2018-02-07T02:21:57.481Z,-1.4
2018-02-07T02:38:28.844Z,-1.4
2018-02-07T02:55:00.757Z,-1.4
2018-02-07T03:11:32.859Z,-1.4
2018-02-07T03:28:05.089Z,-1.1
2018-02-07T04:01:09.366Z,-1.4
2018-02-07T04:17:40.687Z,-1.4
2018-02-07T04:34:12.589Z,-1.4
2018-02-07T04:50:44.494Z,-1.8
2018-02-07T05:07:16.571Z,-2.1
2018-02-07T05:23:48.355Z,-2.1
2018-02-07T05:40:19.385Z,-2.4
2018-02-07T05:56:50.936Z,-2.7
2018-02-07T06:13:22.156Z,-2.7
2018-02-07T06:29:53.336Z,-3.0
2018-02-07T06:46:24.864Z,-3.0
2018-02-07T07:02:56.393Z,-3.0
2018-02-07T07:19:27.411Z,-3.0
2018-02-07T07:35:57.960Z,-3.0
2018-02-07T07:52:29.166Z,-3.0
2018-02-07T08:09:00.027Z,-3.0
2018-02-07T08:25:31.537Z,-3.0
2018-02-07T08:42:02.364Z,-2.7
2018-02-07T08:58:33.619Z,-2.7
2018-02-07T09:15:05.010Z,-2.1
2018-02-07T09:31:36.452Z,-1.8
2018-02-07T10:04:40.488Z,-1.1
2018-02-07T10:37:45.742Z,-0.5
2018-02-07T10:50:59.747Z,0.2
2018-02-07T11:00:55.590Z,0.5
2018-02-07T11:17:28.781Z,0.8
2018-02-07T11:34:02.150Z,1.1
2018-02-07T11:50:35.690Z,1.1
2018-02-07T12:03:50.767Z,1.8
2018-02-07T12:20:24.506Z,1.8
2018-02-07T12:43:36.059Z,1.8
2018-02-07T13:03:29.374Z,2.1
2018-02-07T13:20:04.381Z,2.1
2018-02-07T13:36:37.596Z,2.1
2018-02-07T13:53:11.569Z,2.1
2018-02-07T14:09:46.099Z,2.1
2018-02-07T14:26:20.175Z,1.8
2018-02-07T14:42:53.573Z,1.8
2018-02-07T15:16:02.850Z,1.4
2018-02-07T15:32:34.508Z,1.1
2018-02-07T15:49:08.317Z,1.1
2018-02-07T16:05:41.553Z,0.8
2018-02-07T16:22:14.950Z,0.5
2018-02-07T16:38:47.983Z,0.2
2018-02-07T16:55:21.077Z,-0.2
2018-02-07T17:11:53.841Z,-0.2
2018-02-07T17:28:26.801Z,-0.2
2018-02-07T17:44:59.782Z,-0.2
2018-02-07T18:01:32.394Z,-0.5
2018-02-07T18:18:05.240Z,-0.5
2018-02-07T18:34:37.840Z,-0.5
2018-02-07T18:51:10.497Z,-0.8
2018-02-07T19:07:43.034Z,-0.8
2018-02-07T19:24:15.653Z,-0.8
2018-02-07T19:40:48.054Z,-1.1
2018-02-07T19:57:20.132Z,-1.1
2018-02-07T20:13:52.022Z,-1.1
2018-02-07T20:30:24.012Z,-1.1
2018-02-07T20:46:55.982Z,-1.1
2018-02-07T21:03:27.817Z,-1.4
2018-02-07T21:19:59.691Z,-1.4
2018-02-07T21:36:31.540Z,-1.4
2018-02-07T21:53:03.290Z,-1.4
2018-02-07T22:09:35.047Z,-1.8
2018-02-07T22:26:06.848Z,-1.4
2018-02-07T22:42:38.621Z,-1.8
2018-02-07T22:59:11.065Z,-1.8
2018-02-07T23:15:42.725Z,-1.8
2018-02-07T23:32:14.189Z,-1.8
2018-02-07T23:48:46.379Z,-2.1
