createdAt,value
2022-09-04T00:00:15.870Z,12.25
2022-09-04T00:03:19.819Z,13.75
2022-09-04T00:05:53.609Z,13.45
2022-09-04T00:08:39.975Z,15.50
2022-09-04T00:11:31.849Z,11.07
2022-09-04T00:14:24.627Z,15.57
2022-09-04T00:17:04.201Z,11.85
2022-09-04T00:19:44.502Z,9.85
2022-09-04T00:22:28.390Z,10.52
2022-09-04T00:25:20.418Z,13.23
2022-09-04T00:27:54.491Z,10.13
2022-09-04T00:30:23.240Z,9.30
2022-09-04T00:33:10.231Z,13.90
2022-09-04T00:35:48.519Z,14.00
2022-09-04T00:38:56.162Z,7.70
2022-09-04T00:41:48.519Z,11.15
2022-09-04T00:44:23.634Z,13.73
2022-09-04T00:47:09.988Z,12.60
2022-09-04T00:50:04.290Z,8.32
2022-09-04T00:52:43.023Z,10.35
2022-09-04T00:55:36.566Z,13.62
2022-09-04T00:58:35.277Z,9.55
2022-09-04T01:01:03.576Z,10.10
2022-09-04T01:03:37.552Z,12.82
2022-09-04T01:06:26.410Z,12.48
2022-09-04T01:09:15.846Z,11.77
2022-09-04T01:12:05.139Z,12.02
2022-09-04T01:14:48.675Z,12.80
2022-09-04T01:17:33.915Z,12.25
2022-09-04T01:20:20.610Z,10.50
2022-09-04T01:23:21.981Z,11.82
2022-09-04T01:26:21.804Z,8.80
2022-09-04T01:29:18.647Z,10.77
2022-09-04T01:32:21.978Z,11.30
2022-09-04T01:35:20.392Z,8.65
2022-09-04T01:38:21.998Z,8.70
2022-09-04T01:41:07.675Z,10.65
2022-09-04T01:43:35.872Z,10.25
2022-09-04T01:46:19.382Z,9.55
2022-09-04T01:49:30.203Z,9.68
2022-09-04T01:52:04.218Z,10.40
2022-09-04T01:54:43.388Z,10.57
2022-09-04T01:57:45.370Z,10.40
2022-09-04T02:00:19.873Z,9.98
2022-09-04T02:03:03.464Z,7.68
2022-09-04T02:08:27.293Z,8.98
2022-09-04T02:10:59.849Z,10.80
2022-09-04T02:14:09.032Z,9.20
2022-09-04T02:17:09.450Z,7.45
2022-09-04T02:20:01.712Z,10.88
2022-09-04T02:23:06.092Z,11.32
2022-09-04T02:25:48.042Z,10.77
2022-09-04T02:28:28.776Z,10.15
2022-09-04T02:31:21.257Z,13.77
2022-09-04T02:34:00.563Z,11.43
2022-09-04T02:36:52.282Z,9.10
2022-09-04T02:39:32.081Z,8.63
2022-09-04T02:42:24.529Z,9.38
2022-09-04T02:48:09.355Z,25.70
2022-09-04T02:50:55.569Z,13.20
2022-09-04T02:53:49.823Z,9.38
2022-09-04T02:56:31.745Z,7.75
2022-09-04T02:59:37.707Z,27.55
2022-09-04T03:02:13.984Z,7.75
2022-09-04T03:04:51.114Z,19.17
2022-09-04T03:07:28.044Z,28.52
2022-09-04T03:10:31.456Z,23.17
2022-09-04T03:13:26.058Z,28.60
2022-09-04T03:16:02.357Z,22.83
2022-09-04T03:18:55.115Z,14.85
2022-09-04T03:21:34.619Z,27.33
2022-09-04T03:24:17.737Z,19.85
2022-09-04T03:26:56.790Z,18.35
2022-09-04T03:29:33.060Z,18.55
2022-09-04T03:32:16.089Z,23.30
2022-09-04T03:34:53.330Z,21.90
2022-09-04T03:37:42.152Z,25.08
2022-09-04T03:40:37.065Z,22.08
2022-09-04T03:43:23.438Z,22.92
2022-09-04T03:46:06.607Z,26.58
2022-09-04T03:48:52.701Z,24.23
2022-09-04T03:51:48.659Z,26.48
2022-09-04T03:54:39.226Z,13.05
2022-09-04T03:57:44.618Z,10.88
2022-09-04T04:00:24.245Z,14.85
2022-09-04T04:03:08.067Z,11.75
2022-09-04T04:05:53.553Z,9.57
2022-09-04T04:08:38.098Z,18.33
2022-09-04T04:11:05.805Z,16.23
2022-09-04T04:13:58.415Z,19.87
2022-09-04T04:17:00.403Z,19.77
2022-09-04T04:19:45.227Z,20.37
2022-09-04T04:22:19.550Z,15.27
2022-09-04T04:25:05.192Z,17.15
2022-09-04T04:27:58.323Z,15.45
2022-09-04T04:33:26.583Z,11.10
2022-09-04T04:36:17.990Z,11.90
2022-09-04T04:39:10.154Z,9.07
2022-09-04T04:42:01.217Z,7.17
2022-09-04T04:45:08.769Z,10.55
2022-09-04T04:48:02.063Z,9.82
2022-09-04T04:50:51.557Z,8.57
2022-09-04T04:53:36.553Z,6.47
2022-09-04T04:56:18.150Z,9.73
2022-09-04T04:59:04.622Z,8.25
2022-09-04T05:01:50.857Z,6.37
2022-09-04T05:04:58.451Z,5.43
2022-09-04T05:08:07.568Z,6.28
2022-09-04T05:10:46.802Z,4.95
2022-09-04T05:13:41.215Z,6.28
2022-09-04T05:16:26.919Z,6.50
2022-09-04T05:19:10.753Z,5.00
2022-09-04T05:21:57.450Z,5.60
2022-09-04T05:24:30.905Z,7.90
2022-09-04T05:27:15.421Z,4.55
2022-09-04T05:30:03.962Z,4.05
2022-09-04T05:32:34.432Z,5.20
2022-09-04T05:35:16.708Z,2.28
2022-09-04T05:38:17.578Z,3.42
2022-09-04T05:41:07.247Z,4.07
2022-09-04T05:44:13.906Z,4.60
2022-09-04T05:46:53.806Z,3.83
2022-09-04T05:49:31.682Z,4.25
2022-09-04T05:52:27.013Z,2.70
2022-09-04T05:55:33.514Z,3.15
2022-09-04T05:58:06.997Z,4.15
2022-09-04T06:00:44.140Z,2.95
2022-09-04T06:03:44.121Z,3.35
2022-09-04T06:06:46.803Z,3.03
2022-09-04T06:09:28.697Z,3.67
2022-09-04T06:12:20.561Z,2.22
2022-09-04T06:15:14.495Z,1.70
2022-09-04T06:17:56.604Z,1.85
2022-09-04T06:20:58.255Z,2.35
2022-09-04T06:24:02.887Z,4.07
2022-09-04T06:26:52.188Z,1.75
2022-09-04T06:29:57.623Z,1.15
2022-09-04T06:32:55.070Z,2.75
2022-09-04T06:35:28.502Z,1.50
2022-09-04T06:38:23.526Z,1.65
2022-09-04T06:40:57.336Z,3.22
2022-09-04T06:43:33.048Z,0.98
2022-09-04T06:46:22.872Z,1.58
2022-09-04T06:48:56.063Z,1.95
2022-09-04T06:54:32.248Z,1.65
2022-09-04T06:57:05.582Z,2.20
2022-09-04T07:00:02.569Z,1.55
2022-09-04T07:02:56.924Z,1.55
2022-09-04T07:05:36.904Z,3.20
2022-09-04T07:08:18.603Z,1.75
2022-09-04T07:10:52.470Z,3.08
2022-09-04T07:13:26.236Z,1.30
2022-09-04T07:16:14.186Z,1.20
2022-09-04T07:18:56.835Z,2.15
2022-09-04T07:24:11.855Z,3.22
2022-09-04T07:27:11.248Z,1.92
2022-09-04T07:29:55.281Z,3.33
2022-09-04T07:32:51.152Z,3.08
2022-09-04T07:35:24.600Z,2.10
2022-09-04T07:38:25.139Z,2.72
2022-09-04T07:41:20.316Z,3.22
2022-09-04T07:44:05.435Z,2.78
2022-09-04T07:46:57.798Z,3.67
2022-09-04T07:49:28.763Z,3.45
2022-09-04T07:52:04.246Z,1.60
2022-09-04T07:54:52.487Z,1.90
2022-09-04T07:57:40.637Z,3.33
2022-09-04T08:00:18.417Z,1.85
2022-09-04T08:03:01.845Z,3.55
2022-09-04T08:09:04.438Z,1.60
2022-09-04T08:11:52.395Z,2.00
2022-09-04T08:14:33.714Z,2.53
2022-09-04T08:17:27.655Z,1.92
2022-09-04T08:20:14.381Z,1.77
2022-09-04T08:23:17.353Z,1.98
2022-09-04T08:26:04.016Z,3.80
2022-09-04T08:29:00.655Z,7.55
2022-09-04T08:31:40.781Z,6.80
2022-09-04T08:34:29.951Z,5.10
2022-09-04T08:36:58.068Z,3.50
2022-09-04T08:39:50.967Z,3.33
2022-09-04T08:45:15.887Z,1.70
2022-09-04T08:48:09.599Z,1.30
2022-09-04T08:50:41.789Z,3.80
2022-09-04T08:53:19.109Z,3.72
2022-09-04T08:56:08.893Z,1.60
2022-09-04T08:59:13.975Z,2.53
2022-09-04T09:01:56.685Z,3.05
2022-09-04T09:07:25.738Z,1.48
2022-09-04T09:10:21.484Z,1.65
2022-09-04T09:12:49.254Z,1.12
2022-09-04T09:15:47.622Z,1.62
2022-09-04T09:18:36.287Z,0.73
2022-09-04T09:21:27.687Z,1.90
2022-09-04T09:24:22.153Z,1.30
2022-09-04T09:27:08.870Z,2.33
2022-09-04T09:30:02.703Z,3.58
2022-09-04T09:32:56.186Z,1.08
2022-09-04T09:36:09.181Z,3.25
2022-09-04T09:39:11.358Z,2.95
2022-09-04T09:41:59.896Z,3.05
2022-09-04T09:47:56.272Z,2.83
2022-09-04T09:50:41.845Z,1.50
2022-09-04T09:53:47.478Z,3.92
2022-09-04T09:56:18.449Z,3.33
2022-09-04T09:58:52.300Z,5.07
2022-09-04T10:01:26.453Z,2.15
2022-09-04T10:04:16.470Z,4.22
2022-09-04T10:06:45.092Z,2.58
2022-09-04T10:09:43.976Z,2.40
2022-09-04T10:12:17.946Z,2.62
2022-09-04T10:15:15.018Z,5.50
2022-09-04T10:17:52.348Z,2.33
2022-09-04T10:20:58.245Z,2.40
2022-09-04T10:23:48.626Z,3.25
2022-09-04T10:26:30.782Z,3.72
2022-09-04T10:29:14.841Z,3.17
2022-09-04T10:31:45.988Z,2.35
2022-09-04T10:34:38.706Z,1.55
2022-09-04T10:37:31.543Z,3.25
2022-09-04T10:40:40.895Z,2.22
2022-09-04T10:43:23.389Z,2.83
2022-09-04T10:46:01.374Z,3.35
2022-09-04T10:49:07.529Z,3.37
2022-09-04T10:52:05.312Z,4.72
2022-09-04T10:54:45.423Z,4.95
2022-09-04T10:57:37.683Z,2.05
2022-09-04T11:00:12.050Z,2.72
2022-09-04T11:03:11.682Z,2.35
2022-09-04T11:06:11.473Z,2.67
2022-09-04T11:09:00.909Z,4.40
2022-09-04T11:11:40.956Z,2.35
2022-09-04T11:14:30.206Z,10.63
2022-09-04T11:17:24.370Z,4.45
2022-09-04T11:20:07.706Z,7.43
2022-09-04T11:22:57.088Z,5.18
2022-09-04T11:26:06.321Z,6.40
2022-09-04T11:29:12.741Z,3.78
2022-09-04T11:31:58.283Z,4.45
2022-09-04T11:34:55.997Z,3.67
2022-09-04T11:37:36.938Z,3.92
2022-09-04T11:40:16.837Z,4.03
2022-09-04T11:43:02.581Z,1.77
2022-09-04T11:46:08.198Z,2.25
2022-09-04T11:48:53.947Z,2.15
2022-09-04T11:51:29.100Z,1.02
2022-09-04T11:54:15.756Z,1.65
2022-09-04T11:57:04.050Z,3.45
2022-09-04T11:59:37.747Z,3.35
2022-09-04T12:02:32.094Z,1.70
2022-09-04T12:05:25.149Z,4.82
2022-09-04T12:08:19.764Z,2.58
2022-09-04T12:11:18.875Z,5.87
2022-09-04T12:14:08.631Z,3.47
2022-09-04T12:16:49.326Z,2.47
2022-09-04T12:19:21.453Z,2.58
2022-09-04T12:22:09.813Z,2.62
2022-09-04T12:25:01.969Z,2.40
2022-09-04T12:28:01.343Z,2.67
2022-09-04T12:30:39.599Z,1.73
2022-09-04T12:33:37.677Z,3.15
2022-09-04T12:39:51.498Z,4.25
2022-09-04T12:42:32.376Z,3.10
2022-09-04T12:45:44.799Z,2.25
2022-09-04T12:48:30.322Z,3.75
2022-09-04T12:51:24.994Z,3.45
2022-09-04T12:54:33.576Z,3.08
2022-09-04T12:57:30.895Z,1.77
2022-09-04T13:00:19.699Z,3.70
2022-09-04T13:03:17.713Z,3.40
2022-09-04T13:06:13.437Z,3.47
2022-09-04T13:09:01.910Z,2.87
2022-09-04T13:11:58.563Z,3.55
2022-09-04T13:15:04.448Z,3.37
2022-09-04T13:17:54.425Z,3.35
2022-09-04T13:20:45.584Z,3.17
2022-09-04T13:23:50.253Z,5.68
2022-09-04T13:26:30.107Z,3.53
2022-09-04T13:29:21.447Z,4.07
2022-09-04T13:31:59.847Z,7.05
2022-09-04T13:34:37.544Z,5.28
2022-09-04T13:37:15.323Z,4.75
2022-09-04T13:40:24.129Z,2.28
2022-09-04T13:43:10.220Z,4.40
2022-09-04T13:45:45.894Z,1.95
2022-09-04T13:48:18.838Z,3.30
2022-09-04T13:50:53.950Z,8.50
2022-09-04T13:53:32.154Z,29.42
2022-09-04T13:56:21.274Z,8.88
2022-09-04T13:58:52.996Z,4.12
2022-09-04T14:01:29.964Z,3.78
2022-09-04T14:04:12.228Z,5.55
2022-09-04T14:06:40.664Z,3.10
2022-09-04T14:09:08.863Z,3.17
2022-09-04T14:12:25.126Z,3.37
2022-09-04T14:15:25.984Z,3.30
2022-09-04T14:18:18.766Z,2.37
2022-09-04T14:23:41.383Z,5.07
2022-09-04T14:26:49.980Z,3.87
2022-09-04T14:29:36.576Z,6.37
2022-09-04T14:32:39.376Z,6.15
2022-09-04T14:35:20.989Z,3.65
2022-09-04T14:38:02.601Z,3.35
2022-09-04T14:40:38.958Z,3.40
2022-09-04T14:43:28.848Z,4.00
2022-09-04T14:46:11.214Z,5.72
2022-09-04T14:48:44.861Z,8.32
2022-09-04T14:51:31.186Z,6.62
2022-09-04T14:53:59.505Z,9.95
2022-09-04T14:56:48.810Z,5.40
2022-09-04T14:59:23.904Z,6.47
2022-09-04T15:02:10.815Z,3.75
2022-09-04T15:04:50.524Z,4.82
2022-09-04T15:07:29.990Z,7.85
2022-09-04T15:10:28.868Z,7.12
2022-09-04T15:13:18.699Z,4.18
2022-09-04T15:15:53.199Z,4.03
2022-09-04T15:18:41.064Z,4.22
2022-09-04T15:21:22.763Z,3.03
2022-09-04T15:23:55.796Z,4.00
2022-09-04T15:26:29.060Z,3.15
2022-09-04T15:31:46.521Z,3.45
2022-09-04T15:34:24.861Z,5.15
2022-09-04T15:36:54.852Z,2.70
2022-09-04T15:39:37.153Z,3.97
2022-09-04T15:42:11.360Z,3.62
2022-09-04T15:44:47.431Z,3.65
2022-09-04T15:47:42.698Z,4.97
2022-09-04T15:50:25.416Z,5.50
2022-09-04T15:53:01.063Z,3.90
2022-09-04T15:55:36.155Z,5.62
2022-09-04T15:58:25.364Z,5.55
2022-09-04T16:01:00.457Z,7.57
2022-09-04T16:03:53.450Z,12.20
2022-09-04T16:06:45.996Z,10.85
2022-09-04T16:09:33.778Z,9.18
2022-09-04T16:12:37.510Z,6.53
2022-09-04T16:15:13.667Z,10.68
2022-09-04T16:17:56.003Z,11.82
2022-09-04T16:20:47.160Z,10.75
2022-09-04T16:23:19.027Z,5.68
2022-09-04T16:25:53.806Z,8.40
2022-09-04T16:28:25.719Z,9.38
2022-09-04T16:31:14.877Z,9.30
2022-09-04T16:33:45.397Z,11.70
2022-09-04T16:36:45.970Z,17.55
2022-09-04T16:39:16.893Z,17.50
2022-09-04T16:41:54.789Z,13.32
2022-09-04T16:44:36.076Z,11.70
2022-09-04T16:47:31.955Z,14.05
2022-09-04T16:50:24.005Z,15.20
2022-09-04T16:53:13.861Z,16.45
2022-09-04T16:55:58.007Z,25.42
2022-09-04T16:58:54.774Z,21.92
2022-09-04T17:01:30.071Z,21.48
2022-09-04T17:04:13.778Z,14.18
2022-09-04T17:07:17.753Z,13.95
2022-09-04T17:12:57.046Z,10.50
2022-09-04T17:16:04.336Z,13.02
2022-09-04T17:18:48.234Z,12.27
2022-09-04T17:28:56.486Z,14.75
2022-09-04T17:29:12.870Z,17.73
2022-09-04T17:29:13.983Z,19.23
2022-09-04T17:31:09.337Z,21.25
2022-09-04T17:37:46.176Z,18.67
2022-09-04T17:40:51.619Z,14.40
2022-09-04T17:40:56.626Z,15.57
2022-09-04T17:43:22.396Z,12.35
2022-09-04T17:46:02.527Z,12.80
2022-09-04T17:48:33.920Z,11.68
2022-09-04T17:51:04.839Z,8.88
2022-09-04T17:53:39.239Z,10.32
2022-09-04T17:56:20.903Z,10.63
2022-09-04T17:58:58.154Z,10.90
2022-09-04T18:01:47.559Z,9.77
2022-09-04T18:04:42.474Z,6.75
2022-09-04T18:08:07.427Z,8.57
2022-09-04T18:10:55.093Z,13.88
2022-09-04T18:16:50.374Z,5.97
2022-09-04T18:19:52.912Z,7.47
2022-09-04T18:22:33.627Z,8.32
2022-09-04T18:25:14.364Z,7.93
2022-09-04T18:37:13.235Z,7.80
2022-09-04T18:37:19.848Z,6.00
2022-09-04T18:37:46.264Z,8.52
2022-09-04T18:42:00.728Z,7.20
2022-09-04T18:50:23.363Z,6.62
2022-09-04T18:50:42.919Z,6.78
2022-09-04T18:50:43.619Z,6.22
2022-09-04T18:52:05.000Z,5.35
2022-09-04T18:54:42.165Z,4.30
2022-09-04T18:57:49.057Z,4.85
2022-09-04T19:00:25.028Z,6.43
2022-09-04T19:03:12.190Z,10.10
2022-09-04T19:05:45.477Z,6.30
2022-09-04T19:08:32.625Z,3.90
2022-09-04T19:11:21.302Z,6.60
2022-09-04T19:14:09.986Z,15.38
2022-09-04T19:16:46.589Z,23.90
2022-09-04T19:19:41.307Z,22.58
2022-09-04T19:22:25.126Z,23.08
2022-09-04T19:25:08.324Z,30.40
2022-09-04T19:27:51.856Z,79.15
2022-09-04T19:30:25.628Z,88.85
2022-09-04T19:33:05.562Z,56.35
2022-09-04T19:36:00.735Z,34.20
2022-09-04T19:45:54.810Z,31.25
2022-09-04T19:46:02.490Z,25.40
2022-09-04T19:46:17.277Z,22.35
2022-09-04T19:47:46.292Z,18.05
2022-09-04T19:53:19.047Z,20.27
2022-09-04T19:53:37.927Z,19.83
2022-09-04T19:56:05.533Z,20.50
2022-09-04T19:58:47.254Z,21.45
2022-09-04T20:01:20.686Z,24.37
2022-09-04T20:04:11.813Z,22.35
2022-09-04T20:06:53.051Z,23.33
2022-09-04T20:09:33.003Z,21.60
2022-09-04T20:12:28.160Z,21.50
2022-09-04T20:15:04.506Z,20.15
2022-09-04T20:18:05.624Z,20.60
2022-09-04T20:20:49.205Z,16.20
2022-09-04T20:23:43.274Z,19.65
2022-09-04T20:26:32.418Z,20.83
