createdAt,value
2018-11-14T00:00:31.566Z,6.80
2018-11-14T00:03:02.217Z,6.80
2018-11-14T00:05:31.559Z,6.80
2018-11-14T00:08:00.897Z,6.80
2018-11-14T00:10:30.319Z,6.80
2018-11-14T00:12:59.759Z,6.80
2018-11-14T00:15:29.081Z,6.80
2018-11-14T00:17:58.417Z,6.70
2018-11-14T00:20:27.757Z,6.60
2018-11-14T00:22:57.058Z,6.50
2018-11-14T00:25:26.357Z,6.40
2018-11-14T00:27:55.778Z,6.30
2018-11-14T00:30:26.197Z,6.30
2018-11-14T00:32:55.668Z,6.20
2018-11-14T00:35:24.944Z,6.20
2018-11-14T00:37:54.277Z,6.10
2018-11-14T00:40:23.512Z,6.10
2018-11-14T00:42:52.918Z,6.00
2018-11-14T00:45:22.977Z,6.00
2018-11-14T00:47:52.383Z,5.90
2018-11-14T00:50:21.737Z,5.90
2018-11-14T00:52:51.037Z,5.80
2018-11-14T00:55:21.537Z,5.80
2018-11-14T00:57:52.037Z,5.70
2018-11-14T01:00:23.798Z,5.70
2018-11-14T01:02:53.597Z,5.60
2018-11-14T01:05:23.338Z,5.60
2018-11-14T01:07:52.608Z,5.60
2018-11-14T01:10:22.617Z,5.60
2018-11-14T01:12:52.124Z,5.50
2018-11-14T01:15:22.697Z,5.50
2018-11-14T01:17:51.937Z,5.40
2018-11-14T01:20:22.137Z,5.40
2018-11-14T01:22:51.540Z,5.30
2018-11-14T01:25:20.920Z,5.20
2018-11-14T01:27:50.239Z,5.20
2018-11-14T01:30:20.796Z,5.10
2018-11-14T01:32:51.017Z,5.00
2018-11-14T01:35:20.579Z,5.00
2018-11-14T01:37:49.859Z,4.90
2018-11-14T01:40:22.280Z,4.90
2018-11-14T01:42:53.037Z,4.80
2018-11-14T01:45:22.629Z,4.80
2018-11-14T01:47:51.941Z,4.80
2018-11-14T01:50:21.397Z,4.70
2018-11-14T01:52:50.757Z,4.70
2018-11-14T01:55:21.077Z,4.60
2018-11-14T01:57:50.624Z,4.60
2018-11-14T02:00:22.457Z,4.60
2018-11-14T02:02:52.363Z,4.60
2018-11-14T02:05:21.718Z,4.70
2018-11-14T02:07:51.019Z,4.70
2018-11-14T02:10:21.657Z,4.70
2018-11-14T02:12:50.998Z,4.70
2018-11-14T02:15:21.716Z,4.60
2018-11-14T02:17:51.977Z,4.60
2018-11-14T02:20:21.417Z,4.60
2018-11-14T02:22:50.779Z,4.50
2018-11-14T02:25:20.117Z,4.50
2018-11-14T02:27:49.437Z,4.50
2018-11-14T02:30:21.638Z,4.50
2018-11-14T02:32:51.102Z,4.50
2018-11-14T02:35:20.377Z,4.40
2018-11-14T02:37:49.864Z,4.40
2018-11-14T02:40:20.358Z,4.30
2018-11-14T02:42:50.042Z,4.30
2018-11-14T02:45:19.657Z,4.40
2018-11-14T02:47:49.104Z,4.40
2018-11-14T02:50:18.859Z,4.40
2018-11-14T02:52:48.177Z,4.40
2018-11-14T02:55:18.078Z,4.30
2018-11-14T02:57:48.017Z,4.20
2018-11-14T03:00:20.357Z,4.10
2018-11-14T03:02:50.157Z,4.10
2018-11-14T03:05:19.578Z,4.00
2018-11-14T03:07:48.888Z,3.90
2018-11-14T03:10:20.078Z,3.90
2018-11-14T03:12:49.757Z,3.90
2018-11-14T03:15:21.564Z,3.90
2018-11-14T03:17:50.916Z,3.90
2018-11-14T03:20:21.477Z,4.00
2018-11-14T03:22:50.837Z,4.00
2018-11-14T03:25:20.297Z,4.10
2018-11-14T03:27:49.658Z,4.30
2018-11-14T03:30:19.060Z,4.30
2018-11-14T03:32:48.466Z,4.30
2018-11-14T03:35:18.138Z,4.30
2018-11-14T03:37:47.438Z,4.30
2018-11-14T03:40:23.317Z,4.20
2018-11-14T03:42:52.697Z,4.00
2018-11-14T03:45:21.918Z,3.90
2018-11-14T03:47:51.197Z,3.80
2018-11-14T03:50:20.457Z,3.70
2018-11-14T03:52:49.977Z,3.70
2018-11-14T03:55:23.817Z,3.60
2018-11-14T03:57:53.697Z,3.70
2018-11-14T04:00:23.217Z,3.60
2018-11-14T04:02:52.557Z,3.50
2018-11-14T04:05:21.816Z,3.50
2018-11-14T04:07:51.100Z,3.50
2018-11-14T04:10:20.676Z,3.50
2018-11-14T04:12:49.959Z,3.50
2018-11-14T04:15:19.397Z,3.50
2018-11-14T04:17:48.718Z,3.60
2018-11-14T04:20:18.138Z,3.70
2018-11-14T04:22:47.537Z,3.70
2018-11-14T04:25:19.117Z,3.70
2018-11-14T04:27:49.276Z,3.70
2018-11-14T04:30:20.938Z,3.50
2018-11-14T04:32:50.378Z,3.40
2018-11-14T04:35:20.497Z,3.30
2018-11-14T04:37:49.961Z,3.20
2018-11-14T04:40:24.536Z,3.20
2018-11-14T04:42:53.856Z,3.20
2018-11-14T04:45:24.558Z,3.30
2018-11-14T04:47:53.922Z,3.40
2018-11-14T04:50:25.039Z,3.50
2018-11-14T04:52:54.836Z,3.50
2018-11-14T04:55:25.277Z,3.70
2018-11-14T04:57:54.697Z,3.80
2018-11-14T05:00:24.998Z,3.90
2018-11-14T05:02:54.317Z,4.10
2018-11-14T05:05:24.437Z,4.10
2018-11-14T05:07:53.740Z,4.10
2018-11-14T05:10:25.065Z,4.20
2018-11-14T05:12:54.467Z,4.20
2018-11-14T05:15:25.201Z,4.40
2018-11-14T05:17:55.029Z,4.60
2018-11-14T05:20:24.357Z,4.70
2018-11-14T05:22:53.736Z,4.70
2018-11-14T05:25:23.040Z,4.70
2018-11-14T05:27:52.317Z,4.70
2018-11-14T05:30:22.717Z,4.60
2018-11-14T05:32:53.017Z,4.70
2018-11-14T05:35:22.337Z,4.70
2018-11-14T05:37:51.777Z,4.80
2018-11-14T05:40:22.137Z,4.80
2018-11-14T05:42:52.336Z,4.90
2018-11-14T05:45:24.225Z,4.90
2018-11-14T05:47:53.697Z,5.00
2018-11-14T05:50:23.717Z,5.20
2018-11-14T05:52:53.397Z,5.30
2018-11-14T05:55:22.777Z,5.30
2018-11-14T05:57:52.177Z,5.40
2018-11-14T06:00:36.237Z,5.40
2018-11-14T06:03:05.637Z,5.50
2018-11-14T06:05:34.977Z,5.40
2018-11-14T06:08:04.337Z,5.50
2018-11-14T06:10:33.697Z,5.50
2018-11-14T06:13:03.037Z,5.50
2018-11-14T06:15:32.497Z,5.50
2018-11-14T06:18:01.817Z,5.60
2018-11-14T06:20:31.418Z,5.60
2018-11-14T06:23:00.837Z,5.70
2018-11-14T06:25:35.397Z,5.70
2018-11-14T06:28:06.218Z,5.70
2018-11-14T06:30:36.360Z,5.70
2018-11-14T06:33:07.697Z,5.70
2018-11-14T06:35:37.019Z,5.60
2018-11-14T06:38:06.460Z,5.60
2018-11-14T06:40:35.816Z,5.60
2018-11-14T06:43:05.217Z,5.70
2018-11-14T06:45:35.202Z,5.70
2018-11-14T06:48:05.197Z,5.70
2018-11-14T06:50:34.639Z,5.80
2018-11-14T06:53:05.197Z,5.80
2018-11-14T06:55:34.457Z,5.70
2018-11-14T06:58:03.777Z,5.80
2018-11-14T07:00:35.281Z,5.80
2018-11-14T07:03:06.111Z,5.80
2018-11-14T07:05:35.473Z,5.80
2018-11-14T07:08:05.040Z,5.90
2018-11-14T07:10:35.638Z,5.90
2018-11-14T07:13:07.600Z,5.90
2018-11-14T07:15:37.421Z,5.90
2018-11-14T07:18:08.777Z,6.00
2018-11-14T07:20:40.458Z,6.00
2018-11-14T07:23:09.898Z,6.10
2018-11-14T07:25:39.157Z,6.20
2018-11-14T07:28:08.557Z,6.20
2018-11-14T07:30:38.177Z,6.10
2018-11-14T07:33:09.838Z,6.20
2018-11-14T07:35:39.228Z,6.20
2018-11-14T07:41:25.237Z,6.30
2018-11-14T07:43:54.620Z,6.40
2018-11-14T07:46:24.957Z,6.40
2018-11-14T07:48:54.344Z,6.50
2018-11-14T07:51:23.658Z,6.50
2018-11-14T07:53:53.457Z,6.60
2018-11-14T07:56:22.798Z,6.70
2018-11-14T07:58:52.077Z,6.70
2018-11-14T08:01:21.497Z,6.80
2018-11-14T08:03:51.098Z,6.90
2018-11-14T08:06:20.457Z,6.90
2018-11-14T08:08:49.857Z,7.00
2018-11-14T08:11:19.258Z,7.20
2018-11-14T08:13:55.678Z,7.20
2018-11-14T08:16:24.998Z,7.30
2018-11-14T08:18:54.452Z,7.40
2018-11-14T08:21:23.779Z,7.50
2018-11-14T08:23:53.078Z,7.20
2018-11-14T08:26:22.417Z,7.00
2018-11-14T08:28:51.960Z,7.00
2018-11-14T08:31:21.238Z,7.20
2018-11-14T08:33:50.578Z,7.30
2018-11-14T08:36:19.878Z,7.40
2018-11-14T08:38:49.198Z,7.60
2018-11-14T08:41:19.252Z,7.70
2018-11-14T08:43:48.647Z,7.80
2018-11-14T08:46:17.938Z,7.90
2018-11-14T08:48:47.258Z,8.00
2018-11-14T08:51:16.678Z,8.00
2018-11-14T08:53:45.978Z,8.30
2018-11-14T08:56:15.238Z,8.30
2018-11-14T08:58:44.618Z,8.40
2018-11-14T09:01:13.885Z,8.50
2018-11-14T09:03:43.258Z,8.70
2018-11-14T09:06:12.633Z,8.80
2018-11-14T09:08:41.957Z,8.80
2018-11-14T09:11:11.763Z,8.90
2018-11-14T09:13:40.958Z,9.00
2018-11-14T09:16:10.277Z,9.00
2018-11-14T09:18:39.700Z,9.10
2018-11-14T09:21:09.317Z,9.20
2018-11-14T09:23:38.661Z,9.30
2018-11-14T09:26:08.358Z,9.30
2018-11-14T09:28:37.698Z,9.40
2018-11-14T09:31:07.025Z,9.30
2018-11-14T09:33:36.419Z,9.40
2018-11-14T09:36:06.058Z,9.50
2018-11-14T09:38:35.378Z,9.50
2018-11-14T09:41:05.051Z,9.60
2018-11-14T09:43:34.437Z,9.60
2018-11-14T09:46:03.777Z,9.70
2018-11-14T09:48:33.177Z,9.70
2018-11-14T09:51:02.538Z,9.80
2018-11-14T09:53:31.838Z,9.90
2018-11-14T09:56:01.197Z,9.80
2018-11-14T09:58:30.497Z,9.70
2018-11-14T10:00:59.877Z,9.60
2018-11-14T10:03:29.554Z,9.50
2018-11-14T10:05:58.950Z,9.40
2018-11-14T10:08:28.202Z,9.30
2018-11-14T10:10:57.651Z,9.20
2018-11-14T10:13:27.297Z,9.20
2018-11-14T10:15:56.685Z,9.20
2018-11-14T10:18:26.443Z,9.20
2018-11-14T10:20:55.717Z,9.20
2018-11-14T10:23:25.067Z,9.30
2018-11-14T10:25:54.398Z,9.50
2018-11-14T10:28:24.097Z,9.60
2018-11-14T10:30:53.423Z,9.80
2018-11-14T10:33:23.027Z,10.00
2018-11-14T10:35:52.357Z,10.30
2018-11-14T10:38:21.972Z,10.40
2018-11-14T10:40:51.297Z,10.60
2018-11-14T10:43:20.697Z,10.70
2018-11-14T10:45:50.017Z,10.70
2018-11-14T10:48:19.351Z,10.60
2018-11-14T10:50:48.701Z,10.70
2018-11-14T10:53:18.261Z,10.70
2018-11-14T10:55:47.601Z,10.80
2018-11-14T10:58:16.909Z,10.90
2018-11-14T11:00:51.701Z,11.00
2018-11-14T11:03:26.521Z,11.10
2018-11-14T11:06:01.321Z,11.00
2018-11-14T11:08:35.974Z,10.80
2018-11-14T11:11:11.581Z,10.80
2018-11-14T11:14:13.225Z,10.90
2018-11-14T11:16:49.334Z,10.90
2018-11-14T11:19:27.821Z,10.90
2018-11-14T11:21:57.520Z,11.00
2018-11-14T11:24:26.801Z,11.10
2018-11-14T11:26:56.161Z,10.90
2018-11-14T11:29:25.681Z,11.00
2018-11-14T11:31:55.075Z,10.90
2018-11-14T11:34:24.701Z,11.00
2018-11-14T11:36:54.011Z,11.10
2018-11-14T11:39:23.381Z,11.30
2018-11-14T11:41:52.802Z,11.50
2018-11-14T11:44:22.129Z,11.50
2018-11-14T11:46:51.521Z,11.70
2018-11-14T11:49:20.861Z,11.80
2018-11-14T11:51:50.540Z,12.00
2018-11-14T11:54:19.902Z,12.00
2018-11-14T11:56:49.224Z,12.00
2018-11-14T11:59:18.672Z,11.70
2018-11-14T12:01:48.022Z,11.70
2018-11-14T12:04:17.581Z,11.70
2018-11-14T12:06:46.881Z,11.60
2018-11-14T12:09:16.201Z,11.60
2018-11-14T12:11:45.520Z,11.70
2018-11-14T12:14:14.861Z,11.70
2018-11-14T12:16:44.081Z,11.80
2018-11-14T12:19:13.563Z,11.90
2018-11-14T12:21:42.801Z,12.00
2018-11-14T12:24:12.141Z,12.10
2018-11-14T12:26:41.461Z,12.30
2018-11-14T12:29:10.821Z,12.40
2018-11-14T12:31:40.120Z,12.40
2018-11-14T12:34:09.541Z,12.60
2018-11-14T12:36:38.861Z,12.70
2018-11-14T12:39:09.707Z,12.70
2018-11-14T12:41:39.061Z,12.80
2018-11-14T12:44:08.402Z,12.90
2018-11-14T12:46:37.760Z,12.90
2018-11-14T12:49:07.081Z,12.90
2018-11-14T12:51:36.361Z,12.80
2018-11-14T12:54:05.781Z,12.80
2018-11-14T12:56:35.461Z,12.90
2018-11-14T12:59:04.941Z,13.00
2018-11-14T13:01:34.541Z,13.00
2018-11-14T13:04:03.841Z,12.90
2018-11-14T13:06:33.080Z,12.90
2018-11-14T13:09:03.502Z,12.80
2018-11-14T13:11:32.781Z,12.80
2018-11-14T13:14:02.141Z,12.80
2018-11-14T13:16:31.421Z,12.70
2018-11-14T13:19:00.781Z,12.70
2018-11-14T13:21:30.061Z,12.60
2018-11-14T13:23:59.421Z,12.60
2018-11-14T13:26:29.001Z,12.60
2018-11-14T13:28:58.473Z,12.60
2018-11-14T13:31:28.123Z,12.70
2018-11-14T13:33:57.542Z,12.70
2018-11-14T13:36:26.901Z,12.70
2018-11-14T13:38:56.181Z,12.70
2018-11-14T13:41:25.742Z,12.70
2018-11-14T13:43:55.141Z,12.80
2018-11-14T13:46:24.781Z,12.80
2018-11-14T13:48:54.059Z,12.80
2018-11-14T13:51:23.830Z,12.80
2018-11-14T13:53:53.421Z,12.70
2018-11-14T13:56:22.702Z,12.60
2018-11-14T13:58:52.103Z,12.60
2018-11-14T14:01:22.120Z,12.50
2018-11-14T14:03:51.342Z,12.40
2018-11-14T14:06:20.762Z,12.40
2018-11-14T14:08:50.081Z,12.40
2018-11-14T14:11:19.461Z,12.30
2018-11-14T14:13:54.384Z,12.30
2018-11-14T14:16:23.828Z,12.30
2018-11-14T14:18:53.221Z,12.20
2018-11-14T14:21:22.481Z,12.20
2018-11-14T14:23:51.761Z,12.10
2018-11-14T14:26:21.121Z,12.00
2018-11-14T14:28:50.441Z,11.90
2018-11-14T14:31:19.781Z,11.90
2018-11-14T14:33:49.081Z,11.80
2018-11-14T14:36:18.702Z,11.70
2018-11-14T14:38:47.961Z,11.60
2018-11-14T14:41:17.481Z,11.50
2018-11-14T14:43:46.759Z,11.40
2018-11-14T14:46:16.101Z,11.40
2018-11-14T14:48:45.535Z,11.40
2018-11-14T14:51:14.877Z,11.30
2018-11-14T14:53:44.217Z,11.30
2018-11-14T14:56:13.557Z,11.20
2018-11-14T14:58:43.038Z,11.20
2018-11-14T15:01:12.444Z,11.10
2018-11-14T15:03:41.917Z,10.90
2018-11-14T15:06:11.163Z,10.80
2018-11-14T15:08:40.679Z,10.70
2018-11-14T15:11:10.087Z,10.60
2018-11-14T15:13:39.407Z,10.50
2018-11-14T15:16:09.161Z,10.40
2018-11-14T15:18:38.627Z,10.30
2018-11-14T15:21:09.342Z,10.10
2018-11-14T15:23:38.730Z,10.00
2018-11-14T15:26:07.895Z,9.80
2018-11-14T15:28:37.419Z,9.60
2018-11-14T15:31:06.838Z,9.30
2018-11-14T15:33:36.287Z,9.00
2018-11-14T15:36:05.869Z,8.90
2018-11-14T15:38:35.193Z,8.70
2018-11-14T15:41:05.675Z,8.50
2018-11-14T15:43:35.000Z,8.40
2018-11-14T15:46:04.800Z,8.20
2018-11-14T15:48:34.052Z,8.10
2018-11-14T15:51:03.478Z,8.00
2018-11-14T15:53:33.164Z,7.80
2018-11-14T15:56:02.300Z,7.70
2018-11-14T15:58:31.658Z,7.60
2018-11-14T16:01:00.824Z,7.40
2018-11-14T16:03:30.841Z,7.30
2018-11-14T16:06:00.261Z,7.20
2018-11-14T16:08:29.620Z,7.00
2018-11-14T16:10:58.982Z,6.90
2018-11-14T16:13:28.320Z,6.80
2018-11-14T16:15:57.540Z,6.70
2018-11-14T16:18:26.923Z,6.60
2018-11-14T16:20:56.213Z,6.40
2018-11-14T16:23:25.621Z,6.30
2018-11-14T16:25:55.028Z,6.20
2018-11-14T16:28:24.361Z,6.10
2018-11-14T16:30:53.684Z,6.10
2018-11-14T16:33:23.041Z,6.00
2018-11-14T16:35:52.361Z,6.00
2018-11-14T16:38:21.869Z,6.00
2018-11-14T16:40:51.183Z,5.90
2018-11-14T16:43:20.544Z,5.80
2018-11-14T16:45:49.901Z,5.80
2018-11-14T16:48:19.401Z,5.70
2018-11-14T16:50:48.773Z,5.70
2018-11-14T16:53:18.324Z,5.60
2018-11-14T16:55:47.891Z,5.50
2018-11-14T16:58:17.250Z,5.40
2018-11-14T17:00:46.650Z,5.40
2018-11-14T17:03:21.367Z,5.30
2018-11-14T17:05:51.570Z,5.30
2018-11-14T17:08:21.227Z,5.20
2018-11-14T17:10:51.034Z,5.20
2018-11-14T17:13:20.375Z,5.20
2018-11-14T17:15:49.654Z,5.20
2018-11-14T17:18:19.115Z,5.30
2018-11-14T17:20:48.495Z,5.30
2018-11-14T17:23:17.974Z,5.30
2018-11-14T17:25:47.314Z,5.30
2018-11-14T17:28:16.754Z,5.20
2018-11-14T17:30:46.834Z,5.20
2018-11-14T17:33:16.192Z,5.20
2018-11-14T17:35:46.643Z,5.10
2018-11-14T17:38:15.871Z,5.10
2018-11-14T17:40:45.253Z,5.10
2018-11-14T17:43:14.554Z,5.10
2018-11-14T17:45:43.878Z,5.20
2018-11-14T17:48:13.574Z,5.30
2018-11-14T17:50:42.870Z,5.40
2018-11-14T17:53:12.220Z,5.50
2018-11-14T17:55:41.545Z,5.50
2018-11-14T17:58:11.325Z,5.60
2018-11-14T18:00:40.746Z,5.60
2018-11-14T18:03:10.572Z,5.60
2018-11-14T18:05:40.025Z,5.70
2018-11-14T18:08:09.825Z,5.80
2018-11-14T18:10:39.085Z,5.80
2018-11-14T18:13:08.506Z,5.80
2018-11-14T18:15:37.966Z,5.90
2018-11-14T18:18:07.325Z,5.90
2018-11-14T18:20:36.705Z,5.90
2018-11-14T18:23:06.127Z,5.90
2018-11-14T18:25:35.625Z,5.90
2018-11-14T18:28:05.371Z,6.00
2018-11-14T18:30:35.031Z,6.00
2018-11-14T18:33:04.526Z,6.00
2018-11-14T18:35:33.866Z,6.00
2018-11-14T18:38:03.245Z,6.00
2018-11-14T18:40:33.965Z,6.00
2018-11-14T18:43:03.528Z,6.00
2018-11-14T18:45:34.626Z,5.90
2018-11-14T18:48:04.845Z,6.00
2018-11-14T18:50:34.551Z,6.00
2018-11-14T18:53:03.927Z,6.00
2018-11-14T18:55:34.265Z,5.90
2018-11-14T18:58:04.597Z,5.90
2018-11-14T19:00:34.562Z,5.90
2018-11-14T19:03:04.014Z,6.00
2018-11-14T19:05:33.451Z,6.00
2018-11-14T19:08:02.833Z,6.00
2018-11-14T19:10:33.413Z,6.00
2018-11-14T19:13:02.853Z,6.00
2018-11-14T19:15:33.780Z,6.00
2018-11-14T19:18:03.559Z,6.00
2018-11-14T19:20:33.939Z,6.00
2018-11-14T19:23:04.259Z,6.10
2018-11-14T19:25:34.901Z,6.00
2018-11-14T19:28:04.521Z,6.00
2018-11-14T19:30:35.416Z,6.10
2018-11-14T19:33:05.000Z,6.00
2018-11-14T19:35:34.705Z,6.10
2018-11-14T19:38:04.046Z,6.00
2018-11-14T19:40:35.726Z,6.10
2018-11-14T19:43:08.047Z,6.10
2018-11-14T19:45:38.306Z,6.10
2018-11-14T19:48:08.469Z,6.10
2018-11-14T19:50:37.865Z,6.10
2018-11-14T19:53:07.246Z,6.10
2018-11-14T19:55:36.871Z,6.10
2018-11-14T19:58:06.866Z,6.00
2018-11-14T20:00:37.407Z,6.00
2018-11-14T20:03:07.969Z,6.00
2018-11-14T20:05:37.314Z,6.00
2018-11-14T20:08:06.987Z,6.00
2018-11-14T20:10:36.402Z,6.00
2018-11-14T20:13:05.866Z,6.00
2018-11-14T20:15:36.347Z,5.90
2018-11-14T20:18:06.766Z,5.90
2018-11-14T20:20:37.507Z,6.00
2018-11-14T20:23:07.307Z,6.00
2018-11-14T20:25:36.692Z,5.90
2018-11-14T20:28:06.226Z,5.90
2018-11-14T20:30:37.088Z,5.90
2018-11-14T20:33:12.007Z,5.80
2018-11-14T20:35:41.446Z,5.80
2018-11-14T20:38:10.807Z,5.80
2018-11-14T20:40:42.986Z,5.80
2018-11-14T20:43:12.386Z,5.80
2018-11-14T20:45:41.806Z,5.70
2018-11-14T20:48:11.151Z,5.70
2018-11-14T20:50:40.887Z,5.60
2018-11-14T20:53:10.186Z,5.60
2018-11-14T20:55:39.468Z,5.60
2018-11-14T20:58:08.906Z,5.60
2018-11-14T21:00:39.006Z,5.60
2018-11-14T21:03:08.711Z,5.60
2018-11-14T21:05:38.058Z,5.60
2018-11-14T21:08:07.748Z,5.50
2018-11-14T21:10:38.111Z,5.40
2018-11-14T21:13:07.427Z,5.40
2018-11-14T21:15:38.088Z,5.30
2018-11-14T21:18:07.887Z,5.20
2018-11-14T21:20:37.646Z,5.20
2018-11-14T21:23:07.173Z,5.20
2018-11-14T21:25:36.546Z,5.10
2018-11-14T21:28:05.986Z,5.10
2018-11-14T21:30:35.407Z,5.10
2018-11-14T21:33:05.007Z,5.00
2018-11-14T21:35:35.908Z,5.00
2018-11-14T21:38:06.878Z,4.90
2018-11-14T21:40:36.226Z,5.00
2018-11-14T21:43:06.686Z,5.00
2018-11-14T21:45:36.029Z,4.90
2018-11-14T21:48:10.907Z,5.00
2018-11-14T21:50:40.767Z,5.00
2018-11-14T21:53:10.202Z,5.00
2018-11-14T21:55:39.429Z,5.00
2018-11-14T21:58:08.688Z,5.00
2018-11-14T22:00:39.286Z,5.10
2018-11-14T22:03:09.727Z,5.10
2018-11-14T22:05:39.646Z,5.10
2018-11-14T22:08:08.926Z,5.10
2018-11-14T22:10:38.407Z,5.00
2018-11-14T22:13:07.740Z,5.00
2018-11-14T22:15:37.067Z,5.10
2018-11-14T22:18:06.446Z,5.00
2018-11-14T22:20:35.757Z,5.00
2018-11-14T22:23:05.466Z,5.00
2018-11-14T22:25:34.766Z,5.00
2018-11-14T22:28:04.094Z,5.00
2018-11-14T22:30:34.386Z,5.10
2018-11-14T22:33:03.729Z,5.00
2018-11-14T22:35:33.406Z,5.00
2018-11-14T22:38:02.707Z,4.90
2018-11-14T22:40:32.525Z,4.90
2018-11-14T22:43:01.892Z,4.90
2018-11-14T22:45:32.529Z,5.00
2018-11-14T22:48:02.566Z,5.00
2018-11-14T22:50:31.868Z,5.00
2018-11-14T22:53:01.248Z,5.00
2018-11-14T22:55:30.546Z,5.10
2018-11-14T22:57:59.886Z,5.00
2018-11-14T23:00:36.808Z,5.00
2018-11-14T23:03:06.506Z,5.00
2018-11-14T23:05:35.816Z,5.00
2018-11-14T23:08:05.466Z,5.00
2018-11-14T23:10:34.825Z,5.00
2018-11-14T23:13:04.606Z,5.00
2018-11-14T23:15:34.014Z,5.00
2018-11-14T23:18:03.657Z,5.00
2018-11-14T23:20:32.957Z,4.80
2018-11-14T23:23:02.313Z,4.90
2018-11-14T23:25:31.961Z,4.80
2018-11-14T23:28:01.277Z,4.80
2018-11-14T23:30:30.817Z,4.80
2018-11-14T23:33:00.225Z,4.80
2018-11-14T23:35:30.684Z,4.70
2018-11-14T23:38:03.304Z,4.70
2018-11-14T23:40:32.604Z,4.60
2018-11-14T23:43:02.009Z,4.50
2018-11-14T23:45:31.947Z,4.50
2018-11-14T23:48:01.214Z,4.50
2018-11-14T23:50:31.724Z,4.40
2018-11-14T23:53:01.765Z,4.30
2018-11-14T23:55:31.863Z,4.30
2018-11-14T23:58:01.305Z,4.30
