createdAt,value
2017-05-17T00:00:27.330Z,39
2017-05-17T00:01:35.418Z,39
2017-05-17T00:02:43.504Z,40
2017-05-17T00:03:51.589Z,39
2017-05-17T00:04:59.675Z,39
2017-05-17T00:06:07.761Z,39
2017-05-17T00:07:15.848Z,40
2017-05-17T00:08:23.935Z,39
2017-05-17T00:09:32.022Z,39
2017-05-17T00:10:40.107Z,39
2017-05-17T00:11:48.194Z,39
2017-05-17T00:12:56.278Z,39
2017-05-17T00:14:04.367Z,40
2017-05-17T00:15:12.450Z,40
2017-05-17T00:16:20.536Z,39
2017-05-17T00:17:28.623Z,39
2017-05-17T00:18:36.710Z,39
2017-05-17T00:19:44.808Z,39
2017-05-17T00:20:52.890Z,39
2017-05-17T00:22:00.986Z,39
2017-05-17T00:23:09.071Z,39
2017-05-17T00:24:17.157Z,39
2017-05-17T00:25:25.242Z,39
2017-05-17T00:26:33.329Z,39
2017-05-17T00:27:41.415Z,39
2017-05-17T00:28:49.501Z,39
2017-05-17T00:29:57.591Z,39
2017-05-17T00:31:05.679Z,39
2017-05-17T00:32:13.812Z,39
2017-05-17T00:33:21.850Z,39
2017-05-17T00:34:29.971Z,39
2017-05-17T00:35:38.024Z,39
2017-05-17T00:36:46.109Z,39
2017-05-17T00:37:54.202Z,39
2017-05-17T00:39:02.280Z,39
2017-05-17T00:40:10.366Z,39
2017-05-17T00:41:18.452Z,39
2017-05-17T00:42:26.542Z,39
2017-05-17T00:43:34.649Z,39
2017-05-17T00:44:42.716Z,39
2017-05-17T00:45:50.804Z,39
2017-05-17T00:46:58.939Z,39
2017-05-17T00:48:06.971Z,39
2017-05-17T00:49:15.054Z,39
2017-05-17T00:50:23.139Z,39
2017-05-17T00:51:31.226Z,39
2017-05-17T00:52:39.315Z,39
2017-05-17T00:53:47.403Z,39
2017-05-17T00:54:55.488Z,39
2017-05-17T00:56:03.574Z,39
2017-05-17T00:57:11.659Z,39
2017-05-17T00:58:19.746Z,39
2017-05-17T00:59:27.833Z,39
2017-05-17T01:00:35.944Z,39
2017-05-17T01:01:44.003Z,39
2017-05-17T01:02:52.091Z,39
2017-05-17T01:04:00.178Z,39
2017-05-17T01:05:08.265Z,40
2017-05-17T01:06:16.350Z,39
2017-05-17T01:07:24.440Z,39
2017-05-17T01:08:32.522Z,39
2017-05-17T01:09:40.608Z,39
2017-05-17T01:10:48.694Z,39
2017-05-17T01:11:56.780Z,39
2017-05-17T01:13:04.896Z,39
2017-05-17T01:14:12.952Z,39
2017-05-17T01:15:21.038Z,39
2017-05-17T01:16:29.151Z,39
2017-05-17T01:17:37.237Z,39
2017-05-17T01:18:45.299Z,39
2017-05-17T01:19:53.381Z,39
2017-05-17T01:21:01.467Z,39
2017-05-17T01:22:09.551Z,39
2017-05-17T01:23:17.641Z,39
2017-05-17T01:24:25.724Z,39
2017-05-17T01:25:33.812Z,40
2017-05-17T01:26:41.897Z,39
2017-05-17T01:27:49.982Z,39
2017-05-17T01:28:58.076Z,39
2017-05-17T01:30:06.159Z,39
2017-05-17T01:31:14.252Z,39
2017-05-17T01:32:22.332Z,39
2017-05-17T01:33:30.419Z,39
2017-05-17T01:34:38.508Z,39
2017-05-17T01:35:46.596Z,39
2017-05-17T01:36:54.676Z,39
2017-05-17T01:38:02.787Z,39
2017-05-17T01:39:10.848Z,39
2017-05-17T01:40:18.932Z,39
2017-05-17T01:41:27.021Z,39
2017-05-17T01:42:35.107Z,39
2017-05-17T01:43:43.197Z,39
2017-05-17T01:44:51.284Z,39
2017-05-17T01:45:59.367Z,39
2017-05-17T01:47:07.451Z,40
2017-05-17T01:48:15.539Z,39
2017-05-17T01:49:23.626Z,40
2017-05-17T01:50:31.710Z,39
2017-05-17T01:51:39.806Z,39
2017-05-17T01:52:47.890Z,39
2017-05-17T01:53:56.003Z,39
2017-05-17T01:55:04.062Z,39
2017-05-17T01:56:12.147Z,39
2017-05-17T01:57:20.232Z,39
2017-05-17T01:58:28.326Z,39
2017-05-17T01:59:36.403Z,39
2017-05-17T02:00:44.491Z,39
2017-05-17T02:01:52.583Z,39
2017-05-17T02:03:00.661Z,39
2017-05-17T02:04:08.746Z,40
2017-05-17T02:05:16.835Z,39
2017-05-17T02:06:24.945Z,39
2017-05-17T02:07:33.006Z,40
2017-05-17T02:08:41.094Z,39
2017-05-17T02:09:49.179Z,39
2017-05-17T02:10:57.265Z,39
2017-05-17T02:12:05.351Z,39
2017-05-17T02:13:13.436Z,39
2017-05-17T02:14:21.521Z,39
2017-05-17T02:15:29.609Z,39
2017-05-17T02:16:37.694Z,39
2017-05-17T02:17:45.781Z,39
2017-05-17T02:18:53.865Z,39
2017-05-17T02:20:01.952Z,39
2017-05-17T02:21:10.040Z,39
2017-05-17T02:22:18.125Z,39
2017-05-17T02:23:26.211Z,39
2017-05-17T02:24:34.297Z,39
2017-05-17T02:25:42.385Z,39
2017-05-17T02:26:50.465Z,39
2017-05-17T02:27:58.557Z,40
2017-05-17T02:29:06.644Z,39
2017-05-17T02:30:14.731Z,39
2017-05-17T02:31:22.819Z,39
2017-05-17T02:32:30.901Z,39
2017-05-17T02:33:39.041Z,39
2017-05-17T02:34:47.074Z,39
2017-05-17T02:35:55.159Z,39
2017-05-17T02:37:03.247Z,39
2017-05-17T02:38:11.340Z,39
2017-05-17T02:39:19.422Z,39
2017-05-17T02:40:27.509Z,39
2017-05-17T02:41:35.601Z,39
2017-05-17T02:42:43.682Z,39
2017-05-17T02:43:51.766Z,39
2017-05-17T02:44:59.854Z,39
2017-05-17T02:46:07.940Z,39
2017-05-17T02:47:16.024Z,39
2017-05-17T02:48:24.113Z,39
2017-05-17T02:49:32.197Z,39
2017-05-17T02:50:40.281Z,39
2017-05-17T02:51:48.368Z,39
2017-05-17T02:52:56.453Z,39
2017-05-17T02:54:04.540Z,39
2017-05-17T02:55:12.628Z,39
2017-05-17T02:56:20.711Z,39
2017-05-17T02:57:28.797Z,39
2017-05-17T02:58:36.884Z,39
2017-05-17T02:59:44.967Z,39
2017-05-17T03:00:53.052Z,39
2017-05-17T03:02:01.139Z,39
2017-05-17T03:03:09.225Z,39
2017-05-17T03:04:17.311Z,39
2017-05-17T03:05:25.396Z,39
2017-05-17T03:06:33.482Z,39
2017-05-17T03:07:41.628Z,39
2017-05-17T03:08:49.654Z,39
2017-05-17T03:09:57.738Z,39
2017-05-17T03:11:05.825Z,39
2017-05-17T03:12:13.909Z,39
2017-05-17T03:13:21.996Z,39
2017-05-17T03:14:30.082Z,39
2017-05-17T03:15:38.168Z,39
2017-05-17T03:16:46.256Z,39
2017-05-17T03:17:54.348Z,39
2017-05-17T03:19:02.433Z,39
2017-05-17T03:20:10.516Z,39
2017-05-17T03:21:18.600Z,39
2017-05-17T03:22:26.695Z,39
2017-05-17T03:23:34.780Z,39
2017-05-17T03:24:42.880Z,40
2017-05-17T03:24:42.892Z,40
2017-05-17T03:25:50.958Z,39
2017-05-17T03:26:59.037Z,39
2017-05-17T03:28:07.130Z,39
2017-05-17T03:29:15.207Z,39
2017-05-17T03:30:23.293Z,39
2017-05-17T03:31:31.377Z,39
2017-05-17T03:32:39.463Z,39
2017-05-17T03:33:47.551Z,39
2017-05-17T03:34:55.641Z,39
2017-05-17T03:36:03.726Z,39
2017-05-17T03:37:11.812Z,39
2017-05-17T03:38:19.901Z,39
2017-05-17T03:39:28.035Z,39
2017-05-17T03:40:36.063Z,39
2017-05-17T03:41:44.149Z,39
2017-05-17T03:42:52.236Z,39
2017-05-17T03:44:00.320Z,39
2017-05-17T03:45:08.407Z,39
2017-05-17T03:46:16.494Z,39
2017-05-17T03:47:24.579Z,39
2017-05-17T03:48:32.661Z,39
2017-05-17T03:49:40.748Z,39
2017-05-17T03:50:48.833Z,39
2017-05-17T03:51:56.921Z,39
2017-05-17T03:53:05.016Z,39
2017-05-17T03:54:13.092Z,39
2017-05-17T03:55:21.176Z,39
2017-05-17T03:56:29.262Z,39
2017-05-17T03:57:37.349Z,39
2017-05-17T03:58:45.435Z,39
2017-05-17T03:59:53.519Z,39
2017-05-17T04:01:01.604Z,39
2017-05-17T04:02:09.700Z,39
2017-05-17T04:03:17.811Z,39
2017-05-17T04:04:25.860Z,39
2017-05-17T04:05:33.950Z,39
2017-05-17T04:06:42.034Z,39
2017-05-17T04:07:50.120Z,39
2017-05-17T04:08:58.205Z,39
2017-05-17T04:10:06.289Z,39
2017-05-17T04:11:14.374Z,39
2017-05-17T04:12:22.793Z,40
2017-05-17T04:13:30.738Z,40
2017-05-17T04:14:38.917Z,40
2017-05-17T04:15:46.995Z,40
2017-05-17T04:16:56.114Z,40
2017-05-17T04:18:03.309Z,40
2017-05-17T04:19:11.538Z,41
2017-05-17T04:20:19.306Z,41
2017-05-17T04:21:27.377Z,40
2017-05-17T04:22:35.235Z,40
2017-05-17T04:23:43.321Z,40
2017-05-17T04:24:51.457Z,41
2017-05-17T04:25:59.495Z,40
2017-05-17T04:27:07.578Z,40
2017-05-17T04:28:15.668Z,40
2017-05-17T04:29:24.836Z,40
2017-05-17T04:30:31.840Z,40
2017-05-17T04:31:39.921Z,40
2017-05-17T04:32:48.008Z,40
2017-05-17T04:33:56.095Z,40
2017-05-17T04:35:04.181Z,40
2017-05-17T04:36:12.266Z,40
2017-05-17T04:37:20.350Z,40
2017-05-17T04:38:28.434Z,40
2017-05-17T04:39:36.523Z,40
2017-05-17T04:40:44.610Z,40
2017-05-17T04:41:52.694Z,41
2017-05-17T04:43:00.782Z,40
2017-05-17T04:44:08.877Z,40
2017-05-17T04:45:16.960Z,40
2017-05-17T04:46:25.069Z,40
2017-05-17T04:47:33.515Z,40
2017-05-17T04:48:41.522Z,40
2017-05-17T04:49:49.758Z,40
2017-05-17T04:50:57.395Z,40
2017-05-17T04:52:06.513Z,41
2017-05-17T04:53:14.201Z,41
2017-05-17T04:54:21.653Z,41
2017-05-17T04:55:29.736Z,41
2017-05-17T04:56:38.038Z,41
2017-05-17T04:57:46.558Z,41
2017-05-17T04:58:54.568Z,41
2017-05-17T05:00:02.201Z,41
2017-05-17T05:01:10.577Z,41
2017-05-17T05:02:21.229Z,41
2017-05-17T05:03:26.339Z,41
2017-05-17T05:04:34.957Z,41
2017-05-17T05:05:43.208Z,41
2017-05-17T05:06:51.069Z,41
2017-05-17T05:07:58.706Z,41
2017-05-17T05:09:07.021Z,41
2017-05-17T05:10:15.138Z,41
2017-05-17T05:11:23.394Z,41
2017-05-17T05:12:31.260Z,41
2017-05-17T05:13:39.586Z,41
2017-05-17T05:14:47.202Z,41
2017-05-17T05:15:55.797Z,41
2017-05-17T05:17:05.505Z,41
2017-05-17T05:18:13.050Z,41
2017-05-17T05:19:23.248Z,41
2017-05-17T05:20:29.502Z,41
2017-05-17T05:21:37.444Z,41
2017-05-17T05:22:45.374Z,41
2017-05-17T05:23:54.483Z,41
2017-05-17T05:25:01.101Z,41
2017-05-17T05:26:09.645Z,41
2017-05-17T05:27:17.507Z,41
2017-05-17T05:28:24.922Z,41
2017-05-17T05:29:32.602Z,41
2017-05-17T05:30:40.601Z,41
2017-05-17T05:31:49.212Z,41
2017-05-17T05:32:56.740Z,41
2017-05-17T05:34:04.947Z,41
2017-05-17T05:35:13.060Z,41
2017-05-17T05:36:20.920Z,41
2017-05-17T05:37:29.172Z,41
2017-05-17T05:38:37.617Z,41
2017-05-17T05:39:46.705Z,41
2017-05-17T05:40:53.324Z,41
2017-05-17T05:42:01.512Z,41
2017-05-17T05:43:09.343Z,41
2017-05-17T05:44:18.161Z,41
2017-05-17T05:45:25.737Z,41
2017-05-17T05:46:33.772Z,41
2017-05-17T05:47:44.989Z,41
2017-05-17T05:48:50.395Z,41
2017-05-17T05:49:58.036Z,41
2017-05-17T05:51:06.077Z,41
2017-05-17T05:52:14.360Z,41
2017-05-17T05:53:22.512Z,41
2017-05-17T05:54:30.611Z,41
2017-05-17T05:55:38.726Z,40
2017-05-17T05:56:46.441Z,41
2017-05-17T05:57:54.547Z,40
2017-05-17T05:59:03.751Z,41
2017-05-17T06:00:10.769Z,41
2017-05-17T06:01:19.353Z,41
2017-05-17T06:02:26.818Z,41
2017-05-17T06:03:34.888Z,42
2017-05-17T06:04:42.973Z,42
2017-05-17T06:05:51.062Z,41
2017-05-17T06:06:59.146Z,42
2017-05-17T06:08:07.234Z,42
2017-05-17T06:09:15.316Z,43
2017-05-17T06:10:23.486Z,43
2017-05-17T06:11:31.489Z,42
2017-05-17T06:12:39.574Z,42
2017-05-17T06:13:47.663Z,41
2017-05-17T06:14:55.746Z,42
2017-05-17T06:16:03.844Z,42
2017-05-17T06:17:11.917Z,42
2017-05-17T06:18:20.003Z,42
2017-05-17T06:19:28.181Z,42
2017-05-17T06:20:36.175Z,42
2017-05-17T06:21:44.257Z,42
2017-05-17T06:22:52.514Z,42
2017-05-17T06:24:00.531Z,42
2017-05-17T06:25:08.748Z,42
2017-05-17T06:26:17.041Z,42
2017-05-17T06:27:29.406Z,42
2017-05-17T06:28:32.933Z,42
2017-05-17T06:29:41.175Z,42
2017-05-17T06:30:48.943Z,42
2017-05-17T06:31:57.179Z,41
2017-05-17T06:33:05.474Z,41
2017-05-17T06:34:13.410Z,42
2017-05-17T06:35:21.732Z,42
2017-05-17T06:36:29.668Z,42
2017-05-17T06:37:37.763Z,42
2017-05-17T06:38:45.766Z,42
2017-05-17T06:39:53.773Z,42
2017-05-17T06:41:01.916Z,42
2017-05-17T06:42:09.932Z,42
2017-05-17T06:43:18.003Z,42
2017-05-17T06:44:26.037Z,42
2017-05-17T06:45:34.669Z,42
2017-05-17T06:46:42.281Z,41
2017-05-17T06:47:50.282Z,42
2017-05-17T06:48:58.319Z,42
2017-05-17T06:50:06.668Z,42
2017-05-17T06:51:14.504Z,41
2017-05-17T06:52:23.029Z,42
2017-05-17T06:53:30.776Z,42
2017-05-17T06:54:39.144Z,42
2017-05-17T06:55:46.887Z,42
2017-05-17T06:56:54.912Z,42
2017-05-17T06:58:02.998Z,42
2017-05-17T06:59:11.082Z,42
2017-05-17T07:00:19.167Z,42
2017-05-17T07:01:27.251Z,42
2017-05-17T07:02:35.341Z,42
2017-05-17T07:03:43.436Z,42
2017-05-17T07:04:51.507Z,42
2017-05-17T07:05:59.598Z,42
2017-05-17T07:07:07.682Z,42
2017-05-17T07:08:15.766Z,42
2017-05-17T07:09:23.851Z,42
2017-05-17T07:10:31.941Z,42
2017-05-17T07:11:40.023Z,42
2017-05-17T07:12:48.112Z,42
2017-05-17T07:13:56.194Z,42
2017-05-17T07:15:04.279Z,42
2017-05-17T07:16:12.365Z,42
2017-05-17T07:17:20.452Z,42
2017-05-17T07:18:28.539Z,42
2017-05-17T07:19:36.623Z,42
2017-05-17T07:20:44.712Z,42
2017-05-17T07:21:52.793Z,41
2017-05-17T07:23:00.879Z,42
2017-05-17T07:24:08.964Z,42
2017-05-17T07:25:17.050Z,41
2017-05-17T07:26:25.136Z,42
2017-05-17T07:27:33.225Z,42
2017-05-17T07:28:41.309Z,42
2017-05-17T07:29:49.403Z,42
2017-05-17T07:30:57.480Z,41
2017-05-17T07:32:05.674Z,42
2017-05-17T07:33:13.649Z,42
2017-05-17T07:34:21.736Z,42
2017-05-17T07:35:29.825Z,42
2017-05-17T07:36:37.917Z,42
2017-05-17T07:37:45.994Z,41
2017-05-17T07:38:54.091Z,42
2017-05-17T07:40:02.165Z,42
2017-05-17T07:41:10.250Z,42
2017-05-17T07:42:18.335Z,42
2017-05-17T07:43:26.421Z,41
2017-05-17T07:44:34.509Z,41
2017-05-17T07:45:42.594Z,41
2017-05-17T07:46:50.680Z,42
2017-05-17T07:47:58.765Z,41
2017-05-17T07:49:06.852Z,41
2017-05-17T07:50:14.942Z,42
2017-05-17T07:51:23.024Z,42
2017-05-17T07:52:31.109Z,42
2017-05-17T07:53:39.196Z,41
2017-05-17T07:54:47.282Z,41
2017-05-17T07:55:55.366Z,41
2017-05-17T07:57:03.453Z,41
2017-05-17T07:58:11.540Z,41
2017-05-17T07:59:19.624Z,41
2017-05-17T08:00:27.713Z,41
2017-05-17T08:01:35.803Z,41
2017-05-17T08:02:43.884Z,41
2017-05-17T08:03:51.976Z,41
2017-05-17T08:05:00.055Z,41
2017-05-17T08:06:08.142Z,41
2017-05-17T08:07:16.229Z,41
2017-05-17T08:08:24.314Z,41
2017-05-17T08:09:32.402Z,41
2017-05-17T08:10:40.489Z,41
2017-05-17T08:11:48.576Z,41
2017-05-17T08:12:56.658Z,41
2017-05-17T08:14:04.745Z,41
2017-05-17T08:15:12.837Z,41
2017-05-17T08:16:20.921Z,41
2017-05-17T08:17:29.006Z,41
2017-05-17T08:18:37.096Z,41
2017-05-17T08:19:45.187Z,41
2017-05-17T08:20:53.271Z,41
2017-05-17T08:22:01.351Z,41
2017-05-17T08:23:09.437Z,41
2017-05-17T08:24:17.529Z,41
2017-05-17T08:25:25.610Z,41
2017-05-17T08:26:33.698Z,41
2017-05-17T08:27:41.782Z,41
2017-05-17T08:28:49.870Z,41
2017-05-17T08:29:57.957Z,41
2017-05-17T08:31:06.060Z,41
2017-05-17T08:32:14.133Z,41
2017-05-17T08:33:22.215Z,41
2017-05-17T08:34:30.303Z,41
2017-05-17T08:35:38.391Z,41
2017-05-17T08:36:46.476Z,41
2017-05-17T08:37:54.561Z,41
2017-05-17T08:39:02.648Z,41
2017-05-17T08:40:10.737Z,41
2017-05-17T08:41:18.822Z,41
2017-05-17T08:42:26.919Z,41
2017-05-17T08:43:34.995Z,41
2017-05-17T08:44:43.084Z,41
2017-05-17T08:45:51.171Z,41
2017-05-17T08:46:59.256Z,41
2017-05-17T08:48:07.342Z,41
2017-05-17T08:49:15.431Z,41
2017-05-17T08:50:23.518Z,41
2017-05-17T08:51:31.600Z,41
2017-05-17T08:52:39.696Z,41
2017-05-17T08:53:47.781Z,41
2017-05-17T08:54:55.869Z,41
2017-05-17T08:56:03.956Z,41
2017-05-17T08:57:12.119Z,41
2017-05-17T08:58:20.135Z,41
2017-05-17T08:59:28.215Z,41
2017-05-17T09:00:36.306Z,41
2017-05-17T09:01:44.393Z,41
2017-05-17T09:02:52.478Z,41
2017-05-17T09:04:00.565Z,41
2017-05-17T09:05:08.654Z,41
2017-05-17T09:06:16.740Z,41
2017-05-17T09:07:24.825Z,41
2017-05-17T09:08:32.910Z,41
2017-05-17T09:09:40.996Z,41
2017-05-17T09:10:49.083Z,41
2017-05-17T09:11:57.173Z,41
2017-05-17T09:13:05.259Z,41
2017-05-17T09:14:13.437Z,41
2017-05-17T09:15:21.434Z,41
2017-05-17T09:16:29.520Z,41
2017-05-17T09:17:37.605Z,41
2017-05-17T09:18:45.689Z,41
2017-05-17T09:19:53.777Z,41
2017-05-17T09:21:01.865Z,41
2017-05-17T09:22:09.951Z,41
2017-05-17T09:23:18.039Z,41
2017-05-17T09:24:26.126Z,41
2017-05-17T09:25:34.214Z,41
2017-05-17T09:26:42.298Z,41
2017-05-17T09:27:50.387Z,41
2017-05-17T09:28:58.479Z,41
2017-05-17T09:30:06.616Z,41
2017-05-17T09:31:14.666Z,41
2017-05-17T09:32:22.732Z,41
2017-05-17T09:33:30.818Z,41
2017-05-17T09:34:38.904Z,41
2017-05-17T09:35:46.991Z,41
2017-05-17T09:36:55.083Z,41
2017-05-17T09:38:03.167Z,41
2017-05-17T09:39:11.258Z,41
2017-05-17T09:40:19.343Z,41
2017-05-17T09:41:27.429Z,41
2017-05-17T09:42:35.518Z,41
2017-05-17T09:43:43.602Z,41
2017-05-17T09:44:51.690Z,41
2017-05-17T09:45:59.776Z,41
2017-05-17T09:47:07.865Z,41
2017-05-17T09:48:16.049Z,41
2017-05-17T09:49:24.039Z,41
2017-05-17T09:50:32.126Z,41
2017-05-17T09:51:40.212Z,41
2017-05-17T09:52:48.298Z,41
2017-05-17T09:53:56.386Z,41
2017-05-17T09:55:04.473Z,41
2017-05-17T09:56:12.558Z,41
2017-05-17T09:57:20.645Z,41
2017-05-17T09:58:28.732Z,41
2017-05-17T09:59:36.819Z,41
2017-05-17T10:00:44.908Z,41
2017-05-17T10:01:53.015Z,41
2017-05-17T10:03:01.079Z,41
2017-05-17T10:04:09.166Z,41
2017-05-17T10:05:17.252Z,41
2017-05-17T10:06:25.340Z,41
2017-05-17T10:07:33.426Z,41
2017-05-17T10:08:41.510Z,41
2017-05-17T10:09:49.599Z,41
2017-05-17T10:10:57.689Z,41
2017-05-17T10:12:05.774Z,41
2017-05-17T10:13:13.876Z,41
2017-05-17T10:14:21.959Z,41
2017-05-17T10:15:30.040Z,41
2017-05-17T10:16:38.126Z,41
2017-05-17T10:17:46.215Z,41
2017-05-17T10:18:54.301Z,41
2017-05-17T10:20:02.388Z,41
2017-05-17T10:21:10.475Z,41
2017-05-17T10:22:18.564Z,41
2017-05-17T10:23:26.649Z,41
2017-05-17T10:24:34.735Z,41
2017-05-17T10:25:42.822Z,41
2017-05-17T10:26:50.911Z,41
2017-05-17T10:27:58.997Z,41
2017-05-17T10:29:07.085Z,41
2017-05-17T10:30:15.171Z,41
2017-05-17T10:31:23.257Z,41
2017-05-17T10:32:31.387Z,41
2017-05-17T10:33:39.437Z,41
2017-05-17T10:34:47.517Z,41
2017-05-17T10:35:55.726Z,41
2017-05-17T10:37:03.692Z,41
2017-05-17T10:38:11.784Z,41
2017-05-17T10:39:19.868Z,41
2017-05-17T10:40:27.957Z,41
2017-05-17T10:41:36.043Z,41
2017-05-17T10:42:44.128Z,41
2017-05-17T10:43:52.214Z,41
2017-05-17T10:45:00.572Z,41
2017-05-17T10:46:08.394Z,41
2017-05-17T10:47:16.474Z,40
2017-05-17T10:48:24.562Z,41
2017-05-17T10:49:32.650Z,41
2017-05-17T10:50:40.741Z,41
2017-05-17T10:51:48.821Z,41
2017-05-17T10:52:56.919Z,41
2017-05-17T10:54:04.997Z,40
2017-05-17T10:55:13.086Z,41
2017-05-17T10:56:21.172Z,40
2017-05-17T10:57:29.260Z,40
2017-05-17T10:58:37.346Z,41
2017-05-17T10:59:45.436Z,40
2017-05-17T11:00:53.619Z,40
2017-05-17T11:02:01.609Z,40
2017-05-17T11:03:09.697Z,40
2017-05-17T11:04:17.808Z,40
2017-05-17T11:05:25.876Z,40
2017-05-17T11:06:33.958Z,41
2017-05-17T11:07:42.046Z,40
2017-05-17T11:08:50.139Z,41
2017-05-17T11:09:58.282Z,40
2017-05-17T11:11:06.313Z,41
2017-05-17T11:12:14.398Z,40
2017-05-17T11:13:22.485Z,40
2017-05-17T11:14:30.601Z,41
2017-05-17T11:15:38.787Z,40
2017-05-17T11:16:46.753Z,40
2017-05-17T11:17:54.841Z,41
2017-05-17T11:19:02.929Z,40
2017-05-17T11:20:11.015Z,40
2017-05-17T11:21:19.101Z,40
2017-05-17T11:22:27.190Z,40
2017-05-17T11:23:35.276Z,40
2017-05-17T11:24:43.364Z,41
2017-05-17T11:25:51.448Z,40
2017-05-17T11:26:59.569Z,40
2017-05-17T11:28:07.625Z,40
2017-05-17T11:29:15.713Z,40
2017-05-17T11:30:23.799Z,41
2017-05-17T11:31:31.885Z,41
2017-05-17T11:32:39.977Z,40
2017-05-17T11:33:48.059Z,41
2017-05-17T11:34:56.155Z,41
2017-05-17T11:36:04.235Z,40
2017-05-17T11:37:12.324Z,40
2017-05-17T11:38:20.411Z,41
2017-05-17T11:39:28.495Z,40
2017-05-17T11:40:36.583Z,40
2017-05-17T11:41:44.670Z,40
2017-05-17T11:42:52.756Z,40
2017-05-17T11:44:00.847Z,41
2017-05-17T11:45:08.937Z,41
2017-05-17T11:46:17.024Z,40
2017-05-17T11:47:25.112Z,40
2017-05-17T11:48:33.199Z,41
2017-05-17T11:49:41.289Z,41
2017-05-17T11:50:49.372Z,41
2017-05-17T11:51:57.463Z,41
2017-05-17T11:53:05.546Z,41
2017-05-17T11:54:13.634Z,40
2017-05-17T11:55:21.723Z,41
2017-05-17T11:56:29.811Z,40
2017-05-17T11:57:37.901Z,40
2017-05-17T11:58:45.990Z,40
2017-05-17T11:59:54.085Z,41
2017-05-17T12:01:02.162Z,41
2017-05-17T12:02:10.254Z,41
2017-05-17T12:03:18.337Z,40
2017-05-17T12:04:26.424Z,40
2017-05-17T12:05:34.511Z,40
2017-05-17T12:06:42.599Z,40
2017-05-17T12:07:50.686Z,40
2017-05-17T12:08:58.773Z,40
2017-05-17T12:10:06.873Z,40
2017-05-17T12:11:14.948Z,40
2017-05-17T12:12:23.036Z,40
2017-05-17T12:13:31.121Z,40
2017-05-17T12:14:39.208Z,40
2017-05-17T12:15:47.295Z,40
2017-05-17T12:16:55.387Z,40
2017-05-17T12:18:03.480Z,40
2017-05-17T12:19:11.563Z,40
2017-05-17T12:20:19.643Z,40
2017-05-17T12:21:27.731Z,40
2017-05-17T12:22:35.820Z,40
2017-05-17T12:23:43.908Z,40
2017-05-17T12:24:51.998Z,40
2017-05-17T12:26:00.084Z,40
2017-05-17T12:27:08.173Z,40
2017-05-17T12:28:16.262Z,40
2017-05-17T12:29:24.346Z,40
2017-05-17T12:30:32.434Z,40
2017-05-17T12:31:40.521Z,40
2017-05-17T12:32:48.610Z,40
2017-05-17T12:33:56.706Z,40
2017-05-17T12:35:04.796Z,40
2017-05-17T12:36:12.882Z,40
2017-05-17T12:37:20.971Z,40
2017-05-17T12:38:29.056Z,40
2017-05-17T12:39:37.143Z,40
2017-05-17T12:40:45.233Z,40
2017-05-17T12:41:53.320Z,39
2017-05-17T12:43:01.446Z,39
2017-05-17T12:44:09.498Z,39
2017-05-17T12:45:17.585Z,39
2017-05-17T12:46:25.671Z,39
2017-05-17T12:47:33.758Z,39
2017-05-17T12:48:41.848Z,39
2017-05-17T12:49:49.933Z,39
2017-05-17T12:50:58.022Z,39
2017-05-17T12:52:06.108Z,39
2017-05-17T12:53:14.203Z,39
2017-05-17T12:54:22.286Z,39
2017-05-17T12:55:30.372Z,38
2017-05-17T12:56:38.460Z,38
2017-05-17T12:57:46.548Z,38
2017-05-17T12:58:54.635Z,38
2017-05-17T13:00:02.725Z,38
2017-05-17T13:01:10.810Z,38
2017-05-17T13:02:18.901Z,38
2017-05-17T13:03:26.987Z,38
2017-05-17T13:04:35.077Z,38
2017-05-17T13:05:43.169Z,38
2017-05-17T13:06:51.247Z,37
2017-05-17T13:07:59.661Z,37
2017-05-17T13:09:07.426Z,37
2017-05-17T13:10:15.513Z,37
2017-05-17T13:11:23.600Z,37
2017-05-17T13:12:31.687Z,37
2017-05-17T13:13:39.776Z,37
2017-05-17T13:14:47.866Z,37
2017-05-17T13:15:55.950Z,37
2017-05-17T13:17:04.105Z,37
2017-05-17T13:18:12.125Z,37
2017-05-17T13:19:20.211Z,36
2017-05-17T13:20:28.299Z,37
2017-05-17T13:21:36.387Z,37
2017-05-17T13:22:44.474Z,37
2017-05-17T13:23:52.562Z,37
2017-05-17T13:25:00.651Z,37
2017-05-17T13:26:08.736Z,36
2017-05-17T13:27:16.828Z,36
2017-05-17T13:28:24.915Z,36
2017-05-17T13:29:33.001Z,36
2017-05-17T13:30:41.090Z,36
2017-05-17T13:31:49.184Z,36
2017-05-17T13:32:57.263Z,36
2017-05-17T13:34:05.462Z,36
2017-05-17T13:34:05.474Z,36
2017-05-17T13:35:13.441Z,36
2017-05-17T13:36:21.535Z,36
2017-05-17T13:37:29.651Z,35
2017-05-17T13:38:37.760Z,35
2017-05-17T13:39:45.805Z,36
2017-05-17T13:40:53.890Z,36
2017-05-17T13:42:02.002Z,35
2017-05-17T13:43:10.065Z,35
2017-05-17T13:44:18.153Z,35
2017-05-17T13:45:26.243Z,35
2017-05-17T13:46:34.330Z,35
2017-05-17T13:47:42.429Z,35
2017-05-17T13:48:50.512Z,35
2017-05-17T13:49:58.605Z,35
2017-05-17T13:51:06.687Z,35
2017-05-17T13:52:14.776Z,35
2017-05-17T13:53:22.862Z,34
2017-05-17T13:54:31.001Z,34
2017-05-17T13:55:39.038Z,35
2017-05-17T13:56:47.129Z,34
2017-05-17T13:57:55.219Z,34
2017-05-17T13:59:03.303Z,35
2017-05-17T14:00:11.396Z,34
2017-05-17T14:01:19.478Z,35
2017-05-17T14:02:27.568Z,35
2017-05-17T14:03:35.655Z,34
2017-05-17T14:04:43.766Z,34
2017-05-17T14:05:51.834Z,34
2017-05-17T14:06:59.924Z,34
2017-05-17T14:08:08.010Z,34
2017-05-17T14:09:16.105Z,34
2017-05-17T14:10:24.199Z,34
2017-05-17T14:11:32.282Z,34
2017-05-17T14:12:40.370Z,35
2017-05-17T14:13:48.458Z,34
2017-05-17T14:14:56.548Z,34
2017-05-17T14:16:04.631Z,34
2017-05-17T14:17:12.719Z,34
2017-05-17T14:18:20.810Z,34
2017-05-17T14:19:28.899Z,33
2017-05-17T14:20:36.984Z,33
2017-05-17T14:21:45.096Z,34
2017-05-17T14:22:53.161Z,33
2017-05-17T14:24:01.248Z,33
2017-05-17T14:25:09.337Z,33
2017-05-17T14:26:17.423Z,33
2017-05-17T14:27:25.512Z,33
2017-05-17T14:28:33.598Z,33
2017-05-17T14:29:55.806Z,33
2017-05-17T14:30:49.773Z,33
2017-05-17T14:31:57.864Z,33
2017-05-17T14:33:05.950Z,33
2017-05-17T14:34:14.040Z,33
2017-05-17T14:35:22.127Z,34
2017-05-17T14:36:30.215Z,33
2017-05-17T14:37:38.304Z,33
2017-05-17T14:38:46.419Z,33
2017-05-17T14:39:54.486Z,33
2017-05-17T14:41:02.580Z,33
2017-05-17T14:42:10.664Z,33
2017-05-17T14:43:18.759Z,33
2017-05-17T14:44:26.840Z,33
2017-05-17T14:45:34.927Z,33
2017-05-17T14:46:43.016Z,34
2017-05-17T14:47:51.103Z,34
2017-05-17T14:48:59.193Z,34
2017-05-17T14:50:07.279Z,33
2017-05-17T14:51:15.368Z,34
2017-05-17T14:52:23.455Z,34
2017-05-17T14:53:31.544Z,34
2017-05-17T14:54:39.633Z,34
2017-05-17T14:55:47.719Z,34
2017-05-17T14:56:55.806Z,34
2017-05-17T14:58:03.894Z,35
2017-05-17T14:59:11.983Z,35
2017-05-17T15:00:20.070Z,35
2017-05-17T15:01:28.159Z,34
2017-05-17T15:02:36.247Z,35
2017-05-17T15:03:44.335Z,34
2017-05-17T15:04:52.423Z,34
2017-05-17T15:06:00.510Z,34
2017-05-17T15:07:08.604Z,35
2017-05-17T15:08:16.692Z,34
2017-05-17T15:09:24.780Z,34
2017-05-17T15:10:32.868Z,34
2017-05-17T15:11:40.958Z,34
2017-05-17T15:12:49.053Z,34
2017-05-17T15:13:57.132Z,34
2017-05-17T15:15:05.226Z,34
2017-05-17T15:16:13.312Z,34
2017-05-17T15:17:21.403Z,34
2017-05-17T15:18:29.490Z,34
2017-05-17T15:19:37.578Z,34
2017-05-17T15:20:45.670Z,34
2017-05-17T15:21:53.754Z,34
2017-05-17T15:23:01.841Z,34
2017-05-17T15:24:09.930Z,34
2017-05-17T15:25:18.025Z,34
2017-05-17T15:26:26.105Z,35
2017-05-17T15:27:34.192Z,35
2017-05-17T15:28:42.282Z,34
2017-05-17T15:29:50.393Z,34
2017-05-17T15:30:58.458Z,34
2017-05-17T15:32:06.544Z,34
2017-05-17T15:33:14.632Z,35
2017-05-17T15:34:22.724Z,34
2017-05-17T15:35:30.811Z,34
2017-05-17T15:36:38.897Z,35
2017-05-17T15:37:46.989Z,34
2017-05-17T15:38:55.078Z,34
2017-05-17T15:40:03.162Z,34
2017-05-17T15:41:11.251Z,34
2017-05-17T15:42:19.337Z,33
2017-05-17T15:43:27.423Z,34
2017-05-17T15:44:35.514Z,34
2017-05-17T15:45:43.599Z,34
2017-05-17T15:46:51.688Z,34
2017-05-17T15:47:59.781Z,34
2017-05-17T15:49:07.867Z,34
2017-05-17T15:50:15.952Z,34
2017-05-17T15:51:24.040Z,34
2017-05-17T15:52:32.128Z,34
2017-05-17T15:53:40.215Z,34
2017-05-17T15:54:48.312Z,34
2017-05-17T15:55:56.393Z,34
2017-05-17T15:57:04.532Z,33
2017-05-17T15:58:12.569Z,34
2017-05-17T15:59:20.659Z,34
2017-05-17T16:00:28.745Z,34
2017-05-17T16:01:36.833Z,34
2017-05-17T16:02:44.921Z,34
2017-05-17T16:03:53.010Z,34
2017-05-17T16:05:01.537Z,34
2017-05-17T16:06:09.186Z,34
2017-05-17T16:07:17.276Z,34
2017-05-17T16:08:25.361Z,34