createdAt,value
2019-06-01T00:00:55.938Z,3.65
2019-06-01T00:01:57.441Z,3.50
2019-06-01T00:03:27.555Z,3.60
2019-06-01T00:08:28.481Z,3.50
2019-06-01T00:09:58.698Z,3.50
2019-06-01T00:11:59.318Z,3.40
2019-06-01T00:13:19.397Z,3.50
2019-06-01T00:14:19.588Z,3.80
2019-06-01T00:16:00.205Z,3.20
2019-06-01T00:18:20.671Z,3.30
2019-06-01T00:19:20.877Z,3.10
2019-06-01T00:20:21.562Z,3.20
2019-06-01T00:21:21.446Z,3.20
2019-06-01T00:22:21.789Z,3.10
2019-06-01T00:23:32.098Z,2.80
2019-06-01T00:25:02.181Z,3.10
2019-06-01T00:26:02.221Z,3.20
2019-06-01T00:27:06.803Z,3.20
2019-06-01T00:28:27.122Z,3.30
2019-06-01T00:29:59.874Z,3.20
2019-06-01T00:32:00.451Z,3.00
2019-06-01T00:33:20.549Z,3.00
2019-06-01T00:34:20.868Z,3.25
2019-06-01T00:36:20.963Z,3.10
2019-06-01T00:37:21.394Z,3.10
2019-06-01T00:38:31.846Z,3.10
2019-06-01T00:40:02.069Z,3.10
2019-06-01T00:41:02.443Z,3.40
2019-06-01T00:42:02.922Z,3.25
2019-06-01T00:43:25.208Z,2.75
2019-06-01T00:45:05.557Z,2.80
2019-06-01T00:45:56.185Z,3.00
2019-06-01T00:47:06.023Z,3.10
2019-06-01T00:48:26.253Z,2.90
2019-06-01T00:50:16.869Z,3.00
2019-06-01T00:51:17.164Z,2.80
2019-06-01T00:52:17.213Z,2.80
2019-06-01T00:53:27.599Z,2.75
2019-06-01T00:54:57.962Z,2.90
2019-06-01T00:55:58.010Z,2.90
2019-06-01T00:56:58.144Z,2.70
2019-06-01T00:58:28.451Z,2.80
2019-06-01T01:00:08.773Z,2.70
2019-06-01T01:01:08.714Z,2.80
2019-06-01T01:02:08.737Z,2.70
2019-06-01T01:03:41.417Z,3.10
2019-06-01T01:05:11.612Z,2.75
2019-06-01T01:06:11.578Z,2.60
2019-06-01T01:07:02.110Z,2.80
2019-06-01T01:08:22.388Z,2.60
2019-06-01T01:09:22.719Z,2.60
2019-06-01T01:10:12.870Z,2.70
2019-06-01T01:11:13.260Z,2.75
2019-06-01T01:12:13.123Z,2.45
2019-06-01T01:13:45.543Z,2.55
2019-06-01T01:15:14.013Z,2.60
2019-06-01T01:16:17.801Z,2.60
2019-06-01T01:17:06.636Z,2.70
2019-06-01T01:18:26.780Z,2.50
2019-06-01T01:19:56.905Z,2.40
2019-06-01T01:20:57.406Z,2.60
2019-06-01T01:21:57.193Z,2.50
2019-06-01T01:23:38.353Z,2.40
2019-06-01T01:25:08.943Z,2.50
2019-06-01T01:25:59.270Z,2.50
2019-06-01T01:28:30.206Z,2.60
2019-06-01T01:32:12.136Z,2.40
2019-06-01T01:33:42.806Z,2.30
2019-06-01T01:35:03.111Z,2.50
2019-06-01T01:36:03.256Z,2.30
2019-06-01T01:37:03.183Z,2.50
2019-06-01T01:39:24.383Z,2.35
2019-06-01T01:40:14.184Z,2.30
2019-06-01T01:41:24.641Z,2.20
2019-06-01T01:42:14.749Z,2.20
2019-06-01T01:43:45.054Z,2.20
2019-06-01T01:45:05.550Z,2.30
2019-06-01T01:46:05.677Z,2.30
2019-06-01T01:46:56.880Z,2.20
2019-06-01T01:48:26.236Z,2.40
2019-06-01T01:50:06.493Z,2.20
2019-06-01T01:51:06.353Z,2.20
2019-06-01T01:52:06.625Z,2.20
2019-06-01T01:53:26.792Z,2.20
2019-06-01T01:55:07.283Z,2.20
2019-06-01T01:56:17.578Z,2.30
2019-06-01T01:57:10.697Z,2.20
2019-06-01T01:58:31.142Z,2.20
2019-06-01T02:00:11.346Z,2.10
2019-06-01T02:01:21.964Z,2.00
2019-06-01T02:03:21.766Z,2.20
2019-06-01T02:04:22.075Z,2.10
2019-06-01T02:05:12.220Z,2.10
2019-06-01T02:06:22.725Z,2.00
2019-06-01T02:07:12.762Z,2.10
2019-06-01T02:08:42.807Z,1.80
2019-06-01T02:11:13.595Z,1.80
2019-06-01T02:13:24.071Z,2.10
2019-06-01T02:14:14.151Z,2.10
2019-06-01T02:15:14.453Z,2.00
2019-06-01T02:16:14.596Z,2.10
2019-06-01T02:17:05.085Z,1.90
2019-06-01T02:18:25.109Z,1.80
2019-06-01T02:19:25.020Z,2.00
2019-06-01T02:20:15.100Z,2.10
2019-06-01T02:21:05.506Z,2.00
2019-06-01T02:22:15.843Z,1.80
2019-06-01T02:23:25.897Z,2.00
2019-06-01T02:24:16.334Z,2.00
2019-06-01T02:26:06.784Z,1.90
2019-06-01T02:28:38.168Z,2.00
2019-06-01T02:29:59.327Z,1.90
2019-06-01T02:30:59.912Z,1.70
2019-06-01T02:31:59.236Z,1.80
2019-06-01T02:33:29.658Z,1.80
2019-06-01T02:35:00.324Z,1.80
2019-06-01T02:37:02.274Z,1.70
2019-06-01T02:38:21.352Z,1.80
2019-06-01T02:39:21.203Z,1.70
2019-06-01T02:42:21.957Z,1.80
2019-06-01T02:45:03.541Z,1.70
2019-06-01T02:48:22.816Z,1.80
2019-06-01T02:49:22.856Z,1.80
2019-06-01T02:50:23.036Z,1.70
2019-06-01T02:51:23.293Z,1.80
2019-06-01T02:53:33.577Z,1.70
2019-06-01T02:56:14.298Z,1.70
2019-06-01T02:57:29.619Z,1.55
2019-06-01T02:59:19.893Z,1.70
2019-06-01T03:00:00.385Z,1.70
2019-06-01T03:01:00.587Z,1.70
2019-06-01T03:03:31.134Z,1.70
2019-06-01T03:05:21.799Z,1.60
2019-06-01T03:14:17.706Z,1.60
2019-06-01T03:15:48.054Z,1.80
2019-06-01T03:17:08.197Z,1.60
2019-06-01T03:18:18.322Z,1.40
2019-06-01T03:19:18.624Z,1.60
2019-06-01T03:20:39.074Z,1.50
2019-06-01T03:22:09.022Z,1.60
2019-06-01T03:23:09.546Z,1.50
2019-06-01T03:24:09.643Z,1.50
2019-06-01T03:25:39.939Z,1.60
2019-06-01T03:27:25.243Z,1.65
2019-06-01T03:28:15.278Z,1.50
2019-06-01T03:29:17.494Z,1.50
2019-06-01T03:30:47.924Z,1.50
2019-06-01T03:32:28.820Z,1.60
2019-06-01T03:33:18.687Z,1.40
2019-06-01T03:34:09.376Z,1.50
2019-06-01T03:35:49.223Z,1.40
2019-06-01T03:38:09.494Z,1.40
2019-06-01T03:40:41.337Z,1.60
2019-06-01T03:42:11.785Z,1.40
2019-06-01T03:44:13.434Z,1.50
2019-06-01T03:45:33.545Z,1.40
2019-06-01T03:47:24.381Z,1.40
2019-06-01T03:48:26.911Z,1.50
2019-06-01T03:49:25.787Z,1.60
2019-06-01T03:50:38.300Z,1.50
2019-06-01T03:53:11.794Z,1.40
2019-06-01T03:54:11.113Z,1.40
2019-06-01T03:55:31.719Z,1.40
2019-06-01T03:57:19.011Z,1.50
2019-06-01T03:58:20.830Z,1.50
2019-06-01T03:59:15.780Z,1.50
2019-06-01T04:00:24.801Z,1.30
2019-06-01T04:01:24.885Z,1.40
2019-06-01T04:02:15.205Z,1.50
2019-06-01T04:03:15.504Z,1.40
2019-06-01T04:04:25.815Z,1.30
2019-06-01T04:08:12.139Z,1.40
2019-06-01T04:10:38.817Z,1.30
2019-06-01T04:12:11.468Z,1.30
2019-06-01T04:14:18.053Z,1.30
2019-06-01T04:17:26.681Z,1.40
2019-06-01T04:18:34.279Z,1.30
2019-06-01T04:20:53.281Z,1.40
2019-06-01T04:22:19.594Z,1.20
2019-06-01T04:23:21.173Z,1.20
2019-06-01T04:25:39.112Z,1.05
2019-06-01T04:26:41.529Z,1.10
2019-06-01T04:28:08.150Z,1.20
2019-06-01T04:29:42.008Z,1.20
2019-06-01T04:30:57.498Z,1.20
2019-06-01T04:32:48.754Z,1.20
2019-06-01T04:33:40.619Z,1.30
2019-06-01T04:34:35.753Z,1.20
2019-06-01T04:38:48.200Z,1.40
2019-06-01T04:39:39.798Z,1.10
2019-06-01T04:41:05.656Z,1.20
2019-06-01T04:42:41.534Z,1.10
2019-06-01T04:43:44.351Z,1.00
2019-06-01T04:45:19.796Z,1.20
2019-06-01T04:46:55.980Z,1.20
2019-06-01T04:49:15.059Z,1.10
2019-06-01T04:52:54.600Z,1.10
2019-06-01T04:55:19.831Z,1.10
2019-06-01T04:56:25.096Z,1.00
2019-06-01T04:59:16.941Z,1.00
2019-06-01T05:00:50.643Z,1.10
2019-06-01T05:02:16.497Z,1.00
2019-06-01T05:03:15.491Z,1.00
2019-06-01T05:04:30.511Z,1.00
2019-06-01T05:05:39.325Z,1.00
2019-06-01T05:08:07.025Z,1.00
2019-06-01T05:09:06.999Z,1.10
2019-06-01T05:10:43.990Z,1.00
2019-06-01T05:11:57.800Z,1.20
2019-06-01T05:13:05.394Z,1.00
2019-06-01T05:14:26.032Z,1.10
2019-06-01T05:15:59.050Z,1.00
2019-06-01T05:17:01.355Z,1.00
2019-06-01T05:18:18.395Z,1.10
2019-06-01T05:21:08.447Z,1.20
2019-06-01T05:22:17.542Z,1.20
2019-06-01T05:26:06.750Z,1.10
2019-06-01T05:29:44.343Z,1.00
2019-06-01T05:30:35.419Z,1.00
2019-06-01T05:32:03.987Z,1.10
2019-06-01T05:33:53.037Z,1.05
2019-06-01T05:35:32.271Z,1.00
2019-06-01T05:36:55.723Z,1.00
2019-06-01T05:38:04.875Z,1.10
2019-06-01T05:40:32.158Z,1.00
2019-06-01T05:42:49.223Z,1.10
2019-06-01T05:44:10.783Z,1.00
2019-06-01T05:47:59.421Z,1.00
2019-06-01T05:49:05.329Z,1.00
2019-06-01T05:53:24.523Z,2.70
2019-06-01T05:55:39.726Z,5.60
2019-06-01T05:59:25.599Z,8.20
2019-06-01T06:00:14.739Z,10.40
2019-06-01T06:01:53.057Z,11.60
2019-06-01T06:03:15.954Z,11.40
2019-06-01T06:04:29.460Z,14.70
2019-06-01T06:06:04.504Z,14.05
2019-06-01T06:07:12.873Z,14.05
2019-06-01T06:08:24.808Z,13.65
2019-06-01T06:09:17.176Z,12.10
2019-06-01T06:13:44.302Z,15.80
2019-06-01T06:14:45.607Z,16.25
2019-06-01T06:17:33.114Z,16.10
2019-06-01T06:18:52.968Z,16.40
2019-06-01T06:22:09.107Z,15.15
2019-06-01T06:23:27.220Z,17.90
2019-06-01T06:24:50.781Z,16.10
2019-06-01T06:30:18.912Z,16.60
2019-06-01T06:31:19.048Z,16.10
2019-06-01T06:33:02.126Z,17.00
2019-06-01T06:34:25.891Z,16.45
2019-06-01T06:35:44.493Z,17.70
2019-06-01T06:39:39.831Z,18.20
2019-06-01T06:41:10.193Z,16.90
2019-06-01T06:42:28.642Z,16.80
2019-06-01T06:46:12.722Z,18.20
2019-06-01T06:48:54.083Z,17.65
2019-06-01T06:50:00.274Z,17.45
2019-06-01T06:51:37.777Z,18.30
2019-06-01T06:52:56.252Z,18.70
2019-06-01T06:53:59.003Z,18.30
2019-06-01T06:57:03.027Z,18.20
2019-06-01T07:00:52.830Z,18.30
2019-06-01T07:02:36.041Z,17.20
2019-06-01T07:04:12.010Z,15.80
2019-06-01T07:05:55.611Z,15.75
2019-06-01T07:07:15.219Z,15.90
2019-06-01T07:08:21.780Z,16.50
2019-06-01T07:13:42.084Z,16.30
2019-06-01T07:17:29.696Z,15.90
2019-06-01T07:18:45.117Z,16.40
2019-06-01T07:20:15.449Z,15.45
2019-06-01T07:23:25.796Z,15.90
2019-06-01T07:24:27.944Z,16.30
2019-06-01T07:30:49.518Z,15.35
2019-06-01T07:31:49.979Z,15.45
2019-06-01T07:33:43.464Z,15.80
2019-06-01T07:35:43.522Z,14.30
2019-06-01T07:37:07.688Z,14.60
2019-06-01T07:39:25.042Z,15.20
2019-06-01T07:42:03.421Z,14.50
2019-06-01T07:43:17.298Z,14.30
2019-06-01T07:46:09.779Z,14.30
2019-06-01T07:47:24.951Z,13.70
2019-06-01T07:48:24.957Z,13.80
2019-06-01T07:49:44.534Z,14.10
2019-06-01T07:51:23.247Z,14.00
2019-06-01T07:54:50.777Z,13.55
2019-06-01T07:56:26.509Z,13.20
2019-06-01T07:58:02.685Z,12.90
2019-06-01T08:01:34.337Z,12.60
2019-06-01T08:03:27.209Z,12.50
2019-06-01T08:07:02.289Z,12.20
2019-06-01T08:09:05.684Z,12.05
2019-06-01T08:10:34.414Z,11.25
2019-06-01T08:12:13.623Z,11.25
2019-06-01T08:13:15.956Z,12.00
2019-06-01T08:14:55.882Z,11.35
2019-06-01T08:17:12.963Z,11.55
2019-06-01T08:19:16.494Z,10.70
2019-06-01T08:22:53.060Z,10.75
2019-06-01T08:24:06.189Z,10.80
2019-06-01T08:25:30.741Z,10.60
2019-06-01T08:28:30.844Z,10.60
2019-06-01T08:32:06.915Z,10.00
2019-06-01T08:33:58.319Z,9.85
2019-06-01T08:35:37.960Z,9.60
2019-06-01T08:36:29.385Z,9.90
2019-06-01T08:37:29.276Z,9.70
2019-06-01T08:38:29.191Z,10.10
2019-06-01T08:39:59.216Z,9.70
2019-06-01T08:41:29.469Z,8.80
2019-06-01T08:42:28.084Z,9.10
2019-06-01T08:43:38.121Z,8.90
2019-06-01T08:46:38.235Z,8.60
2019-06-01T08:47:38.300Z,8.90
2019-06-01T08:48:38.327Z,8.50
2019-06-01T08:49:58.379Z,8.85
2019-06-01T08:51:38.409Z,8.20
2019-06-01T08:52:38.435Z,8.50
2019-06-01T08:53:28.442Z,8.60
2019-06-01T08:54:58.456Z,8.50
2019-06-01T08:56:38.493Z,8.05
2019-06-01T08:57:28.492Z,8.30
2019-06-01T08:58:28.495Z,8.00
2019-06-01T09:00:08.525Z,7.90
2019-06-01T09:01:28.661Z,7.90
2019-06-01T09:02:18.633Z,7.55
2019-06-01T09:03:42.130Z,7.60
2019-06-01T09:04:58.750Z,7.70
2019-06-01T09:06:18.767Z,7.90
2019-06-01T09:07:29.032Z,7.50
2019-06-01T09:08:18.854Z,7.60
2019-06-01T09:09:58.825Z,7.00
2019-06-01T09:11:38.912Z,6.85
2019-06-01T09:12:29.271Z,7.40
2019-06-01T09:13:38.909Z,7.10
2019-06-01T09:14:58.963Z,7.20
2019-06-01T09:17:29.396Z,6.70
2019-06-01T09:19:59.055Z,6.40
2019-06-01T09:21:29.389Z,6.45
2019-06-01T09:22:29.390Z,6.40
2019-06-01T09:24:59.147Z,6.60
2019-06-01T09:28:29.880Z,6.10
2019-06-01T09:29:59.228Z,6.20
2019-06-01T09:35:01.949Z,5.90
2019-06-01T09:37:32.500Z,5.90
2019-06-01T09:38:32.118Z,5.80
2019-06-01T09:40:02.035Z,5.30
2019-06-01T09:42:33.362Z,5.70
2019-06-01T09:45:02.105Z,5.60
2019-06-01T09:46:33.824Z,5.30
2019-06-01T09:56:33.899Z,5.50
2019-06-01T09:57:32.332Z,5.20
2019-06-01T09:58:32.348Z,5.00
2019-06-01T10:00:02.361Z,4.70
2019-06-01T10:01:32.448Z,4.80
2019-06-01T10:03:32.575Z,4.90
2019-06-01T10:06:42.475Z,4.50
2019-06-01T10:07:32.795Z,4.90
2019-06-01T10:08:32.725Z,4.55
2019-06-01T10:10:12.562Z,4.40
2019-06-01T10:11:33.008Z,4.40
2019-06-01T10:12:33.627Z,4.30
2019-06-01T10:16:32.856Z,4.20
2019-06-01T10:17:33.283Z,4.05
2019-06-01T10:18:43.111Z,4.00
2019-06-01T10:20:02.767Z,3.90
2019-06-01T10:21:42.807Z,3.70
2019-06-01T10:22:42.826Z,3.60
2019-06-01T10:23:34.323Z,3.60
2019-06-01T10:26:33.991Z,3.30
2019-06-01T10:27:42.989Z,3.70
2019-06-01T10:28:33.320Z,3.50
2019-06-01T10:30:03.008Z,3.20
2019-06-01T10:33:33.045Z,3.30
2019-06-01T10:35:03.117Z,3.60
2019-06-01T10:36:34.010Z,4.60
2019-06-01T10:37:33.395Z,4.90
2019-06-01T10:38:43.229Z,5.55
2019-06-01T10:39:33.231Z,6.15
2019-06-01T10:40:33.422Z,6.40
2019-06-01T10:41:43.286Z,5.90
2019-06-01T10:42:34.371Z,5.30
2019-06-01T10:43:43.448Z,6.00
2019-06-01T10:45:13.484Z,53.00
2019-06-01T10:46:33.888Z,55.55
2019-06-01T10:49:23.678Z,29.90
2019-06-01T10:50:34.815Z,27.10
2019-06-01T10:53:34.774Z,24.30
2019-06-01T10:55:03.889Z,24.45
2019-06-01T10:56:43.974Z,24.90
2019-06-01T10:57:44.016Z,24.60
2019-06-01T10:58:58.960Z,24.45
2019-06-01T11:00:04.072Z,23.40
2019-06-01T11:01:35.797Z,22.40
2019-06-01T11:02:44.270Z,22.00
2019-06-01T11:03:34.598Z,21.10
2019-06-01T11:05:04.250Z,20.80
2019-06-01T11:06:48.257Z,19.80
2019-06-01T11:07:34.576Z,18.70
2019-06-01T11:08:44.342Z,17.90
2019-06-01T11:09:44.371Z,17.55
2019-06-01T11:10:34.808Z,17.40
2019-06-01T11:11:35.139Z,17.40
2019-06-01T11:12:34.899Z,16.30
2019-06-01T11:13:34.953Z,16.00
2019-06-01T11:15:14.428Z,14.60
2019-06-01T11:16:44.497Z,14.70
2019-06-01T11:17:34.885Z,14.00
2019-06-01T11:18:35.233Z,13.70
2019-06-01T11:20:04.539Z,13.30
2019-06-01T11:21:35.490Z,12.65
2019-06-01T11:23:35.524Z,12.50
2019-06-01T11:26:44.738Z,11.75
2019-06-01T11:27:35.597Z,11.40
2019-06-01T11:28:44.765Z,11.60
2019-06-01T11:30:04.861Z,11.20
2019-06-01T11:31:35.966Z,10.95
2019-06-01T11:32:45.143Z,10.40
2019-06-01T11:33:35.999Z,10.60
2019-06-01T11:35:04.963Z,10.00
2019-06-01T11:36:36.141Z,10.20
2019-06-01T11:38:36.232Z,9.90
2019-06-01T11:39:35.996Z,9.70
2019-06-01T11:42:35.562Z,9.25
2019-06-01T11:43:36.152Z,8.20
2019-06-01T11:45:05.326Z,8.10
2019-06-01T11:46:45.383Z,8.10
2019-06-01T11:47:45.396Z,8.20
2019-06-01T11:48:45.563Z,7.80
2019-06-01T11:50:05.427Z,8.10
2019-06-01T11:53:35.502Z,7.20
2019-06-01T11:55:05.518Z,6.80
2019-06-01T11:56:45.608Z,6.90
2019-06-01T11:57:45.957Z,6.55
2019-06-01T11:58:35.583Z,6.30
2019-06-01T12:00:05.623Z,5.90
2019-06-01T12:01:35.670Z,5.70
2019-06-01T12:02:35.647Z,5.70
2019-06-01T12:03:46.155Z,5.70
2019-06-01T12:05:15.712Z,5.10
2019-06-01T12:06:35.725Z,5.30
2019-06-01T12:08:35.954Z,5.10
2019-06-01T12:10:05.827Z,5.00
2019-06-01T12:11:35.871Z,5.00
2019-06-01T12:13:46.478Z,4.90
2019-06-01T12:15:06.087Z,4.50
2019-06-01T12:16:46.735Z,4.60
2019-06-01T12:17:36.527Z,4.40
2019-06-01T12:18:46.866Z,4.50
2019-06-01T12:20:06.070Z,4.20
2019-06-01T12:22:36.677Z,4.10
2019-06-01T12:23:37.117Z,4.00
2019-06-01T12:26:47.235Z,3.80
2019-06-01T12:27:46.258Z,3.70
2019-06-01T12:28:37.531Z,3.50
2019-06-01T12:30:16.319Z,3.20
2019-06-01T12:31:46.508Z,3.40
2019-06-01T12:32:46.380Z,3.50
2019-06-01T12:33:46.479Z,3.50
2019-06-01T12:35:06.441Z,3.20
2019-06-01T12:36:36.460Z,3.30
2019-06-01T12:37:52.768Z,3.10
2019-06-01T12:38:36.485Z,3.20
2019-06-01T12:40:16.648Z,3.10
2019-06-01T12:45:06.740Z,3.00
2019-06-01T12:46:36.738Z,2.80
2019-06-01T12:47:49.385Z,2.80
2019-06-01T12:48:36.789Z,2.70
2019-06-01T12:50:06.896Z,2.60
2019-06-01T12:51:36.812Z,2.70
2019-06-01T12:52:36.861Z,2.65
2019-06-01T12:53:46.871Z,2.80
2019-06-01T12:55:06.922Z,2.40
2019-06-01T12:56:36.953Z,2.50
2019-06-01T12:57:47.151Z,2.20
2019-06-01T12:58:48.206Z,2.10
2019-06-01T12:59:37.002Z,2.30
2019-06-01T13:00:37.040Z,2.50
2019-06-01T13:01:47.294Z,2.20
2019-06-01T13:02:38.334Z,2.20
2019-06-01T13:03:37.080Z,2.20
2019-06-01T13:05:17.103Z,2.30
2019-06-01T13:06:37.097Z,2.20
2019-06-01T13:07:50.771Z,2.20
2019-06-01T13:08:37.128Z,2.20
2019-06-01T13:10:07.201Z,2.30
2019-06-01T13:11:47.380Z,2.20
2019-06-01T13:12:47.313Z,2.30
2019-06-01T13:13:47.354Z,2.20
2019-06-01T13:15:07.317Z,2.20
2019-06-01T13:18:37.428Z,2.10
2019-06-01T13:20:07.505Z,2.00
2019-06-01T13:21:47.544Z,2.00
2019-06-01T13:22:47.725Z,2.00
2019-06-01T13:23:37.516Z,2.10
2019-06-01T13:25:17.541Z,2.10
2019-06-01T13:28:38.412Z,1.90
2019-06-01T13:31:48.211Z,1.80
2019-06-01T13:32:48.530Z,1.80
2019-06-01T13:33:37.763Z,1.80
2019-06-01T13:35:17.793Z,1.80
2019-06-01T13:36:37.935Z,1.80
2019-06-01T13:41:37.921Z,1.80
2019-06-01T13:42:49.084Z,1.70
2019-06-01T13:43:37.951Z,1.70
2019-06-01T13:45:18.026Z,1.60
2019-06-01T13:50:08.158Z,1.70
2019-06-01T13:51:48.160Z,1.60
2019-06-01T13:52:48.360Z,1.60
2019-06-01T13:53:38.266Z,1.70
2019-06-01T13:57:39.521Z,1.60
2019-06-01T13:58:38.363Z,1.60
2019-06-01T13:59:58.368Z,1.50
2019-06-01T14:01:38.562Z,1.40
2019-06-01T14:02:38.386Z,1.40
2019-06-01T14:03:38.452Z,1.40
2019-06-01T14:05:12.940Z,1.50
2019-06-01T14:06:32.946Z,1.35
2019-06-01T14:07:32.957Z,1.30
2019-06-01T14:08:32.986Z,1.50
2019-06-01T14:10:03.047Z,1.40
2019-06-01T14:11:43.060Z,1.40
2019-06-01T14:12:33.071Z,1.20
2019-06-01T14:13:33.044Z,1.30
2019-06-01T14:15:03.088Z,1.30
2019-06-01T14:16:33.096Z,1.20
2019-06-01T14:17:43.112Z,1.30
2019-06-01T14:18:33.144Z,1.30
2019-06-01T14:20:03.169Z,1.20
2019-06-01T14:21:43.221Z,1.30
2019-06-01T14:22:33.236Z,1.30
2019-06-01T14:23:43.229Z,1.20
2019-06-01T14:25:14.418Z,1.20
2019-06-01T14:26:33.263Z,1.15
2019-06-01T14:27:33.299Z,1.00
2019-06-01T14:28:43.293Z,1.10
2019-06-01T14:30:03.328Z,1.40
2019-06-01T14:31:33.321Z,1.20
2019-06-01T14:32:43.394Z,1.10
2019-06-01T14:33:43.395Z,1.10
2019-06-01T14:35:23.444Z,1.00
2019-06-01T14:36:43.509Z,1.10
2019-06-01T14:37:43.482Z,1.20
2019-06-01T14:40:13.563Z,1.10
2019-06-01T14:41:43.575Z,1.10
2019-06-01T14:42:43.706Z,1.00
2019-06-01T14:45:13.615Z,1.20
2019-06-01T14:48:43.746Z,1.00
2019-06-01T14:50:13.794Z,1.10
2019-06-01T14:52:43.881Z,1.00
2019-06-01T14:55:13.914Z,1.10
2019-06-01T14:58:44.033Z,1.00
2019-06-01T14:59:44.049Z,1.10
2019-06-01T15:00:44.054Z,1.10
2019-06-01T15:01:44.074Z,1.00
2019-06-01T15:02:44.099Z,0.90
2019-06-01T15:03:44.176Z,1.00
2019-06-01T15:05:14.189Z,1.00
2019-06-01T15:06:44.292Z,1.00
2019-06-01T15:11:44.437Z,0.90
2019-06-01T15:12:44.454Z,1.00
2019-06-01T15:15:14.558Z,1.00
2019-06-01T15:16:44.584Z,0.90
2019-06-01T15:21:44.713Z,0.90
2019-06-01T15:22:44.774Z,1.00
2019-06-01T15:23:44.804Z,0.90
2019-06-01T15:30:15.052Z,0.90
2019-06-01T15:32:45.337Z,1.10
2019-06-01T15:33:45.208Z,0.90
2019-06-01T15:36:45.382Z,0.90
2019-06-01T15:38:45.446Z,0.85
2019-06-01T15:46:45.633Z,0.75
2019-06-01T15:47:45.722Z,0.70
2019-06-01T15:50:15.767Z,0.80
2019-06-01T15:51:45.783Z,0.80
2019-06-01T15:52:45.790Z,0.90
2019-06-01T16:02:46.089Z,0.80
2019-06-01T16:08:46.146Z,0.80
2019-06-01T16:11:46.276Z,0.80
2019-06-01T16:12:46.288Z,0.80
2019-06-01T16:16:46.528Z,0.70
2019-06-01T16:20:16.553Z,0.80
2019-06-01T16:25:16.766Z,0.80
2019-06-01T16:27:46.849Z,0.90
2019-06-01T16:30:16.972Z,0.80
2019-06-01T16:32:46.896Z,0.80
2019-06-01T16:35:16.951Z,0.90
2019-06-01T16:37:47.049Z,0.80
2019-06-01T16:38:46.998Z,0.70
2019-06-01T16:41:27.038Z,1.00
2019-06-01T16:46:47.229Z,1.20
2019-06-01T16:47:47.206Z,1.30
2019-06-01T16:50:17.300Z,1.40
2019-06-01T16:51:27.299Z,1.50
2019-06-01T16:52:27.300Z,1.40
2019-06-01T16:54:58.181Z,1.25
2019-06-01T16:57:47.554Z,2.00
2019-06-01T16:58:47.554Z,1.80
2019-06-01T17:01:27.573Z,1.80
2019-06-01T17:03:47.689Z,1.80
2019-06-01T17:05:17.697Z,2.50
2019-06-01T17:07:47.853Z,2.10
2019-06-01T17:10:25.391Z,2.60
2019-06-01T17:17:48.066Z,3.00
2019-06-01T17:19:18.136Z,3.00
2019-06-01T17:20:28.253Z,2.70
2019-06-01T17:21:48.271Z,2.50
2019-06-01T17:22:48.265Z,2.20
2019-06-01T17:24:18.286Z,2.40
2019-06-01T17:25:38.347Z,2.35
2019-06-01T17:26:38.400Z,2.30
2019-06-01T17:27:38.409Z,2.40
2019-06-01T17:29:08.451Z,2.40
2019-06-01T17:30:28.515Z,2.30
2019-06-01T17:31:54.169Z,2.20
2019-06-01T17:32:38.531Z,2.20
2019-06-01T17:36:43.604Z,2.20
2019-06-01T17:40:43.667Z,2.70
2019-06-01T17:41:53.748Z,2.90
2019-06-01T17:42:53.659Z,2.60
2019-06-01T17:50:43.997Z,2.50
2019-06-01T17:51:54.083Z,2.50
2019-06-01T17:52:44.073Z,2.40
2019-06-01T17:54:14.134Z,2.50
2019-06-01T17:57:44.241Z,2.65
2019-06-01T17:58:54.300Z,2.60
2019-06-01T17:59:54.474Z,2.80
2019-06-01T18:00:44.465Z,2.70
2019-06-01T18:01:44.533Z,2.60
2019-06-01T18:02:55.871Z,2.50
2019-06-01T18:05:24.802Z,2.55
2019-06-01T18:10:53.709Z,2.50
2019-06-01T18:11:55.148Z,2.75
2019-06-01T18:12:45.183Z,2.50
2019-06-01T18:15:25.233Z,2.70
2019-06-01T18:17:45.401Z,2.80
2019-06-01T18:20:45.663Z,12.20
2019-06-01T18:21:55.656Z,10.40
2019-06-01T18:22:55.705Z,11.60
2019-06-01T18:24:15.809Z,10.40
2019-06-01T18:27:45.985Z,8.90
2019-06-01T18:30:55.927Z,6.85
2019-06-01T18:31:56.014Z,6.65
2019-06-01T18:32:45.975Z,6.70
2019-06-01T18:33:56.001Z,6.30
2019-06-01T18:34:55.990Z,6.00
2019-06-01T18:35:46.049Z,6.20
2019-06-01T18:36:46.141Z,6.10
2019-06-01T18:37:46.154Z,7.50
2019-06-01T18:39:16.214Z,18.75
2019-06-01T18:40:46.351Z,31.90
2019-06-01T18:41:46.356Z,26.70
2019-06-01T18:49:18.187Z,13.20
2019-06-01T18:52:47.878Z,11.20
2019-06-01T18:54:16.694Z,10.25
2019-06-01T18:55:46.751Z,8.40
2019-06-01T18:57:46.733Z,8.70
2019-06-01T19:01:20.727Z,11.80
2019-06-01T19:02:47.106Z,11.80
2019-06-01T19:03:47.182Z,11.90
2019-06-01T19:04:47.195Z,11.30
2019-06-01T19:11:29.174Z,9.50
2019-06-01T19:13:47.492Z,7.90
2019-06-01T19:14:47.571Z,7.70
2019-06-01T19:16:17.640Z,6.90
2019-06-01T19:20:57.778Z,7.30
2019-06-01T19:23:48.069Z,7.10
2019-06-01T19:25:58.069Z,6.70
2019-06-01T19:27:48.238Z,6.70
2019-06-01T19:28:28.358Z,6.90
2019-06-01T19:28:58.459Z,6.70
2019-06-01T19:30:08.898Z,6.80
2019-06-01T19:30:58.593Z,6.60
2019-06-01T19:32:08.811Z,6.70
2019-06-01T19:33:10.534Z,6.50
2019-06-01T19:34:42.941Z,6.70
2019-06-01T19:35:32.943Z,6.30
2019-06-01T19:36:43.085Z,6.20
2019-06-01T19:37:43.004Z,6.15
2019-06-01T19:38:43.137Z,6.40
2019-06-01T19:39:43.095Z,6.20
2019-06-01T19:40:53.159Z,6.45
2019-06-01T19:41:53.171Z,6.20
2019-06-01T19:42:53.205Z,6.20
2019-06-01T19:43:43.288Z,6.00
2019-06-01T19:44:53.365Z,5.90
2019-06-01T19:46:13.925Z,6.30
2019-06-01T19:47:23.398Z,6.00
2019-06-01T19:48:33.515Z,6.00
2019-06-01T19:49:33.535Z,6.00
2019-06-01T19:50:53.605Z,5.80
2019-06-01T19:51:53.627Z,6.10
2019-06-01T19:52:43.649Z,5.60
2019-06-01T19:53:43.654Z,5.95
2019-06-01T19:54:43.720Z,5.50
2019-06-01T19:56:14.911Z,5.60
2019-06-01T19:57:24.037Z,5.60
2019-06-01T19:58:33.814Z,5.60
2019-06-01T19:59:43.826Z,5.50
2019-06-01T20:01:03.832Z,5.40
2019-06-01T20:02:43.844Z,5.75
2019-06-01T20:03:43.859Z,5.40
2019-06-01T20:04:44.053Z,5.35
2019-06-01T20:06:04.110Z,5.30
2019-06-01T20:07:34.129Z,5.00
2019-06-01T20:08:34.142Z,5.30
2019-06-01T20:09:34.157Z,5.30
2019-06-01T20:11:04.171Z,5.10
2019-06-01T20:12:44.183Z,5.20
2019-06-01T20:13:44.207Z,5.00
2019-06-01T20:14:44.245Z,5.20
2019-06-01T20:16:14.598Z,4.90
2019-06-01T20:17:34.312Z,4.70
2019-06-01T20:18:44.390Z,4.90
2019-06-01T20:19:44.407Z,5.20
2019-06-01T20:21:04.419Z,4.95
2019-06-01T20:22:44.443Z,4.60
2019-06-01T20:23:44.445Z,4.80
2019-06-01T20:24:54.467Z,4.90
2019-06-01T20:26:04.534Z,4.75
2019-06-01T20:27:24.486Z,4.80
2019-06-01T20:28:34.497Z,4.50
2019-06-01T20:29:34.511Z,4.70
2019-06-01T20:30:54.528Z,4.50
2019-06-01T20:31:54.545Z,4.80
2019-06-01T20:32:44.551Z,4.70
2019-06-01T20:33:44.594Z,4.50
2019-06-01T20:34:54.612Z,4.60
2019-06-01T20:36:16.022Z,4.80
2019-06-01T20:37:44.636Z,4.60
2019-06-01T20:38:44.681Z,4.80
2019-06-01T20:39:44.761Z,4.30
2019-06-01T20:41:04.711Z,4.60
2019-06-01T20:42:54.734Z,4.50
2019-06-01T20:43:54.841Z,4.30
2019-06-01T20:44:54.862Z,4.30
2019-06-01T20:46:04.961Z,4.30
2019-06-01T20:47:35.083Z,4.40
2019-06-01T20:48:35.160Z,4.40
2019-06-01T20:49:35.235Z,4.40
2019-06-01T20:50:55.284Z,4.25
2019-06-01T20:51:55.305Z,4.20
2019-06-01T20:52:45.409Z,4.40
2019-06-01T20:53:55.464Z,4.10
2019-06-01T20:54:55.502Z,4.10
2019-06-01T20:56:15.595Z,4.00
2019-06-01T20:57:35.606Z,4.00
2019-06-01T20:58:35.907Z,3.90
2019-06-01T20:59:45.708Z,4.10
2019-06-01T21:01:05.766Z,4.10
2019-06-01T21:02:55.795Z,4.20
2019-06-01T21:03:45.849Z,3.90
2019-06-01T21:04:55.862Z,4.10
2019-06-01T21:06:05.963Z,4.00
2019-06-01T21:07:46.116Z,3.85
2019-06-01T21:08:36.149Z,4.00
2019-06-01T21:09:36.227Z,4.30
2019-06-01T21:11:06.347Z,4.10
2019-06-01T21:12:46.511Z,3.90
2019-06-01T21:13:56.571Z,4.00
2019-06-01T21:14:46.587Z,4.10
2019-06-01T21:17:36.651Z,4.10
2019-06-01T21:18:46.727Z,4.20
2019-06-01T21:19:36.812Z,3.80
2019-06-01T21:20:56.827Z,3.70
2019-06-01T21:21:56.859Z,3.85
2019-06-01T21:22:46.920Z,3.70
2019-06-01T21:26:07.018Z,3.60
2019-06-01T21:27:37.024Z,3.70
2019-06-01T21:29:37.084Z,3.50
2019-06-01T21:31:07.130Z,3.60
2019-06-01T21:32:57.176Z,3.50
2019-06-01T21:36:07.322Z,3.70
2019-06-01T21:41:07.359Z,3.70
2019-06-01T21:43:02.949Z,3.70
2019-06-01T21:44:57.620Z,3.60
2019-06-01T21:46:07.637Z,3.55
2019-06-01T21:47:37.676Z,3.50
2019-06-01T21:49:37.763Z,3.70
2019-06-01T21:50:57.857Z,3.50
2019-06-01T21:51:57.892Z,3.50
2019-06-01T21:52:57.900Z,3.70
2019-06-01T21:54:58.085Z,3.60
2019-06-01T21:57:48.371Z,3.60
2019-06-01T21:58:48.425Z,3.40
2019-06-01T21:59:38.437Z,3.30
2019-06-01T22:00:58.476Z,3.20
2019-06-01T22:02:38.527Z,3.30
2019-06-01T22:03:54.350Z,3.60
2019-06-01T22:06:04.084Z,3.40
2019-06-01T22:08:34.157Z,3.30
2019-06-01T22:11:04.244Z,3.10
2019-06-01T22:12:54.245Z,2.90