createdAt,value
2018-06-25T00:01:51.530Z,4.27
2018-06-25T00:04:21.044Z,3.67
2018-06-25T00:06:50.792Z,2.80
2018-06-25T00:09:20.201Z,3.97
2018-06-25T00:11:49.498Z,4.13
2018-06-25T00:14:18.724Z,4.00
2018-06-25T00:16:48.244Z,3.90
2018-06-25T00:19:17.886Z,3.70
2018-06-25T00:21:47.286Z,4.30
2018-06-25T00:24:16.480Z,3.77
2018-06-25T00:26:45.656Z,3.83
2018-06-25T00:29:15.105Z,3.93
2018-06-25T00:31:44.485Z,3.70
2018-06-25T00:34:13.724Z,4.00
2018-06-25T00:36:42.893Z,5.13
2018-06-25T00:39:12.708Z,3.80
2018-06-25T00:41:41.854Z,4.00
2018-06-25T00:44:11.162Z,3.60
2018-06-25T00:46:40.336Z,4.23
2018-06-25T00:49:09.771Z,4.70
2018-06-25T00:51:39.412Z,3.17
2018-06-25T00:54:08.865Z,4.00
2018-06-25T00:56:38.290Z,4.60
2018-06-25T00:59:13.247Z,4.53
2018-06-25T01:01:42.450Z,4.40
2018-06-25T01:04:11.878Z,3.73
2018-06-25T01:06:41.493Z,4.77
2018-06-25T01:09:12.519Z,3.50
2018-06-25T01:11:42.264Z,4.07
2018-06-25T01:14:11.736Z,4.03
2018-06-25T01:16:40.912Z,3.77
2018-06-25T01:19:10.359Z,4.17
2018-06-25T01:21:39.995Z,3.67
2018-06-25T01:24:09.730Z,4.50
2018-06-25T01:26:39.346Z,4.30
2018-06-25T01:29:08.808Z,3.43
2018-06-25T01:31:38.204Z,3.43
2018-06-25T01:34:07.695Z,4.43
2018-06-25T01:36:37.100Z,3.37
2018-06-25T01:39:08.436Z,3.47
2018-06-25T01:41:38.128Z,3.40
2018-06-25T01:44:07.648Z,4.00
2018-06-25T01:46:37.198Z,3.43
2018-06-25T01:49:06.698Z,3.50
2018-06-25T01:51:36.742Z,5.13
2018-06-25T01:54:06.202Z,3.57
2018-06-25T01:56:35.587Z,3.60
2018-06-25T01:59:04.986Z,3.80
2018-06-25T02:01:34.552Z,3.83
2018-06-25T02:04:04.364Z,4.30
2018-06-25T02:06:34.234Z,4.00
2018-06-25T02:09:07.774Z,3.57
2018-06-25T02:11:37.244Z,3.40
2018-06-25T02:14:06.464Z,3.43
2018-06-25T02:16:35.936Z,3.33
2018-06-25T02:19:05.816Z,3.30
2018-06-25T02:21:35.218Z,3.50
2018-06-25T02:24:04.666Z,4.10
2018-06-25T02:26:34.336Z,4.10
2018-06-25T02:29:03.732Z,2.60
2018-06-25T02:31:32.902Z,3.70
2018-06-25T02:34:02.078Z,2.80
2018-06-25T02:36:31.559Z,3.27
2018-06-25T02:39:01.182Z,3.13
2018-06-25T02:41:30.830Z,2.77
2018-06-25T02:44:00.456Z,3.20
2018-06-25T02:46:29.942Z,3.10
2018-06-25T02:48:59.163Z,2.67
2018-06-25T02:51:28.568Z,3.33
2018-06-25T02:53:58.032Z,3.27
2018-06-25T02:56:27.261Z,2.90
2018-06-25T02:58:56.422Z,3.20
2018-06-25T03:01:25.648Z,3.53
2018-06-25T03:03:54.866Z,2.87
2018-06-25T03:06:24.378Z,4.20
2018-06-25T03:08:53.742Z,3.17
2018-06-25T03:11:23.107Z,4.43
2018-06-25T03:13:52.300Z,2.50
2018-06-25T03:16:21.768Z,3.53
2018-06-25T03:18:51.176Z,3.13
2018-06-25T03:21:20.356Z,2.93
2018-06-25T03:23:49.540Z,4.20
2018-06-25T03:26:18.740Z,2.70
2018-06-25T03:28:48.435Z,2.80
2018-06-25T03:31:17.826Z,3.20
2018-06-25T03:33:47.088Z,2.93
2018-06-25T03:36:16.614Z,2.87
2018-06-25T03:38:46.226Z,3.70
2018-06-25T03:41:15.602Z,4.10
2018-06-25T03:43:44.774Z,3.73
2018-06-25T03:46:14.298Z,2.70
2018-06-25T03:48:43.897Z,3.43
2018-06-25T03:51:13.538Z,2.70
2018-06-25T03:53:43.196Z,3.00
2018-06-25T03:56:12.566Z,2.40
2018-06-25T03:58:41.738Z,3.67
2018-06-25T04:01:10.911Z,2.80
2018-06-25T04:03:40.094Z,3.00
2018-06-25T04:06:09.278Z,3.37
2018-06-25T04:08:38.445Z,3.00
2018-06-25T04:11:07.616Z,3.60
2018-06-25T04:13:37.048Z,2.30
2018-06-25T04:16:06.682Z,3.53
2018-06-25T04:18:36.131Z,3.17
2018-06-25T04:21:05.594Z,3.10
2018-06-25T04:23:34.982Z,3.00
2018-06-25T04:26:04.545Z,2.70
2018-06-25T04:28:33.695Z,3.03
2018-06-25T04:31:03.114Z,3.30
2018-06-25T04:33:32.752Z,3.10
2018-06-25T04:36:02.408Z,2.70
2018-06-25T04:38:32.046Z,3.60
2018-06-25T04:41:01.432Z,3.40
2018-06-25T04:43:30.640Z,3.33
2018-06-25T04:46:00.081Z,3.80
2018-06-25T04:48:29.561Z,3.27
2018-06-25T04:50:58.724Z,2.80
2018-06-25T04:53:28.505Z,3.20
2018-06-25T04:55:57.924Z,3.00
2018-06-25T04:58:27.365Z,2.87
2018-06-25T05:00:56.542Z,2.93
2018-06-25T05:03:25.717Z,3.20
2018-06-25T05:05:55.124Z,2.83
2018-06-25T05:08:24.557Z,3.30
2018-06-25T05:10:53.756Z,3.43
2018-06-25T05:13:22.932Z,3.23
2018-06-25T05:15:52.492Z,3.30
2018-06-25T05:18:22.246Z,3.17
2018-06-25T05:20:51.617Z,2.83
2018-06-25T05:23:20.796Z,2.63
2018-06-25T05:25:49.998Z,3.07
2018-06-25T05:28:19.250Z,2.93
2018-06-25T05:30:48.855Z,2.92
2018-06-25T05:33:18.529Z,3.70
2018-06-25T05:35:47.705Z,3.30
2018-06-25T05:38:17.152Z,3.60
2018-06-25T05:40:46.554Z,2.70
2018-06-25T05:43:15.972Z,2.33
2018-06-25T05:45:45.364Z,3.23
2018-06-25T05:48:14.802Z,3.00
2018-06-25T05:50:44.190Z,3.60
2018-06-25T05:53:13.655Z,3.97
2018-06-25T05:55:43.043Z,2.87
2018-06-25T05:58:12.233Z,3.00
2018-06-25T06:00:41.694Z,3.30
2018-06-25T06:03:11.324Z,3.90
2018-06-25T06:05:40.929Z,2.90
2018-06-25T06:08:10.357Z,2.60
2018-06-25T06:10:39.536Z,2.70
2018-06-25T06:13:08.706Z,2.73
2018-06-25T06:15:37.881Z,2.83
2018-06-25T06:18:07.612Z,2.90
2018-06-25T06:20:36.808Z,2.17
2018-06-25T06:23:06.260Z,2.97
2018-06-25T06:25:35.639Z,2.23
2018-06-25T06:28:05.066Z,2.90
2018-06-25T06:30:34.480Z,2.70
2018-06-25T06:33:03.864Z,3.03
2018-06-25T06:35:33.312Z,2.13
2018-06-25T06:38:02.734Z,2.53
2018-06-25T06:40:31.912Z,2.83
2018-06-25T06:43:01.090Z,2.50
2018-06-25T06:45:30.423Z,2.80
2018-06-25T06:47:59.583Z,2.40
2018-06-25T06:50:29.028Z,3.20
2018-06-25T06:52:58.439Z,3.40
2018-06-25T06:55:27.873Z,2.73
2018-06-25T06:57:57.235Z,2.77
2018-06-25T07:00:26.831Z,2.90
2018-06-25T07:02:56.509Z,2.30
2018-06-25T07:05:25.919Z,2.40
2018-06-25T07:07:55.202Z,2.47
2018-06-25T07:10:24.680Z,3.10
2018-06-25T07:12:54.018Z,2.70
2018-06-25T07:15:23.616Z,2.50
2018-06-25T07:17:52.995Z,2.43
2018-06-25T07:20:24.128Z,1.90
2018-06-25T07:22:53.764Z,2.80
2018-06-25T07:25:23.198Z,2.33
2018-06-25T07:27:52.360Z,2.33
2018-06-25T07:30:21.776Z,2.20
2018-06-25T07:32:51.424Z,2.03
2018-06-25T07:35:20.816Z,2.50
2018-06-25T07:37:49.998Z,2.00
2018-06-25T07:40:20.486Z,2.10
2018-06-25T07:42:50.138Z,2.33
2018-06-25T07:45:19.811Z,2.20
2018-06-25T07:47:49.196Z,3.10
2018-06-25T07:50:18.652Z,2.30
2018-06-25T07:52:48.036Z,2.20
2018-06-25T07:55:17.216Z,2.63
2018-06-25T07:57:46.648Z,2.30
2018-06-25T08:00:16.270Z,2.23
2018-06-25T08:02:45.887Z,2.07
2018-06-25T08:05:15.289Z,2.37
2018-06-25T08:07:44.736Z,2.43
2018-06-25T08:10:14.169Z,2.60
2018-06-25T08:12:43.546Z,2.10
2018-06-25T08:15:12.950Z,2.40
2018-06-25T08:17:42.132Z,2.20
2018-06-25T08:20:11.324Z,1.77
2018-06-25T08:22:40.508Z,3.20
2018-06-25T08:25:09.937Z,2.43
2018-06-25T08:27:39.303Z,2.20
2018-06-25T08:30:08.773Z,1.97
2018-06-25T08:32:38.169Z,2.50
2018-06-25T08:35:07.405Z,2.20
2018-06-25T08:37:36.585Z,3.20
2018-06-25T08:40:06.082Z,2.00
2018-06-25T08:42:35.653Z,2.40
2018-06-25T08:45:05.768Z,2.23
2018-06-25T08:47:35.176Z,2.30
2018-06-25T08:50:04.605Z,2.40
2018-06-25T08:52:33.829Z,2.37
2018-06-25T08:55:03.361Z,2.17
2018-06-25T08:57:33.048Z,3.27
2018-06-25T09:00:02.500Z,2.00
2018-06-25T09:02:31.952Z,2.50
2018-06-25T09:05:01.343Z,2.13
2018-06-25T09:07:30.782Z,2.50
2018-06-25T09:10:00.463Z,2.97
2018-06-25T09:12:30.140Z,2.07
2018-06-25T09:14:59.762Z,2.33
2018-06-25T09:17:29.162Z,2.23
2018-06-25T09:19:58.330Z,1.97
2018-06-25T09:22:27.530Z,2.23
2018-06-25T09:24:56.706Z,3.03
2018-06-25T09:27:26.200Z,2.20
2018-06-25T09:29:55.588Z,2.13
2018-06-25T09:32:25.012Z,2.07
2018-06-25T09:34:54.396Z,2.27
2018-06-25T09:37:23.576Z,2.57
2018-06-25T09:39:52.776Z,2.30
2018-06-25T09:42:22.188Z,2.30
2018-06-25T09:44:51.706Z,1.83
2018-06-25T09:47:29.255Z,2.57
2018-06-25T09:50:00.218Z,2.17
2018-06-25T09:52:29.417Z,2.43
2018-06-25T09:54:58.652Z,2.20
2018-06-25T09:57:28.063Z,2.17
2018-06-25T09:59:57.700Z,2.63
2018-06-25T10:02:28.278Z,2.40
2018-06-25T10:04:58.510Z,2.30
2018-06-25T10:07:27.706Z,2.17
2018-06-25T10:09:57.128Z,2.30
2018-06-25T10:12:29.374Z,2.50
2018-06-25T10:14:58.993Z,2.20
2018-06-25T10:17:28.427Z,2.37
2018-06-25T10:19:57.902Z,2.23
2018-06-25T10:22:27.388Z,3.20
2018-06-25T10:24:57.264Z,2.30
2018-06-25T10:27:27.980Z,2.60
2018-06-25T10:30:00.760Z,3.00
2018-06-25T10:32:30.225Z,1.90
2018-06-25T10:34:59.530Z,2.77
2018-06-25T10:37:29.394Z,2.87
2018-06-25T10:39:58.576Z,2.67
2018-06-25T10:42:27.846Z,2.57
2018-06-25T10:44:57.276Z,3.43
2018-06-25T10:47:26.674Z,2.77
2018-06-25T10:49:56.940Z,2.60
2018-06-25T10:52:26.690Z,2.77
2018-06-25T10:54:55.912Z,2.40
2018-06-25T10:57:25.118Z,3.10
2018-06-25T10:59:56.168Z,2.40
2018-06-25T11:02:25.544Z,2.67
2018-06-25T11:04:54.786Z,2.60
2018-06-25T11:07:24.133Z,3.13
2018-06-25T11:09:53.166Z,2.47
2018-06-25T11:12:22.442Z,2.37
2018-06-25T11:14:51.618Z,2.10
2018-06-25T11:17:21.076Z,2.77
2018-06-25T11:19:50.253Z,2.60
2018-06-25T11:22:19.514Z,1.87
2018-06-25T11:24:48.931Z,2.10
2018-06-25T11:27:18.348Z,2.60
2018-06-25T11:29:47.518Z,2.80
2018-06-25T11:32:16.714Z,2.50
2018-06-25T11:34:45.889Z,2.50
2018-06-25T11:37:15.082Z,2.50
2018-06-25T11:39:44.494Z,2.17
2018-06-25T11:42:15.086Z,2.70
2018-06-25T11:44:45.456Z,2.50
2018-06-25T11:47:14.637Z,1.80
2018-06-25T11:49:44.056Z,2.30
2018-06-25T11:52:13.525Z,2.07
2018-06-25T11:54:43.099Z,2.60
2018-06-25T11:57:12.490Z,1.97
2018-06-25T11:59:41.981Z,3.30
2018-06-25T12:02:11.308Z,2.40
2018-06-25T12:04:40.456Z,2.10
2018-06-25T12:07:09.684Z,2.30
2018-06-25T12:09:39.036Z,2.10
2018-06-25T12:12:08.654Z,1.93
2018-06-25T12:14:38.267Z,2.20
2018-06-25T12:17:07.952Z,2.53
2018-06-25T12:19:37.664Z,2.00
2018-06-25T12:22:07.130Z,2.37
2018-06-25T12:24:36.312Z,2.20
2018-06-25T12:27:05.546Z,2.43
2018-06-25T12:29:34.979Z,1.90
2018-06-25T12:32:04.491Z,1.80
2018-06-25T12:34:33.647Z,2.20
2018-06-25T12:37:02.834Z,2.13
2018-06-25T12:39:32.035Z,2.40
2018-06-25T12:42:01.518Z,2.80
2018-06-25T12:44:31.268Z,2.80
2018-06-25T12:47:00.962Z,2.40
2018-06-25T12:49:30.823Z,2.20
2018-06-25T12:52:00.855Z,2.40
2018-06-25T12:54:30.579Z,2.40
2018-06-25T12:57:00.276Z,2.20
2018-06-25T12:59:29.912Z,2.53
2018-06-25T13:01:59.433Z,2.47
2018-06-25T13:04:28.956Z,2.20
2018-06-25T13:06:58.605Z,1.90
2018-06-25T13:09:28.133Z,2.17
2018-06-25T13:11:57.585Z,2.13
2018-06-25T13:14:26.741Z,2.20
2018-06-25T13:16:55.927Z,2.63
2018-06-25T13:19:25.151Z,2.73
2018-06-25T13:21:54.631Z,2.50
2018-06-25T13:24:24.045Z,2.30
2018-06-25T13:26:53.518Z,2.27
2018-06-25T13:29:22.833Z,2.10
2018-06-25T13:31:52.003Z,2.23
2018-06-25T13:34:21.185Z,2.50
2018-06-25T13:36:50.651Z,2.33
2018-06-25T13:39:20.411Z,2.17
2018-06-25T13:41:49.767Z,2.63
2018-06-25T13:44:19.218Z,2.60
2018-06-25T13:46:48.583Z,3.17
2018-06-25T13:49:18.189Z,2.07
2018-06-25T13:51:47.583Z,2.73
2018-06-25T13:54:16.863Z,2.13
2018-06-25T13:56:46.135Z,2.50
2018-06-25T13:59:15.607Z,2.53
2018-06-25T14:01:45.225Z,2.80
2018-06-25T14:04:14.631Z,2.60
2018-06-25T14:06:44.058Z,2.27
2018-06-25T14:09:13.733Z,2.40
2018-06-25T14:11:43.291Z,2.47
2018-06-25T14:14:12.469Z,2.40
2018-06-25T14:16:42.029Z,2.87
2018-06-25T14:19:11.483Z,2.73
2018-06-25T14:21:40.649Z,2.47
2018-06-25T14:24:15.567Z,2.70
2018-06-25T14:26:45.461Z,2.80
2018-06-25T14:29:20.364Z,4.67
2018-06-25T14:31:49.588Z,2.30
2018-06-25T14:34:22.049Z,2.37
2018-06-25T14:36:51.976Z,2.77
2018-06-25T14:39:24.954Z,2.40
2018-06-25T14:41:54.604Z,2.80
2018-06-25T14:44:24.004Z,2.83
2018-06-25T14:46:53.398Z,2.37
2018-06-25T14:49:22.829Z,3.20
2018-06-25T14:51:52.279Z,2.60
2018-06-25T14:54:21.696Z,2.80
2018-06-25T14:56:50.894Z,2.43
2018-06-25T14:59:20.163Z,2.70
2018-06-25T15:01:49.431Z,2.73
2018-06-25T15:04:18.615Z,3.50
2018-06-25T15:06:47.816Z,2.90
2018-06-25T15:09:17.308Z,3.40
2018-06-25T15:11:46.711Z,2.20
2018-06-25T15:14:16.130Z,3.00
2018-06-25T15:16:45.545Z,3.23
2018-06-25T15:19:14.977Z,3.13
2018-06-25T15:21:44.535Z,3.47
2018-06-25T15:24:13.991Z,3.33
2018-06-25T15:26:43.382Z,3.37
2018-06-25T15:29:12.965Z,2.97
2018-06-25T15:31:43.147Z,3.07
2018-06-25T15:34:12.460Z,3.20
2018-06-25T15:36:41.902Z,3.47
2018-06-25T15:39:14.135Z,3.30
2018-06-25T15:41:43.613Z,2.90
2018-06-25T15:44:13.011Z,3.33
2018-06-25T15:46:42.425Z,3.27
2018-06-25T15:49:12.074Z,3.30
2018-06-25T15:51:41.471Z,3.30
2018-06-25T15:54:10.663Z,3.77
2018-06-25T15:56:40.104Z,3.60
2018-06-25T15:59:09.777Z,3.33
2018-06-25T16:01:39.430Z,4.23
2018-06-25T16:04:08.835Z,3.53
2018-06-25T16:06:38.038Z,3.73
2018-06-25T16:09:07.359Z,3.60
2018-06-25T16:11:36.737Z,3.80
2018-06-25T16:14:06.196Z,3.50
2018-06-25T16:16:35.608Z,3.20
2018-06-25T16:19:04.838Z,3.40
2018-06-25T16:21:34.315Z,3.37
2018-06-25T16:24:03.728Z,3.10
2018-06-25T16:26:32.900Z,3.67
2018-06-25T16:29:02.116Z,3.70
2018-06-25T16:31:31.292Z,4.60
2018-06-25T16:34:00.495Z,3.30
2018-06-25T16:36:29.665Z,3.50
2018-06-25T16:38:58.885Z,3.93
2018-06-25T16:41:28.349Z,3.60
2018-06-25T16:43:57.753Z,4.30
2018-06-25T16:46:27.208Z,4.00
2018-06-25T16:48:56.647Z,3.67
2018-06-25T16:51:25.831Z,3.50
2018-06-25T16:53:55.105Z,3.63
2018-06-25T16:56:24.364Z,4.53
2018-06-25T16:58:53.815Z,4.60
2018-06-25T17:01:23.448Z,4.17
2018-06-25T17:03:52.873Z,4.40
2018-06-25T17:06:22.122Z,3.23
2018-06-25T17:08:51.529Z,3.90
2018-06-25T17:11:20.958Z,3.50
2018-06-25T17:13:50.143Z,3.40
2018-06-25T17:16:19.563Z,3.60
2018-06-25T17:18:48.965Z,3.73
2018-06-25T17:21:20.010Z,3.30
2018-06-25T17:23:50.970Z,3.30
2018-06-25T17:26:20.663Z,3.50
2018-06-25T17:28:50.088Z,4.70
2018-06-25T17:31:19.229Z,3.53
2018-06-25T17:33:48.421Z,3.60
2018-06-25T17:36:17.757Z,3.80
2018-06-25T17:38:47.226Z,3.60
2018-06-25T17:41:16.783Z,4.20
2018-06-25T17:43:45.986Z,4.10
2018-06-25T17:46:15.613Z,3.87
2018-06-25T17:48:44.993Z,3.93
2018-06-25T17:51:14.221Z,4.53
2018-06-25T17:53:43.398Z,3.83
2018-06-25T17:56:12.654Z,3.37
2018-06-25T17:58:42.079Z,3.33
2018-06-25T18:01:11.735Z,4.10
2018-06-25T18:03:41.008Z,3.43
2018-06-25T18:06:14.319Z,3.63
2018-06-25T18:08:43.736Z,3.60
2018-06-25T18:11:13.185Z,4.00
2018-06-25T18:13:42.563Z,3.57
2018-06-25T18:16:11.813Z,3.70
2018-06-25T18:18:41.240Z,3.70
2018-06-25T18:21:10.659Z,3.00
2018-06-25T18:23:40.951Z,3.10
2018-06-25T18:26:10.307Z,3.27
2018-06-25T18:28:39.468Z,3.30
2018-06-25T18:31:08.693Z,3.47
2018-06-25T18:33:38.191Z,4.20
2018-06-25T18:36:07.787Z,4.27
2018-06-25T18:38:37.187Z,3.40
2018-06-25T18:41:07.381Z,3.20
2018-06-25T18:43:37.583Z,2.83
2018-06-25T18:46:07.000Z,2.67
2018-06-25T18:48:36.179Z,2.97
2018-06-25T18:51:05.579Z,3.77
2018-06-25T18:53:34.754Z,3.50
2018-06-25T18:56:03.959Z,3.30
2018-06-25T18:58:33.147Z,4.10
2018-06-25T19:01:02.341Z,4.13
2018-06-25T19:03:31.520Z,3.83
2018-06-25T19:06:00.934Z,4.77
2018-06-25T19:08:30.214Z,4.37
2018-06-25T19:10:59.392Z,3.80
2018-06-25T19:13:28.603Z,2.97
2018-06-25T19:15:57.783Z,3.63
2018-06-25T19:18:27.442Z,3.50
2018-06-25T19:20:56.826Z,3.27
2018-06-25T19:23:26.021Z,3.03
2018-06-25T19:25:55.288Z,3.73
2018-06-25T19:28:24.491Z,2.63
2018-06-25T19:30:53.727Z,3.07
2018-06-25T19:33:24.458Z,3.73
2018-06-25T19:35:53.619Z,3.27
2018-06-25T19:38:23.080Z,4.03
2018-06-25T19:40:52.496Z,3.50
2018-06-25T19:43:22.061Z,3.23
2018-06-25T19:45:51.448Z,3.20
2018-06-25T19:48:20.869Z,3.20
2018-06-25T19:50:50.283Z,3.67
2018-06-25T19:53:19.555Z,3.30
2018-06-25T19:55:48.743Z,3.27
2018-06-25T19:58:18.157Z,3.03
2018-06-25T20:00:47.830Z,3.10
2018-06-25T20:03:17.289Z,2.97
2018-06-25T20:05:46.531Z,3.53
2018-06-25T20:08:15.672Z,3.37
2018-06-25T20:10:44.848Z,3.80
2018-06-25T20:13:14.298Z,3.00
2018-06-25T20:15:43.768Z,2.70
2018-06-25T20:18:13.155Z,2.97
2018-06-25T20:20:42.573Z,3.30
2018-06-25T20:23:12.254Z,2.87
2018-06-25T20:25:41.729Z,3.23
2018-06-25T20:28:10.934Z,2.80
2018-06-25T20:30:40.469Z,4.07
2018-06-25T20:33:09.911Z,3.03
2018-06-25T20:35:39.035Z,2.80
2018-06-25T20:38:08.468Z,2.87
2018-06-25T20:40:37.975Z,3.00
2018-06-25T20:43:07.467Z,3.30
2018-06-25T20:45:36.943Z,3.50
2018-06-25T20:48:06.613Z,2.43
2018-06-25T20:50:36.011Z,3.03
2018-06-25T20:53:05.187Z,2.23
2018-06-25T20:55:34.680Z,2.83
2018-06-25T20:58:04.297Z,3.07
2018-06-25T21:00:33.722Z,3.20
2018-06-25T21:03:02.901Z,2.73
2018-06-25T21:05:35.389Z,3.40
2018-06-25T21:08:05.181Z,3.07
2018-06-25T21:10:34.827Z,3.00
2018-06-25T21:13:04.476Z,3.10
2018-06-25T21:15:33.897Z,3.20
2018-06-25T21:18:03.339Z,3.17
2018-06-25T21:20:32.746Z,2.80
2018-06-25T21:23:01.941Z,2.60
2018-06-25T21:25:31.336Z,2.83
2018-06-25T21:28:01.643Z,4.70
2018-06-25T21:30:30.794Z,3.00
2018-06-25T21:33:00.366Z,2.60
2018-06-25T21:35:29.790Z,4.20
2018-06-25T21:37:58.970Z,3.10
2018-06-25T21:40:28.406Z,3.00
2018-06-25T21:42:58.076Z,2.90
2018-06-25T21:45:27.491Z,2.77
2018-06-25T21:47:56.948Z,2.47
2018-06-25T21:50:26.511Z,2.83
2018-06-25T21:52:56.050Z,2.70
2018-06-25T21:55:25.489Z,3.53
2018-06-25T21:57:54.644Z,3.40
2018-06-25T22:00:30.049Z,3.00
2018-06-25T22:02:59.439Z,3.03
2018-06-25T22:05:28.731Z,3.40
2018-06-25T22:07:58.136Z,2.67
2018-06-25T22:10:27.625Z,2.70
2018-06-25T22:12:56.814Z,2.70
2018-06-25T22:15:25.995Z,4.07
2018-06-25T22:17:55.142Z,3.20
2018-06-25T22:20:24.356Z,3.40
2018-06-25T22:22:53.562Z,3.87
2018-06-25T22:25:22.703Z,3.23
2018-06-25T22:27:51.878Z,3.97
2018-06-25T22:30:21.319Z,2.70
2018-06-25T22:32:50.701Z,4.40
2018-06-25T22:35:20.123Z,3.50
2018-06-25T22:37:49.532Z,3.47
2018-06-25T22:40:18.706Z,3.97
2018-06-25T22:42:47.878Z,2.90
2018-06-25T22:45:17.384Z,3.07
2018-06-25T22:47:46.981Z,2.87
2018-06-25T22:50:16.589Z,2.63
2018-06-25T22:52:45.981Z,2.30
2018-06-25T22:55:15.108Z,3.20
2018-06-25T22:57:44.555Z,2.93
2018-06-25T23:00:14.193Z,2.53
2018-06-25T23:02:43.607Z,3.10
2018-06-25T23:05:13.029Z,3.00
2018-06-25T23:07:42.522Z,2.87
2018-06-25T23:10:11.923Z,3.30
2018-06-25T23:12:41.527Z,2.93
2018-06-25T23:15:11.162Z,2.40
2018-06-25T23:17:40.631Z,2.77
2018-06-25T23:20:11.654Z,2.77
2018-06-25T23:22:41.272Z,3.07
2018-06-25T23:25:10.660Z,3.23
2018-06-25T23:27:39.820Z,2.30
2018-06-25T23:30:08.973Z,4.07
2018-06-25T23:32:38.132Z,2.80
2018-06-25T23:35:07.531Z,3.23
2018-06-25T23:37:36.711Z,3.90
2018-06-25T23:40:06.289Z,3.33
2018-06-25T23:42:35.679Z,2.90
2018-06-25T23:45:05.095Z,2.90
2018-06-25T23:47:34.522Z,2.60
2018-06-25T23:50:04.937Z,3.63
2018-06-25T23:52:34.115Z,2.60
2018-06-25T23:55:03.294Z,2.90
2018-06-25T23:57:32.702Z,3.40
